Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
69,69,1,77.385,28.005,77.380,28.000,77.390,28.010,0.945
70,70,1,77.395,28.005,77.390,28.000,77.400,28.010,0.945
71,71,1,77.405,28.005,77.400,28.000,77.410,28.010,0.945
72,72,1,77.415,28.005,77.410,28.000,77.420,28.010,0.945
73,73,1,77.425,28.005,77.420,28.000,77.430,28.010,0.945
74,74,1,77.435,28.005,77.430,28.000,77.440,28.010,0.945
75,75,1,77.445,28.005,77.440,28.000,77.450,28.010,0.945
76,76,1,77.455,28.005,77.450,28.000,77.460,28.010,0.945
77,77,1,77.465,28.005,77.460,28.000,77.470,28.010,0.945
78,78,1,77.475,28.005,77.470,28.000,77.480,28.010,0.945
79,79,1,77.485,28.005,77.480,28.000,77.490,28.010,0.945
80,80,1,77.495,28.005,77.490,28.000,77.500,28.010,0.945
81,81,1,77.505,28.005,77.500,28.000,77.510,28.010,0.945
82,82,1,77.515,28.005,77.510,28.000,77.520,28.010,0.945
83,83,1,77.525,28.005,77.520,28.000,77.530,28.010,0.945
84,84,1,77.535,28.005,77.530,28.000,77.540,28.010,0.945
85,85,1,77.545,28.005,77.540,28.000,77.550,28.010,0.945
86,86,1,77.555,28.005,77.550,28.000,77.560,28.010,0.945
87,87,1,77.565,28.005,77.560,28.000,77.570,28.010,0.945
88,88,1,77.575,28.005,77.570,28.000,77.580,28.010,0.945
89,89,1,77.585,28.005,77.580,28.000,77.590,28.010,0.945
90,90,1,77.595,28.005,77.590,28.000,77.600,28.010,0.945
91,91,1,77.605,28.005,77.600,28.000,77.610,28.010,0.945
92,92,1,77.615,28.005,77.610,28.000,77.620,28.010,0.945
93,93,1,77.625,28.005,77.620,28.000,77.630,28.010,0.945
94,94,1,77.635,28.005,77.630,28.000,77.640,28.010,0.945
95,95,1,77.645,28.005,77.640,28.000,77.650,28.010,0.945
96,96,1,77.655,28.005,77.650,28.000,77.660,28.010,0.945
97,97,1,77.665,28.005,77.660,28.000,77.670,28.010,0.945
98,98,1,77.675,28.005,77.670,28.000,77.680,28.010,0.945
99,99,1,77.685,28.005,77.680,28.000,77.690,28.010,0.945
100,100,1,77.695,28.005,77.690,28.000,77.700,28.010,0.945
101,1,2,76.705,28.015,76.700,28.010,76.710,28.020,0.945
102,2,2,76.715,28.015,76.710,28.010,76.720,28.020,0.945
103,3,2,76.725,28.015,76.720,28.010,76.730,28.020,0.945
104,4,2,76.735,28.015,76.730,28.010,76.740,28.020,0.945
105,5,2,76.745,28.015,76.740,28.010,76.750,28.020,0.945
106,6,2,76.755,28.015,76.750,28.010,76.760,28.020,0.945
107,7,2,76.765,28.015,76.760,28.010,76.770,28.020,0.945
108,8,2,76.775,28.015,76.770,28.010,76.780,28.020,0.945
109,9,2,76.785,28.015,76.780,28.010,76.790,28.020,0.945
110,10,2,76.795,28.015,76.790,28.010,76.800,28.020,0.945
111,11,2,76.805,28.015,76.800,28.010,76.810,28.020,0.945
112,12,2,76.815,28.015,76.810,28.010,76.820,28.020,0.945
113,13,2,76.825,28.015,76.820,28.010,76.830,28.020,0.945
114,14,2,76.835,28.015,76.830,28.010,76.840,28.020,0.945
115,15,2,76.845,28.015,76.840,28.010,76.850,28.020,0.945
116,16,2,76.855,28.015,76.850,28.010,76.860,28.020,0.945
117,17,2,76.865,28.015,76.860,28.010,76.870,28.020,0.945
118,18,2,76.875,28.015,76.870,28.010,76.880,28.020,0.945
119,19,2,76.885,28.015,76.880,28.010,76.890,28.020,0.945
120,20,2,76.895,28.015,76.890,28.010,76.900,28.020,0.945
121,21,2,76.905,28.015,76.900,28.010,76.910,28.020,0.945
122,22,2,76.915,28.015,76.910,28.010,76.920,28.020,0.945
123,23,2,76.925,28.015,76.920,28.010,76.930,28.020,0.945
124,24,2,76.935,28.015,76.930,28.010,76.940,28.020,0.945
125,25,2,76.945,28.015,76.940,28.010,76.950,28.020,0.945
126,26,2,76.955,28.015,76.950,28.010,76.960,28.020,0.945
127,27,2,76.965,28.015,76.960,28.010,76.970,28.020,0.945
128,28,2,76.975,28.015,76.970,28.010,76.980,28.020,0.945
129,29,2,76.985,28.015,76.980,28.010,76.990,28.020,0.945
130,30,2,76.995,28.015,76.990,28.010,77.000,28.020,0.945
131,31,2,77.005,28.015,77.000,28.010,77.010,28.020,0.945
132,32,2,77.015,28.015,77.010,28.010,77.020,28.020,0.945
133,33,2,77.025,28.015,77.020,28.010,77.030,28.020,0.945
134,34,2,77.035,28.015,77.030,28.010,77.040,28.020,0.945
135,35,2,77.045,28.015,77.040,28.010,77.050,28.020,0.945
136,36,2,77.055,28.015,77.050,28.010,77.060,28.020,0.945
137,37,2,77.065,28.015,77.060,28.010,77.070,28.020,0.945
138,38,2,77.075,28.015,77.070,28.010,77.080,28.020,0.945
139,39,2,77.085,28.015,77.080,28.010,77.090,28.020,0.945
140,40,2,77.095,28.015,77.090,28.010,77.100,28.020,0.945
141,41,2,77.105,28.015,77.100,28.010,77.110,28.020,0.945
142,42,2,77.115,28.015,77.110,28.010,77.120,28.020,0.945
143,43,2,77.125,28.015,77.120,28.010,77.130,28.020,0.945
144,44,2,77.135,28.015,77.130,28.010,77.140,28.020,0.945
145,45,2,77.145,28.015,77.140,28.010,77.150,28.020,0.945
146,46,2,77.155,28.015,77.150,28.010,77.160,28.020,0.945
147,47,2,77.165,28.015,77.160,28.010,77.170,28.020,0.945
148,48,2,77.175,28.015,77.170,28.010,77.180,28.020,0.945
149,49,2,77.185,28.015,77.180,28.010,77.190,28.020,0.945
150,50,2,77.195,28.015,77.190,28.010,77.200,28.020,0.945
151,51,2,77.205,28.015,77.200,28.010,77.210,28.020,0.945
152,52,2,77.215,28.015,77.210,28.010,77.220,28.020,0.945
153,53,2,77.225,28.015,77.220,28.010,77.230,28.020,0.945
154,54,2,77.235,28.015,77.230,28.010,77.240,28.020,0.945
155,55,2,77.245,28.015,77.240,28.010,77.250,28.020,0.945
156,56,2,77.255,28.015,77.250,28.010,77.260,28.020,0.945
157,57,2,77.265,28.015,77.260,28.010,77.270,28.020,0.945
158,58,2,77.275,28.015,77.270,28.010,77.280,28.020,0.945
159,59,2,77.285,28.015,77.280,28.010,77.290,28.020,0.945
160,60,2,77.295,28.015,77.290,28.010,77.300,28.020,0.945
161,61,2,77.305,28.015,77.300,28.010,77.310,28.020,0.945
162,62,2,77.315,28.015,77.310,28.010,77.320,28.020,0.945
163,63,2,77.325,28.015,77.320,28.010,77.330,28.020,0.945
164,64,2,77.335,28.015,77.330,28.010,77.340,28.020,0.945
165,65,2,77.345,28.015,77.340,28.010,77.350,28.020,0.945
166,66,2,77.355,28.015,77.350,28.010,77.360,28.020,0.945
167,67,2,77.365,28.015,77.360,28.010,77.370,28.020,0.945
168,68,2,77.375,28.015,77.370,28.010,77.380,28.020,0.945
169,69,2,77.385,28.015,77.380,28.010,77.390,28.020,0.945
170,70,2,77.395,28.015,77.390,28.010,77.400,28.020,0.945
171,71,2,77.405,28.015,77.400,28.010,77.410,28.020,0.945
172,72,2,77.415,28.015,77.410,28.010,77.420,28.020,0.945
173,73,2,77.425,28.015,77.420,28.010,77.430,28.020,0.945
174,74,2,77.435,28.015,77.430,28.010,77.440,28.020,0.945
175,75,2,77.445,28.015,77.440,28.010,77.450,28.020,0.945
176,76,2,77.455,28.015,77.450,28.010,77.460,28.020,0.945
177,77,2,77.465,28.015,77.460,28.010,77.470,28.020,0.945
178,78,2,77.475,28.015,77.470,28.010,77.480,28.020,0.945
179,79,2,77.485,28.015,77.480,28.010,77.490,28.020,0.945
180,80,2,77.495,28.015,77.490,28.010,77.500,28.020,0.945
181,81,2,77.505,28.015,77.500,28.010,77.510,28.020,0.945
182,82,2,77.515,28.015,77.510,28.010,77.520,28.020,0.945
183,83,2,77.525,28.015,77.520,28.010,77.530,28.020,0.945
184,84,2,77.535,28.015,77.530,28.010,77.540,28.020,0.945
185,85,2,77.545,28.015,77.540,28.010,77.550,28.020,0.945
186,86,2,77.555,28.015,77.550,28.010,77.560,28.020,0.945
187,87,2,77.565,28.015,77.560,28.010,77.570,28.020,0.945
188,88,2,77.575,28.015,77.570,28.010,77.580,28.020,0.945
189,89,2,77.585,28.015,77.580,28.010,77.590,28.020,0.945
190,90,2,77.595,28.015,77.590,28.010,77.600,28.020,0.945
191,91,2,77.605,28.015,77.600,28.010,77.610,28.020,0.945
192,92,2,77.615,28.015,77.610,28.010,77.620,28.020,0.945
193,93,2,77.625,28.015,77.620,28.010,77.630,28.020,0.945
194,94,2,77.635,28.015,77.630,28.010,77.640,28.020,0.945
195,95,2,77.645,28.015,77.640,28.010,77.650,28.020,0.945
196,96,2,77.655,28.015,77.650,28.010,77.660,28.020,0.945
197,97,2,77.665,28.015,77.660,28.010,77.670,28.020,0.945
198,98,2,77.675,28.015,77.670,28.010,77.680,28.020,0.945
199,99,2,77.685,28.015,77.680,28.010,77.690,28.020,0.945
200,100,2,77.695,28.015,77.690,28.010,77.700,28.020,0.945
201,1,3,76.705,28.025,76.700,28.020,76.710,28.030,0.945
202,2,3,76.715,28.025,76.710,28.020,76.720,28.030,0.945
203,3,3,76.725,28.025,76.720,28.020,76.730,28.030,0.945
204,4,3,76.735,28.025,76.730,28.020,76.740,28.030,0.945
205,5,3,76.745,28.025,76.740,28.020,76.750,28.030,0.945
206,6,3,76.755,28.025,76.750,28.020,76.760,28.030,0.945
207,7,3,76.765,28.025,76.760,28.020,76.770,28.030,0.945
208,8,3,76.775,28.025,76.770,28.020,76.780,28.030,0.945
209,9,3,76.785,28.025,76.780,28.020,76.790,28.030,0.945
210,10,3,76.795,28.025,76.790,28.020,76.800,28.030,0.945
211,11,3,76.805,28.025,76.800,28.020,76.810,28.030,0.945
212,12,3,76.815,28.025,76.810,28.020,76.820,28.030,0.945
213,13,3,76.825,28.025,76.820,28.020,76.830,28.030,0.945
214,14,3,76.835,28.025,76.830,28.020,76.840,28.030,0.945
215,15,3,76.845,28.025,76.840,28.020,76.850,28.030,0.945
216,16,3,76.855,28.025,76.850,28.020,76.860,28.030,0.945
217,17,3,76.865,28.025,76.860,28.020,76.870,28.030,0.945
218,18,3,76.875,28.025,76.870,28.020,76.880,28.030,0.945
219,19,3,76.885,28.025,76.880,28.020,76.890,28.030,0.945
220,20,3,76.895,28.025,76.890,28.020,76.900,28.030,0.945
221,21,3,76.905,28.025,76.900,28.020,76.910,28.030,0.945
222,22,3,76.915,28.025,76.910,28.020,76.920,28.030,0.945
223,23,3,76.925,28.025,76.920,28.020,76.930,28.030,0.945
224,24,3,76.935,28.025,76.930,28.020,76.940,28.030,0.945
225,25,3,76.945,28.025,76.940,28.020,76.950,28.030,0.945
226,26,3,76.955,28.025,76.950,28.020,76.960,28.030,0.945
227,27,3,76.965,28.025,76.960,28.020,76.970,28.030,0.945
228,28,3,76.975,28.025,76.970,28.020,76.980,28.030,0.945
229,29,3,76.985,28.025,76.980,28.020,76.990,28.030,0.945
230,30,3,76.995,28.025,76.990,28.020,77.000,28.030,0.945
231,31,3,77.005,28.025,77.000,28.020,77.010,28.030,0.945
232,32,3,77.015,28.025,77.010,28.020,77.020,28.030,0.945
233,33,3,77.025,28.025,77.020,28.020,77.030,28.030,0.945
234,34,3,77.035,28.025,77.030,28.020,77.040,28.030,0.945
235,35,3,77.045,28.025,77.040,28.020,77.050,28.030,0.945
236,36,3,77.055,28.025,77.050,28.020,77.060,28.030,0.945
237,37,3,77.065,28.025,77.060,28.020,77.070,28.030,0.945
238,38,3,77.075,28.025,77.070,28.020,77.080,28.030,0.945
239,39,3,77.085,28.025,77.080,28.020,77.090,28.030,0.945
240,40,3,77.095,28.025,77.090,28.020,77.100,28.030,0.945
241,41,3,77.105,28.025,77.100,28.020,77.110,28.030,0.945
242,42,3,77.115,28.025,77.110,28.020,77.120,28.030,0.945
243,43,3,77.125,28.025,77.120,28.020,77.130,28.030,0.945
244,44,3,77.135,28.025,77.130,28.020,77.140,28.030,0.945
245,45,3,77.145,28.025,77.140,28.020,77.150,28.030,0.945
246,46,3,77.155,28.025,77.150,28.020,77.160,28.030,0.945
247,47,3,77.165,28.025,77.160,28.020,77.170,28.030,0.945
248,48,3,77.175,28.025,77.170,28.020,77.180,28.030,0.945
249,49,3,77.185,28.025,77.180,28.020,77.190,28.030,0.945
250,50,3,77.195,28.025,77.190,28.020,77.200,28.030,0.945
251,51,3,77.205,28.025,77.200,28.020,77.210,28.030,0.945
252,52,3,77.215,28.025,77.210,28.020,77.220,28.030,0.945
253,53,3,77.225,28.025,77.220,28.020,77.230,28.030,0.945
254,54,3,77.235,28.025,77.230,28.020,77.240,28.030,0.945
255,55,3,77.245,28.025,77.240,28.020,77.250,28.030,0.945
256,56,3,77.255,28.025,77.250,28.020,77.260,28.030,0.945
257,57,3,77.265,28.025,77.260,28.020,77.270,28.030,0.945
258,58,3,77.275,28.025,77.270,28.020,77.280,28.030,0.945
259,59,3,77.285,28.025,77.280,28.020,77.290,28.030,0.945
260,60,3,77.295,28.025,77.290,28.020,77.300,28.030,0.945
261,61,3,77.305,28.025,77.300,28.020,77.310,28.030,0.945
262,62,3,77.315,28.025,77.310,28.020,77.320,28.030,0.945
263,63,3,77.325,28.025,77.320,28.020,77.330,28.030,0.945
264,64,3,77.335,28.025,77.330,28.020,77.340,28.030,0.945
265,65,3,77.345,28.025,77.340,28.020,77.350,28.030,0.945
266,66,3,77.355,28.025,77.350,28.020,77.360,28.030,0.945
267,67,3,77.365,28.025,77.360,28.020,77.370,28.030,0.945
268,68,3,77.375,28.025,77.370,28.020,77.380,28.030,0.945
269,69,3,77.385,28.025,77.380,28.020,77.390,28.030,0.945
270,70,3,77.395,28.025,77.390,28.020,77.400,28.030,0.945
271,71,3,77.405,28.025,77.400,28.020,77.410,28.030,0.945
272,72,3,77.415,28.025,77.410,28.020,77.420,28.030,0.945
273,73,3,77.425,28.025,77.420,28.020,77.430,28.030,0.945
274,74,3,77.435,28.025,77.430,28.020,77.440,28.030,0.945
275,75,3,77.445,28.025,77.440,28.020,77.450,28.030,0.945
276,76,3,77.455,28.025,77.450,28.020,77.460,28.030,0.945
277,77,3,77.465,28.025,77.460,28.020,77.470,28.030,0.945
278,78,3,77.475,28.025,77.470,28.020,77.480,28.030,0.945
279,79,3,77.485,28.025,77.480,28.020,77.490,28.030,0.945
280,80,3,77.495,28.025,77.490,28.020,77.500,28.030,0.945
281,81,3,77.505,28.025,77.500,28.020,77.510,28.030,0.945
282,82,3,77.515,28.025,77.510,28.020,77.520,28.030,0.945
283,83,3,77.525,28.025,77.520,28.020,77.530,28.030,0.945
284,84,3,77.535,28.025,77.530,28.020,77.540,28.030,0.945
285,85,3,77.545,28.025,77.540,28.020,77.550,28.030,0.945
286,86,3,77.555,28.025,77.550,28.020,77.560,28.030,0.945
287,87,3,77.565,28.025,77.560,28.020,77.570,28.030,0.945
288,88,3,77.575,28.025,77.570,28.020,77.580,28.030,0.945
289,89,3,77.585,28.025,77.580,28.020,77.590,28.030,0.945
290,90,3,77.595,28.025,77.590,28.020,77.600,28.030,0.945
291,91,3,77.605,28.025,77.600,28.020,77.610,28.030,0.945
292,92,3,77.615,28.025,77.610,28.020,77.620,28.030,0.945
293,93,3,77.625,28.025,77.620,28.020,77.630,28.030,0.945
294,94,3,77.635,28.025,77.630,28.020,77.640,28.030,0.945
295,95,3,77.645,28.025,77.640,28.020,77.650,28.030,0.945
296,96,3,77.655,28.025,77.650,28.020,77.660,28.030,0.945
297,97,3,77.665,28.025,77.660,28.020,77.670,28.030,0.945
298,98,3,77.675,28.025,77.670,28.020,77.680,28.030,0.945
299,99,3,77.685,28.025,77.680,28.020,77.690,28.030,0.945
300,100,3,77.695,28.025,77.690,28.020,77.700,28.030,0.945
301,1,4,76.705,28.035,76.700,28.030,76.710,28.040,0.945
302,2,4,76.715,28.035,76.710,28.030,76.720,28.040,0.945
303,3,4,76.725,28.035,76.720,28.030,76.730,28.040,0.945
304,4,4,76.735,28.035,76.730,28.030,76.740,28.040,0.945
305,5,4,76.745,28.035,76.740,28.030,76.750,28.040,0.945
306,6,4,76.755,28.035,76.750,28.030,76.760,28.040,0.945
307,7,4,76.765,28.035,76.760,28.030,76.770,28.040,0.945
308,8,4,76.775,28.035,76.770,28.030,76.780,28.040,0.945
309,9,4,76.785,28.035,76.780,28.030,76.790,28.040,0.945
310,10,4,76.795,28.035,76.790,28.030,76.800,28.040,0.945
311,11,4,76.805,28.035,76.800,28.030,76.810,28.040,0.945
312,12,4,76.815,28.035,76.810,28.030,76.820,28.040,0.945
313,13,4,76.825,28.035,76.820,28.030,76.830,28.040,0.945
314,14,4,76.835,28.035,76.830,28.030,76.840,28.040,0.945
315,15,4,76.845,28.035,76.840,28.030,76.850,28.040,0.945
316,16,4,76.855,28.035,76.850,28.030,76.860,28.040,0.945
317,17,4,76.865,28.035,76.860,28.030,76.870,28.040,0.945
318,18,4,76.875,28.035,76.870,28.030,76.880,28.040,0.945
319,19,4,76.885,28.035,76.880,28.030,76.890,28.040,0.945
320,20,4,76.895,28.035,76.890,28.030,76.900,28.040,0.945
321,21,4,76.905,28.035,76.900,28.030,76.910,28.040,0.945
322,22,4,76.915,28.035,76.910,28.030,76.920,28.040,0.945
323,23,4,76.925,28.035,76.920,28.030,76.930,28.040,0.945
324,24,4,76.935,28.035,76.930,28.030,76.940,28.040,0.945
325,25,4,76.945,28.035,76.940,28.030,76.950,28.040,0.945
326,26,4,76.955,28.035,76.950,28.030,76.960,28.040,0.945
327,27,4,76.965,28.035,76.960,28.030,76.970,28.040,0.945
328,28,4,76.975,28.035,76.970,28.030,76.980,28.040,0.945
329,29,4,76.985,28.035,76.980,28.030,76.990,28.040,0.945
330,30,4,76.995,28.035,76.990,28.030,77.000,28.040,0.945
331,31,4,77.005,28.035,77.000,28.030,77.010,28.040,0.945
332,32,4,77.015,28.035,77.010,28.030,77.020,28.040,0.945
333,33,4,77.025,28.035,77.020,28.030,77.030,28.040,0.945
334,34,4,77.035,28.035,77.030,28.030,77.040,28.040,0.945
335,35,4,77.045,28.035,77.040,28.030,77.050,28.040,0.945
336,36,4,77.055,28.035,77.050,28.030,77.060,28.040,0.945
337,37,4,77.065,28.035,77.060,28.030,77.070,28.040,0.945
338,38,4,77.075,28.035,77.070,28.030,77.080,28.040,0.945
339,39,4,77.085,28.035,77.080,28.030,77.090,28.040,0.945
340,40,4,77.095,28.035,77.090,28.030,77.100,28.040,0.945
341,41,4,77.105,28.035,77.100,28.030,77.110,28.040,0.945
342,42,4,77.115,28.035,77.110,28.030,77.120,28.040,0.945
343,43,4,77.125,28.035,77.120,28.030,77.130,28.040,0.945
344,44,4,77.135,28.035,77.130,28.030,77.140,28.040,0.945
345,45,4,77.145,28.035,77.140,28.030,77.150,28.040,0.945
346,46,4,77.155,28.035,77.150,28.030,77.160,28.040,0.945
347,47,4,77.165,28.035,77.160,28.030,77.170,28.040,0.945
348,48,4,77.175,28.035,77.170,28.030,77.180,28.040,0.945
349,49,4,77.185,28.035,77.180,28.030,77.190,28.040,0.945
350,50,4,77.195,28.035,77.190,28.030,77.200,28.040,0.945
351,51,4,77.205,28.035,77.200,28.030,77.210,28.040,0.945
352,52,4,77.215,28.035,77.210,28.030,77.220,28.040,0.945
353,53,4,77.225,28.035,77.220,28.030,77.230,28.040,0.945
354,54,4,77.235,28.035,77.230,28.030,77.240,28.040,0.945
355,55,4,77.245,28.035,77.240,28.030,77.250,28.040,0.945
356,56,4,77.255,28.035,77.250,28.030,77.260,28.040,0.945
357,57,4,77.265,28.035,77.260,28.030,77.270,28.040,0.945
358,58,4,77.275,28.035,77.270,28.030,77.280,28.040,0.945
359,59,4,77.285,28.035,77.280,28.030,77.290,28.040,0.945
360,60,4,77.295,28.035,77.290,28.030,77.300,28.040,0.945
361,61,4,77.305,28.035,77.300,28.030,77.310,28.040,0.945
362,62,4,77.315,28.035,77.310,28.030,77.320,28.040,0.945
363,63,4,77.325,28.035,77.320,28.030,77.330,28.040,0.945
364,64,4,77.335,28.035,77.330,28.030,77.340,28.040,0.945
365,65,4,77.345,28.035,77.340,28.030,77.350,28.040,0.945
366,66,4,77.355,28.035,77.350,28.030,77.360,28.040,0.945
367,67,4,77.365,28.035,77.360,28.030,77.370,28.040,0.945
368,68,4,77.375,28.035,77.370,28.030,77.380,28.040,0.945
369,69,4,77.385,28.035,77.380,28.030,77.390,28.040,0.945
370,70,4,77.395,28.035,77.390,28.030,77.400,28.040,0.945
371,71,4,77.405,28.035,77.400,28.030,77.410,28.040,0.945
372,72,4,77.415,28.035,77.410,28.030,77.420,28.040,0.945
373,73,4,77.425,28.035,77.420,28.030,77.430,28.040,0.945
374,74,4,77.435,28.035,77.430,28.030,77.440,28.040,0.945
375,75,4,77.445,28.035,77.440,28.030,77.450,28.040,0.945
376,76,4,77.455,28.035,77.450,28.030,77.460,28.040,0.945
377,77,4,77.465,28.035,77.460,28.030,77.470,28.040,0.945
378,78,4,77.475,28.035,77.470,28.030,77.480,28.040,0.945
379,79,4,77.485,28.035,77.480,28.030,77.490,28.040,0.945
380,80,4,77.495,28.035,77.490,28.030,77.500,28.040,0.945
381,81,4,77.505,28.035,77.500,28.030,77.510,28.040,0.945
382,82,4,77.515,28.035,77.510,28.030,77.520,28.040,0.945
383,83,4,77.525,28.035,77.520,28.030,77.530,28.040,0.945
384,84,4,77.535,28.035,77.530,28.030,77.540,28.040,0.945
385,85,4,77.545,28.035,77.540,28.030,77.550,28.040,0.945
386,86,4,77.555,28.035,77.550,28.030,77.560,28.040,0.945
387,87,4,77.565,28.035,77.560,28.030,77.570,28.040,0.945
388,88,4,77.575,28.035,77.570,28.030,77.580,28.040,0.945
389,89,4,77.585,28.035,77.580,28.030,77.590,28.040,0.945
390,90,4,77.595,28.035,77.590,28.030,77.600,28.040,0.945
391,91,4,77.605,28.035,77.600,28.030,77.610,28.040,0.945
392,92,4,77.615,28.035,77.610,28.030,77.620,28.040,0.945
393,93,4,77.625,28.035,77.620,28.030,77.630,28.040,0.945
394,94,4,77.635,28.035,77.630,28.030,77.640,28.040,0.945
395,95,4,77.645,28.035,77.640,28.030,77.650,28.040,0.945
396,96,4,77.655,28.035,77.650,28.030,77.660,28.040,0.945
397,97,4,77.665,28.035,77.660,28.030,77.670,28.040,0.945
398,98,4,77.675,28.035,77.670,28.030,77.680,28.040,0.945
399,99,4,77.685,28.035,77.680,28.030,77.690,28.040,0.945
400,100,4,77.695,28.035,77.690,28.030,77.700,28.040,0.945
401,1,5,76.705,28.045,76.700,28.040,76.710,28.050,0.945
402,2,5,76.715,28.045,76.710,28.040,76.720,28.050,0.945
403,3,5,76.725,28.045,76.720,28.040,76.730,28.050,0.945
404,4,5,76.735,28.045,76.730,28.040,76.740,28.050,0.945
405,5,5,76.745,28.045,76.740,28.040,76.750,28.050,0.945
406,6,5,76.755,28.045,76.750,28.040,76.760,28.050,0.945
407,7,5,76.765,28.045,76.760,28.040,76.770,28.050,0.945
408,8,5,76.775,28.045,76.770,28.040,76.780,28.050,0.945
