Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
86,26,3,75.205,15.275,75.200,15.270,75.210,15.280,0.984
87,27,3,75.215,15.275,75.210,15.270,75.220,15.280,0.984
88,28,3,75.225,15.275,75.220,15.270,75.230,15.280,0.984
89,29,3,75.235,15.275,75.230,15.270,75.240,15.280,0.984
90,30,3,75.245,15.275,75.240,15.270,75.250,15.280,0.984
91,1,4,74.955,15.285,74.950,15.280,74.960,15.290,0.984
92,2,4,74.965,15.285,74.960,15.280,74.970,15.290,0.984
93,3,4,74.975,15.285,74.970,15.280,74.980,15.290,0.984
94,4,4,74.985,15.285,74.980,15.280,74.990,15.290,0.984
95,5,4,74.995,15.285,74.990,15.280,75.000,15.290,0.984
96,6,4,75.005,15.285,75.000,15.280,75.010,15.290,0.984
97,7,4,75.015,15.285,75.010,15.280,75.020,15.290,0.984
98,8,4,75.025,15.285,75.020,15.280,75.030,15.290,0.984
99,9,4,75.035,15.285,75.030,15.280,75.040,15.290,0.984
100,10,4,75.045,15.285,75.040,15.280,75.050,15.290,0.984
101,11,4,75.055,15.285,75.050,15.280,75.060,15.290,0.984
102,12,4,75.065,15.285,75.060,15.280,75.070,15.290,0.984
103,13,4,75.075,15.285,75.070,15.280,75.080,15.290,0.984
104,14,4,75.085,15.285,75.080,15.280,75.090,15.290,0.984
105,15,4,75.095,15.285,75.090,15.280,75.100,15.290,0.984
106,16,4,75.105,15.285,75.100,15.280,75.110,15.290,0.984
107,17,4,75.115,15.285,75.110,15.280,75.120,15.290,0.984
108,18,4,75.125,15.285,75.120,15.280,75.130,15.290,0.984
109,19,4,75.135,15.285,75.130,15.280,75.140,15.290,0.984
110,20,4,75.145,15.285,75.140,15.280,75.150,15.290,0.984
111,21,4,75.155,15.285,75.150,15.280,75.160,15.290,0.984
112,22,4,75.165,15.285,75.160,15.280,75.170,15.290,0.984
113,23,4,75.175,15.285,75.170,15.280,75.180,15.290,0.984
114,24,4,75.185,15.285,75.180,15.280,75.190,15.290,0.984
115,25,4,75.195,15.285,75.190,15.280,75.200,15.290,0.984
116,26,4,75.205,15.285,75.200,15.280,75.210,15.290,0.984
117,27,4,75.215,15.285,75.210,15.280,75.220,15.290,0.984
118,28,4,75.225,15.285,75.220,15.280,75.230,15.290,0.984
119,29,4,75.235,15.285,75.230,15.280,75.240,15.290,0.984
120,30,4,75.245,15.285,75.240,15.280,75.250,15.290,0.984
121,1,5,74.955,15.295,74.950,15.290,74.960,15.300,0.984
122,2,5,74.965,15.295,74.960,15.290,74.970,15.300,0.984
123,3,5,74.975,15.295,74.970,15.290,74.980,15.300,0.984
124,4,5,74.985,15.295,74.980,15.290,74.990,15.300,0.984
125,5,5,74.995,15.295,74.990,15.290,75.000,15.300,0.984
126,6,5,75.005,15.295,75.000,15.290,75.010,15.300,0.984
127,7,5,75.015,15.295,75.010,15.290,75.020,15.300,0.984
128,8,5,75.025,15.295,75.020,15.290,75.030,15.300,0.984
129,9,5,75.035,15.295,75.030,15.290,75.040,15.300,0.984
130,10,5,75.045,15.295,75.040,15.290,75.050,15.300,0.984
131,11,5,75.055,15.295,75.050,15.290,75.060,15.300,0.984
132,12,5,75.065,15.295,75.060,15.290,75.070,15.300,0.984
133,13,5,75.075,15.295,75.070,15.290,75.080,15.300,0.984
134,14,5,75.085,15.295,75.080,15.290,75.090,15.300,0.984
135,15,5,75.095,15.295,75.090,15.290,75.100,15.300,0.984
136,16,5,75.105,15.295,75.100,15.290,75.110,15.300,0.984
137,17,5,75.115,15.295,75.110,15.290,75.120,15.300,0.984
138,18,5,75.125,15.295,75.120,15.290,75.130,15.300,0.984
139,19,5,75.135,15.295,75.130,15.290,75.140,15.300,0.984
140,20,5,75.145,15.295,75.140,15.290,75.150,15.300,0.984
141,21,5,75.155,15.295,75.150,15.290,75.160,15.300,0.984
142,22,5,75.165,15.295,75.160,15.290,75.170,15.300,0.984
143,23,5,75.175,15.295,75.170,15.290,75.180,15.300,0.984
144,24,5,75.185,15.295,75.180,15.290,75.190,15.300,0.984
145,25,5,75.195,15.295,75.190,15.290,75.200,15.300,0.984
146,26,5,75.205,15.295,75.200,15.290,75.210,15.300,0.984
147,27,5,75.215,15.295,75.210,15.290,75.220,15.300,0.984
148,28,5,75.225,15.295,75.220,15.290,75.230,15.300,0.984
149,29,5,75.235,15.295,75.230,15.290,75.240,15.300,0.984
150,30,5,75.245,15.295,75.240,15.290,75.250,15.300,0.984
151,1,6,74.955,15.305,74.950,15.300,74.960,15.310,0.984
152,2,6,74.965,15.305,74.960,15.300,74.970,15.310,0.984
153,3,6,74.975,15.305,74.970,15.300,74.980,15.310,0.984
154,4,6,74.985,15.305,74.980,15.300,74.990,15.310,0.984
155,5,6,74.995,15.305,74.990,15.300,75.000,15.310,0.984
156,6,6,75.005,15.305,75.000,15.300,75.010,15.310,0.984
157,7,6,75.015,15.305,75.010,15.300,75.020,15.310,0.984
158,8,6,75.025,15.305,75.020,15.300,75.030,15.310,0.984
159,9,6,75.035,15.305,75.030,15.300,75.040,15.310,0.984
160,10,6,75.045,15.305,75.040,15.300,75.050,15.310,0.984
161,11,6,75.055,15.305,75.050,15.300,75.060,15.310,0.984
162,12,6,75.065,15.305,75.060,15.300,75.070,15.310,0.984
163,13,6,75.075,15.305,75.070,15.300,75.080,15.310,0.984
164,14,6,75.085,15.305,75.080,15.300,75.090,15.310,0.984
165,15,6,75.095,15.305,75.090,15.300,75.100,15.310,0.984
166,16,6,75.105,15.305,75.100,15.300,75.110,15.310,0.984
167,17,6,75.115,15.305,75.110,15.300,75.120,15.310,0.984
168,18,6,75.125,15.305,75.120,15.300,75.130,15.310,0.984
169,19,6,75.135,15.305,75.130,15.300,75.140,15.310,0.984
170,20,6,75.145,15.305,75.140,15.300,75.150,15.310,0.984
171,21,6,75.155,15.305,75.150,15.300,75.160,15.310,0.984
172,22,6,75.165,15.305,75.160,15.300,75.170,15.310,0.984
173,23,6,75.175,15.305,75.170,15.300,75.180,15.310,0.984
174,24,6,75.185,15.305,75.180,15.300,75.190,15.310,0.984
175,25,6,75.195,15.305,75.190,15.300,75.200,15.310,0.984
176,26,6,75.205,15.305,75.200,15.300,75.210,15.310,0.984
177,27,6,75.215,15.305,75.210,15.300,75.220,15.310,0.984
178,28,6,75.225,15.305,75.220,15.300,75.230,15.310,0.984
179,29,6,75.235,15.305,75.230,15.300,75.240,15.310,0.984
180,30,6,75.245,15.305,75.240,15.300,75.250,15.310,0.984
181,1,7,74.955,15.315,74.950,15.310,74.960,15.320,0.984
182,2,7,74.965,15.315,74.960,15.310,74.970,15.320,0.984
183,3,7,74.975,15.315,74.970,15.310,74.980,15.320,0.984
184,4,7,74.985,15.315,74.980,15.310,74.990,15.320,0.984
185,5,7,74.995,15.315,74.990,15.310,75.000,15.320,0.984
186,6,7,75.005,15.315,75.000,15.310,75.010,15.320,0.984
187,7,7,75.015,15.315,75.010,15.310,75.020,15.320,0.984
188,8,7,75.025,15.315,75.020,15.310,75.030,15.320,0.984
189,9,7,75.035,15.315,75.030,15.310,75.040,15.320,0.984
190,10,7,75.045,15.315,75.040,15.310,75.050,15.320,0.984
191,11,7,75.055,15.315,75.050,15.310,75.060,15.320,0.984
192,12,7,75.065,15.315,75.060,15.310,75.070,15.320,0.984
193,13,7,75.075,15.315,75.070,15.310,75.080,15.320,0.984
194,14,7,75.085,15.315,75.080,15.310,75.090,15.320,0.984
195,15,7,75.095,15.315,75.090,15.310,75.100,15.320,0.984
196,16,7,75.105,15.315,75.100,15.310,75.110,15.320,0.984
197,17,7,75.115,15.315,75.110,15.310,75.120,15.320,0.984
198,18,7,75.125,15.315,75.120,15.310,75.130,15.320,0.984
199,19,7,75.135,15.315,75.130,15.310,75.140,15.320,0.984
200,20,7,75.145,15.315,75.140,15.310,75.150,15.320,0.984
201,21,7,75.155,15.315,75.150,15.310,75.160,15.320,0.984
202,22,7,75.165,15.315,75.160,15.310,75.170,15.320,0.984
203,23,7,75.175,15.315,75.170,15.310,75.180,15.320,0.984
204,24,7,75.185,15.315,75.180,15.310,75.190,15.320,0.984
205,25,7,75.195,15.315,75.190,15.310,75.200,15.320,0.984
206,26,7,75.205,15.315,75.200,15.310,75.210,15.320,0.984
207,27,7,75.215,15.315,75.210,15.310,75.220,15.320,0.984
208,28,7,75.225,15.315,75.220,15.310,75.230,15.320,0.984
209,29,7,75.235,15.315,75.230,15.310,75.240,15.320,0.984
210,30,7,75.245,15.315,75.240,15.310,75.250,15.320,0.984
211,1,8,74.955,15.325,74.950,15.320,74.960,15.330,0.984
212,2,8,74.965,15.325,74.960,15.320,74.970,15.330,0.984
213,3,8,74.975,15.325,74.970,15.320,74.980,15.330,0.984
214,4,8,74.985,15.325,74.980,15.320,74.990,15.330,0.984
215,5,8,74.995,15.325,74.990,15.320,75.000,15.330,0.984
216,6,8,75.005,15.325,75.000,15.320,75.010,15.330,0.984
217,7,8,75.015,15.325,75.010,15.320,75.020,15.330,0.984
218,8,8,75.025,15.325,75.020,15.320,75.030,15.330,0.984
219,9,8,75.035,15.325,75.030,15.320,75.040,15.330,0.984
220,10,8,75.045,15.325,75.040,15.320,75.050,15.330,0.984
221,11,8,75.055,15.325,75.050,15.320,75.060,15.330,0.984
222,12,8,75.065,15.325,75.060,15.320,75.070,15.330,0.984
223,13,8,75.075,15.325,75.070,15.320,75.080,15.330,0.984
224,14,8,75.085,15.325,75.080,15.320,75.090,15.330,0.984
225,15,8,75.095,15.325,75.090,15.320,75.100,15.330,0.984
226,16,8,75.105,15.325,75.100,15.320,75.110,15.330,0.984
227,17,8,75.115,15.325,75.110,15.320,75.120,15.330,0.984
228,18,8,75.125,15.325,75.120,15.320,75.130,15.330,0.984
229,19,8,75.135,15.325,75.130,15.320,75.140,15.330,0.984
230,20,8,75.145,15.325,75.140,15.320,75.150,15.330,0.984
231,21,8,75.155,15.325,75.150,15.320,75.160,15.330,0.984
232,22,8,75.165,15.325,75.160,15.320,75.170,15.330,0.984
233,23,8,75.175,15.325,75.170,15.320,75.180,15.330,0.984
234,24,8,75.185,15.325,75.180,15.320,75.190,15.330,0.984
235,25,8,75.195,15.325,75.190,15.320,75.200,15.330,0.984
236,26,8,75.205,15.325,75.200,15.320,75.210,15.330,0.984
237,27,8,75.215,15.325,75.210,15.320,75.220,15.330,0.984
238,28,8,75.225,15.325,75.220,15.320,75.230,15.330,0.984
239,29,8,75.235,15.325,75.230,15.320,75.240,15.330,0.984
240,30,8,75.245,15.325,75.240,15.320,75.250,15.330,0.984
241,1,9,74.955,15.335,74.950,15.330,74.960,15.340,0.984
242,2,9,74.965,15.335,74.960,15.330,74.970,15.340,0.984
243,3,9,74.975,15.335,74.970,15.330,74.980,15.340,0.984
244,4,9,74.985,15.335,74.980,15.330,74.990,15.340,0.984
245,5,9,74.995,15.335,74.990,15.330,75.000,15.340,0.984
246,6,9,75.005,15.335,75.000,15.330,75.010,15.340,0.984
247,7,9,75.015,15.335,75.010,15.330,75.020,15.340,0.984
248,8,9,75.025,15.335,75.020,15.330,75.030,15.340,0.984
249,9,9,75.035,15.335,75.030,15.330,75.040,15.340,0.984
250,10,9,75.045,15.335,75.040,15.330,75.050,15.340,0.984
251,11,9,75.055,15.335,75.050,15.330,75.060,15.340,0.984
252,12,9,75.065,15.335,75.060,15.330,75.070,15.340,0.984
253,13,9,75.075,15.335,75.070,15.330,75.080,15.340,0.984
254,14,9,75.085,15.335,75.080,15.330,75.090,15.340,0.984
255,15,9,75.095,15.335,75.090,15.330,75.100,15.340,0.984
256,16,9,75.105,15.335,75.100,15.330,75.110,15.340,0.984
257,17,9,75.115,15.335,75.110,15.330,75.120,15.340,0.984
258,18,9,75.125,15.335,75.120,15.330,75.130,15.340,0.984
259,19,9,75.135,15.335,75.130,15.330,75.140,15.340,0.984
260,20,9,75.145,15.335,75.140,15.330,75.150,15.340,0.984
261,21,9,75.155,15.335,75.150,15.330,75.160,15.340,0.984
262,22,9,75.165,15.335,75.160,15.330,75.170,15.340,0.984
263,23,9,75.175,15.335,75.170,15.330,75.180,15.340,0.984
264,24,9,75.185,15.335,75.180,15.330,75.190,15.340,0.984
265,25,9,75.195,15.335,75.190,15.330,75.200,15.340,0.984
266,26,9,75.205,15.335,75.200,15.330,75.210,15.340,0.984
267,27,9,75.215,15.335,75.210,15.330,75.220,15.340,0.984
268,28,9,75.225,15.335,75.220,15.330,75.230,15.340,0.984
269,29,9,75.235,15.335,75.230,15.330,75.240,15.340,0.984
270,30,9,75.245,15.335,75.240,15.330,75.250,15.340,0.984
271,1,10,74.955,15.345,74.950,15.340,74.960,15.350,0.984
272,2,10,74.965,15.345,74.960,15.340,74.970,15.350,0.984
273,3,10,74.975,15.345,74.970,15.340,74.980,15.350,0.984
274,4,10,74.985,15.345,74.980,15.340,74.990,15.350,0.984
275,5,10,74.995,15.345,74.990,15.340,75.000,15.350,0.984
276,6,10,75.005,15.345,75.000,15.340,75.010,15.350,0.984
277,7,10,75.015,15.345,75.010,15.340,75.020,15.350,0.984
278,8,10,75.025,15.345,75.020,15.340,75.030,15.350,0.984
279,9,10,75.035,15.345,75.030,15.340,75.040,15.350,0.984
280,10,10,75.045,15.345,75.040,15.340,75.050,15.350,0.984
281,11,10,75.055,15.345,75.050,15.340,75.060,15.350,0.984
282,12,10,75.065,15.345,75.060,15.340,75.070,15.350,0.984
283,13,10,75.075,15.345,75.070,15.340,75.080,15.350,0.984
284,14,10,75.085,15.345,75.080,15.340,75.090,15.350,0.984
285,15,10,75.095,15.345,75.090,15.340,75.100,15.350,0.984
286,16,10,75.105,15.345,75.100,15.340,75.110,15.350,0.984
287,17,10,75.115,15.345,75.110,15.340,75.120,15.350,0.984
288,18,10,75.125,15.345,75.120,15.340,75.130,15.350,0.984
289,19,10,75.135,15.345,75.130,15.340,75.140,15.350,0.984
290,20,10,75.145,15.345,75.140,15.340,75.150,15.350,0.984
291,21,10,75.155,15.345,75.150,15.340,75.160,15.350,0.984
292,22,10,75.165,15.345,75.160,15.340,75.170,15.350,0.984
293,23,10,75.175,15.345,75.170,15.340,75.180,15.350,0.984
294,24,10,75.185,15.345,75.180,15.340,75.190,15.350,0.984
295,25,10,75.195,15.345,75.190,15.340,75.200,15.350,0.984
296,26,10,75.205,15.345,75.200,15.340,75.210,15.350,0.984
297,27,10,75.215,15.345,75.210,15.340,75.220,15.350,0.984
298,28,10,75.225,15.345,75.220,15.340,75.230,15.350,0.984
299,29,10,75.235,15.345,75.230,15.340,75.240,15.350,0.984
300,30,10,75.245,15.345,75.240,15.340,75.250,15.350,0.984
301,1,11,74.955,15.355,74.950,15.350,74.960,15.360,0.984
302,2,11,74.965,15.355,74.960,15.350,74.970,15.360,0.984
303,3,11,74.975,15.355,74.970,15.350,74.980,15.360,0.984
304,4,11,74.985,15.355,74.980,15.350,74.990,15.360,0.984
305,5,11,74.995,15.355,74.990,15.350,75.000,15.360,0.984
306,6,11,75.005,15.355,75.000,15.350,75.010,15.360,0.984
307,7,11,75.015,15.355,75.010,15.350,75.020,15.360,0.984
308,8,11,75.025,15.355,75.020,15.350,75.030,15.360,0.984
309,9,11,75.035,15.355,75.030,15.350,75.040,15.360,0.984
310,10,11,75.045,15.355,75.040,15.350,75.050,15.360,0.984
311,11,11,75.055,15.355,75.050,15.350,75.060,15.360,0.984
312,12,11,75.065,15.355,75.060,15.350,75.070,15.360,0.984
313,13,11,75.075,15.355,75.070,15.350,75.080,15.360,0.984
314,14,11,75.085,15.355,75.080,15.350,75.090,15.360,0.984
315,15,11,75.095,15.355,75.090,15.350,75.100,15.360,0.984
316,16,11,75.105,15.355,75.100,15.350,75.110,15.360,0.984
317,17,11,75.115,15.355,75.110,15.350,75.120,15.360,0.984
318,18,11,75.125,15.355,75.120,15.350,75.130,15.360,0.984
319,19,11,75.135,15.355,75.130,15.350,75.140,15.360,0.984
320,20,11,75.145,15.355,75.140,15.350,75.150,15.360,0.984
321,21,11,75.155,15.355,75.150,15.350,75.160,15.360,0.984
322,22,11,75.165,15.355,75.160,15.350,75.170,15.360,0.984
323,23,11,75.175,15.355,75.170,15.350,75.180,15.360,0.984
324,24,11,75.185,15.355,75.180,15.350,75.190,15.360,0.984
325,25,11,75.195,15.355,75.190,15.350,75.200,15.360,0.984
326,26,11,75.205,15.355,75.200,15.350,75.210,15.360,0.984
327,27,11,75.215,15.355,75.210,15.350,75.220,15.360,0.984
328,28,11,75.225,15.355,75.220,15.350,75.230,15.360,0.984
329,29,11,75.235,15.355,75.230,15.350,75.240,15.360,0.984
330,30,11,75.245,15.355,75.240,15.350,75.250,15.360,0.984
331,1,12,74.955,15.365,74.950,15.360,74.960,15.370,0.984
332,2,12,74.965,15.365,74.960,15.360,74.970,15.370,0.984
333,3,12,74.975,15.365,74.970,15.360,74.980,15.370,0.984
334,4,12,74.985,15.365,74.980,15.360,74.990,15.370,0.984
335,5,12,74.995,15.365,74.990,15.360,75.000,15.370,0.984
336,6,12,75.005,15.365,75.000,15.360,75.010,15.370,0.984
337,7,12,75.015,15.365,75.010,15.360,75.020,15.370,0.984
338,8,12,75.025,15.365,75.020,15.360,75.030,15.370,0.984
339,9,12,75.035,15.365,75.030,15.360,75.040,15.370,0.984
340,10,12,75.045,15.365,75.040,15.360,75.050,15.370,0.984
341,11,12,75.055,15.365,75.050,15.360,75.060,15.370,0.984
342,12,12,75.065,15.365,75.060,15.360,75.070,15.370,0.984
343,13,12,75.075,15.365,75.070,15.360,75.080,15.370,0.984
344,14,12,75.085,15.365,75.080,15.360,75.090,15.370,0.984
345,15,12,75.095,15.365,75.090,15.360,75.100,15.370,0.984
346,16,12,75.105,15.365,75.100,15.360,75.110,15.370,0.984
347,17,12,75.115,15.365,75.110,15.360,75.120,15.370,0.984
348,18,12,75.125,15.365,75.120,15.360,75.130,15.370,0.984
349,19,12,75.135,15.365,75.130,15.360,75.140,15.370,0.984
350,20,12,75.145,15.365,75.140,15.360,75.150,15.370,0.984
351,21,12,75.155,15.365,75.150,15.360,75.160,15.370,0.984
352,22,12,75.165,15.365,75.160,15.360,75.170,15.370,0.984
353,23,12,75.175,15.365,75.170,15.360,75.180,15.370,0.984
354,24,12,75.185,15.365,75.180,15.360,75.190,15.370,0.984
355,25,12,75.195,15.365,75.190,15.360,75.200,15.370,0.984
356,26,12,75.205,15.365,75.200,15.360,75.210,15.370,0.984
357,27,12,75.215,15.365,75.210,15.360,75.220,15.370,0.984
358,28,12,75.225,15.365,75.220,15.360,75.230,15.370,0.984
359,29,12,75.235,15.365,75.230,15.360,75.240,15.370,0.984
360,30,12,75.245,15.365,75.240,15.360,75.250,15.370,0.984
361,1,13,74.955,15.375,74.950,15.370,74.960,15.380,0.984
362,2,13,74.965,15.375,74.960,15.370,74.970,15.380,0.984
363,3,13,74.975,15.375,74.970,15.370,74.980,15.380,0.984
364,4,13,74.985,15.375,74.980,15.370,74.990,15.380,0.984
365,5,13,74.995,15.375,74.990,15.370,75.000,15.380,0.984
366,6,13,75.005,15.375,75.000,15.370,75.010,15.380,0.984
367,7,13,75.015,15.375,75.010,15.370,75.020,15.380,0.984
368,8,13,75.025,15.375,75.020,15.370,75.030,15.380,0.984
369,9,13,75.035,15.375,75.030,15.370,75.040,15.380,0.984
370,10,13,75.045,15.375,75.040,15.370,75.050,15.380,0.984
371,11,13,75.055,15.375,75.050,15.370,75.060,15.380,0.984
372,12,13,75.065,15.375,75.060,15.370,75.070,15.380,0.984
373,13,13,75.075,15.375,75.070,15.370,75.080,15.380,0.984
374,14,13,75.085,15.375,75.080,15.370,75.090,15.380,0.984
375,15,13,75.095,15.375,75.090,15.370,75.100,15.380,0.984
376,16,13,75.105,15.375,75.100,15.370,75.110,15.380,0.984
377,17,13,75.115,15.375,75.110,15.370,75.120,15.380,0.984
378,18,13,75.125,15.375,75.120,15.370,75.130,15.380,0.984
379,19,13,75.135,15.375,75.130,15.370,75.140,15.380,0.984
380,20,13,75.145,15.375,75.140,15.370,75.150,15.380,0.984
381,21,13,75.155,15.375,75.150,15.370,75.160,15.380,0.984
382,22,13,75.165,15.375,75.160,15.370,75.170,15.380,0.984
383,23,13,75.175,15.375,75.170,15.370,75.180,15.380,0.984
384,24,13,75.185,15.375,75.180,15.370,75.190,15.380,0.984
385,25,13,75.195,15.375,75.190,15.370,75.200,15.380,0.984
386,26,13,75.205,15.375,75.200,15.370,75.210,15.380,0.984
387,27,13,75.215,15.375,75.210,15.370,75.220,15.380,0.984
388,28,13,75.225,15.375,75.220,15.370,75.230,15.380,0.984
389,29,13,75.235,15.375,75.230,15.370,75.240,15.380,0.984
390,30,13,75.245,15.375,75.240,15.370,75.250,15.380,0.984
391,1,14,74.955,15.385,74.950,15.380,74.960,15.390,0.984
392,2,14,74.965,15.385,74.960,15.380,74.970,15.390,0.984
393,3,14,74.975,15.385,74.970,15.380,74.980,15.390,0.984
394,4,14,74.985,15.385,74.980,15.380,74.990,15.390,0.984
395,5,14,74.995,15.385,74.990,15.380,75.000,15.390,0.984
396,6,14,75.005,15.385,75.000,15.380,75.010,15.390,0.984
397,7,14,75.015,15.385,75.010,15.380,75.020,15.390,0.984
398,8,14,75.025,15.385,75.020,15.380,75.030,15.390,0.984
399,9,14,75.035,15.385,75.030,15.380,75.040,15.390,0.984
400,10,14,75.045,15.385,75.040,15.380,75.050,15.390,0.984
401,11,14,75.055,15.385,75.050,15.380,75.060,15.390,0.984
402,12,14,75.065,15.385,75.060,15.380,75.070,15.390,0.984
403,13,14,75.075,15.385,75.070,15.380,75.080,15.390,0.984
404,14,14,75.085,15.385,75.080,15.380,75.090,15.390,0.984
405,15,14,75.095,15.385,75.090,15.380,75.100,15.390,0.984
406,16,14,75.105,15.385,75.100,15.380,75.110,15.390,0.984
407,17,14,75.115,15.385,75.110,15.380,75.120,15.390,0.984
408,18,14,75.125,15.385,75.120,15.380,75.130,15.390,0.984
