Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
52,22,2,77.815,20.765,77.810,20.760,77.820,20.770,0.970
53,23,2,77.825,20.765,77.820,20.760,77.830,20.770,0.970
54,24,2,77.835,20.765,77.830,20.760,77.840,20.770,0.970
55,25,2,77.845,20.765,77.840,20.760,77.850,20.770,0.970
56,26,2,77.855,20.765,77.850,20.760,77.860,20.770,0.970
57,27,2,77.865,20.765,77.860,20.760,77.870,20.770,0.970
58,28,2,77.875,20.765,77.870,20.760,77.880,20.770,0.970
59,29,2,77.885,20.765,77.880,20.760,77.890,20.770,0.970
60,30,2,77.895,20.765,77.890,20.760,77.900,20.770,0.970
61,1,3,77.605,20.775,77.600,20.770,77.610,20.780,0.970
62,2,3,77.615,20.775,77.610,20.770,77.620,20.780,0.970
63,3,3,77.625,20.775,77.620,20.770,77.630,20.780,0.970
64,4,3,77.635,20.775,77.630,20.770,77.640,20.780,0.970
65,5,3,77.645,20.775,77.640,20.770,77.650,20.780,0.970
66,6,3,77.655,20.775,77.650,20.770,77.660,20.780,0.970
67,7,3,77.665,20.775,77.660,20.770,77.670,20.780,0.970
68,8,3,77.675,20.775,77.670,20.770,77.680,20.780,0.970
69,9,3,77.685,20.775,77.680,20.770,77.690,20.780,0.970
70,10,3,77.695,20.775,77.690,20.770,77.700,20.780,0.970
71,11,3,77.705,20.775,77.700,20.770,77.710,20.780,0.970
72,12,3,77.715,20.775,77.710,20.770,77.720,20.780,0.970
73,13,3,77.725,20.775,77.720,20.770,77.730,20.780,0.970
74,14,3,77.735,20.775,77.730,20.770,77.740,20.780,0.970
75,15,3,77.745,20.775,77.740,20.770,77.750,20.780,0.970
76,16,3,77.755,20.775,77.750,20.770,77.760,20.780,0.970
77,17,3,77.765,20.775,77.760,20.770,77.770,20.780,0.970
78,18,3,77.775,20.775,77.770,20.770,77.780,20.780,0.970
79,19,3,77.785,20.775,77.780,20.770,77.790,20.780,0.970
80,20,3,77.795,20.775,77.790,20.770,77.800,20.780,0.970
81,21,3,77.805,20.775,77.800,20.770,77.810,20.780,0.970
82,22,3,77.815,20.775,77.810,20.770,77.820,20.780,0.970
83,23,3,77.825,20.775,77.820,20.770,77.830,20.780,0.970
84,24,3,77.835,20.775,77.830,20.770,77.840,20.780,0.970
85,25,3,77.845,20.775,77.840,20.770,77.850,20.780,0.970
86,26,3,77.855,20.775,77.850,20.770,77.860,20.780,0.970
87,27,3,77.865,20.775,77.860,20.770,77.870,20.780,0.970
88,28,3,77.875,20.775,77.870,20.770,77.880,20.780,0.970
89,29,3,77.885,20.775,77.880,20.770,77.890,20.780,0.970
90,30,3,77.895,20.775,77.890,20.770,77.900,20.780,0.970
91,1,4,77.605,20.785,77.600,20.780,77.610,20.790,0.970
92,2,4,77.615,20.785,77.610,20.780,77.620,20.790,0.970
93,3,4,77.625,20.785,77.620,20.780,77.630,20.790,0.970
94,4,4,77.635,20.785,77.630,20.780,77.640,20.790,0.970
95,5,4,77.645,20.785,77.640,20.780,77.650,20.790,0.970
96,6,4,77.655,20.785,77.650,20.780,77.660,20.790,0.970
97,7,4,77.665,20.785,77.660,20.780,77.670,20.790,0.970
98,8,4,77.675,20.785,77.670,20.780,77.680,20.790,0.970
99,9,4,77.685,20.785,77.680,20.780,77.690,20.790,0.970
100,10,4,77.695,20.785,77.690,20.780,77.700,20.790,0.970
101,11,4,77.705,20.785,77.700,20.780,77.710,20.790,0.970
102,12,4,77.715,20.785,77.710,20.780,77.720,20.790,0.970
103,13,4,77.725,20.785,77.720,20.780,77.730,20.790,0.970
104,14,4,77.735,20.785,77.730,20.780,77.740,20.790,0.970
105,15,4,77.745,20.785,77.740,20.780,77.750,20.790,0.970
106,16,4,77.755,20.785,77.750,20.780,77.760,20.790,0.970
107,17,4,77.765,20.785,77.760,20.780,77.770,20.790,0.970
108,18,4,77.775,20.785,77.770,20.780,77.780,20.790,0.970
109,19,4,77.785,20.785,77.780,20.780,77.790,20.790,0.970
110,20,4,77.795,20.785,77.790,20.780,77.800,20.790,0.970
111,21,4,77.805,20.785,77.800,20.780,77.810,20.790,0.970
112,22,4,77.815,20.785,77.810,20.780,77.820,20.790,0.970
113,23,4,77.825,20.785,77.820,20.780,77.830,20.790,0.970
114,24,4,77.835,20.785,77.830,20.780,77.840,20.790,0.970
115,25,4,77.845,20.785,77.840,20.780,77.850,20.790,0.970
116,26,4,77.855,20.785,77.850,20.780,77.860,20.790,0.970
117,27,4,77.865,20.785,77.860,20.780,77.870,20.790,0.970
118,28,4,77.875,20.785,77.870,20.780,77.880,20.790,0.970
119,29,4,77.885,20.785,77.880,20.780,77.890,20.790,0.970
120,30,4,77.895,20.785,77.890,20.780,77.900,20.790,0.970
121,1,5,77.605,20.795,77.600,20.790,77.610,20.800,0.970
122,2,5,77.615,20.795,77.610,20.790,77.620,20.800,0.970
123,3,5,77.625,20.795,77.620,20.790,77.630,20.800,0.970
124,4,5,77.635,20.795,77.630,20.790,77.640,20.800,0.970
125,5,5,77.645,20.795,77.640,20.790,77.650,20.800,0.970
126,6,5,77.655,20.795,77.650,20.790,77.660,20.800,0.970
127,7,5,77.665,20.795,77.660,20.790,77.670,20.800,0.970
128,8,5,77.675,20.795,77.670,20.790,77.680,20.800,0.970
129,9,5,77.685,20.795,77.680,20.790,77.690,20.800,0.970
130,10,5,77.695,20.795,77.690,20.790,77.700,20.800,0.970
131,11,5,77.705,20.795,77.700,20.790,77.710,20.800,0.970
132,12,5,77.715,20.795,77.710,20.790,77.720,20.800,0.970
133,13,5,77.725,20.795,77.720,20.790,77.730,20.800,0.970
134,14,5,77.735,20.795,77.730,20.790,77.740,20.800,0.970
135,15,5,77.745,20.795,77.740,20.790,77.750,20.800,0.970
136,16,5,77.755,20.795,77.750,20.790,77.760,20.800,0.970
137,17,5,77.765,20.795,77.760,20.790,77.770,20.800,0.970
138,18,5,77.775,20.795,77.770,20.790,77.780,20.800,0.970
139,19,5,77.785,20.795,77.780,20.790,77.790,20.800,0.970
140,20,5,77.795,20.795,77.790,20.790,77.800,20.800,0.970
141,21,5,77.805,20.795,77.800,20.790,77.810,20.800,0.970
142,22,5,77.815,20.795,77.810,20.790,77.820,20.800,0.970
143,23,5,77.825,20.795,77.820,20.790,77.830,20.800,0.970
144,24,5,77.835,20.795,77.830,20.790,77.840,20.800,0.970
145,25,5,77.845,20.795,77.840,20.790,77.850,20.800,0.970
146,26,5,77.855,20.795,77.850,20.790,77.860,20.800,0.970
147,27,5,77.865,20.795,77.860,20.790,77.870,20.800,0.970
148,28,5,77.875,20.795,77.870,20.790,77.880,20.800,0.970
149,29,5,77.885,20.795,77.880,20.790,77.890,20.800,0.970
150,30,5,77.895,20.795,77.890,20.790,77.900,20.800,0.970
151,1,6,77.605,20.805,77.600,20.800,77.610,20.810,0.970
152,2,6,77.615,20.805,77.610,20.800,77.620,20.810,0.970
153,3,6,77.625,20.805,77.620,20.800,77.630,20.810,0.970
154,4,6,77.635,20.805,77.630,20.800,77.640,20.810,0.970
155,5,6,77.645,20.805,77.640,20.800,77.650,20.810,0.970
156,6,6,77.655,20.805,77.650,20.800,77.660,20.810,0.970
157,7,6,77.665,20.805,77.660,20.800,77.670,20.810,0.970
158,8,6,77.675,20.805,77.670,20.800,77.680,20.810,0.970
159,9,6,77.685,20.805,77.680,20.800,77.690,20.810,0.970
160,10,6,77.695,20.805,77.690,20.800,77.700,20.810,0.970
161,11,6,77.705,20.805,77.700,20.800,77.710,20.810,0.970
162,12,6,77.715,20.805,77.710,20.800,77.720,20.810,0.970
163,13,6,77.725,20.805,77.720,20.800,77.730,20.810,0.970
164,14,6,77.735,20.805,77.730,20.800,77.740,20.810,0.970
165,15,6,77.745,20.805,77.740,20.800,77.750,20.810,0.970
166,16,6,77.755,20.805,77.750,20.800,77.760,20.810,0.970
167,17,6,77.765,20.805,77.760,20.800,77.770,20.810,0.970
168,18,6,77.775,20.805,77.770,20.800,77.780,20.810,0.970
169,19,6,77.785,20.805,77.780,20.800,77.790,20.810,0.970
170,20,6,77.795,20.805,77.790,20.800,77.800,20.810,0.970
171,21,6,77.805,20.805,77.800,20.800,77.810,20.810,0.970
172,22,6,77.815,20.805,77.810,20.800,77.820,20.810,0.970
173,23,6,77.825,20.805,77.820,20.800,77.830,20.810,0.970
174,24,6,77.835,20.805,77.830,20.800,77.840,20.810,0.970
175,25,6,77.845,20.805,77.840,20.800,77.850,20.810,0.970
176,26,6,77.855,20.805,77.850,20.800,77.860,20.810,0.970
177,27,6,77.865,20.805,77.860,20.800,77.870,20.810,0.970
178,28,6,77.875,20.805,77.870,20.800,77.880,20.810,0.970
179,29,6,77.885,20.805,77.880,20.800,77.890,20.810,0.970
180,30,6,77.895,20.805,77.890,20.800,77.900,20.810,0.970
181,1,7,77.605,20.815,77.600,20.810,77.610,20.820,0.970
182,2,7,77.615,20.815,77.610,20.810,77.620,20.820,0.970
183,3,7,77.625,20.815,77.620,20.810,77.630,20.820,0.970
184,4,7,77.635,20.815,77.630,20.810,77.640,20.820,0.970
185,5,7,77.645,20.815,77.640,20.810,77.650,20.820,0.970
186,6,7,77.655,20.815,77.650,20.810,77.660,20.820,0.970
187,7,7,77.665,20.815,77.660,20.810,77.670,20.820,0.970
188,8,7,77.675,20.815,77.670,20.810,77.680,20.820,0.970
189,9,7,77.685,20.815,77.680,20.810,77.690,20.820,0.970
190,10,7,77.695,20.815,77.690,20.810,77.700,20.820,0.970
191,11,7,77.705,20.815,77.700,20.810,77.710,20.820,0.970
192,12,7,77.715,20.815,77.710,20.810,77.720,20.820,0.970
193,13,7,77.725,20.815,77.720,20.810,77.730,20.820,0.970
194,14,7,77.735,20.815,77.730,20.810,77.740,20.820,0.970
195,15,7,77.745,20.815,77.740,20.810,77.750,20.820,0.970
196,16,7,77.755,20.815,77.750,20.810,77.760,20.820,0.970
197,17,7,77.765,20.815,77.760,20.810,77.770,20.820,0.970
198,18,7,77.775,20.815,77.770,20.810,77.780,20.820,0.970
199,19,7,77.785,20.815,77.780,20.810,77.790,20.820,0.970
200,20,7,77.795,20.815,77.790,20.810,77.800,20.820,0.970
201,21,7,77.805,20.815,77.800,20.810,77.810,20.820,0.970
202,22,7,77.815,20.815,77.810,20.810,77.820,20.820,0.970
203,23,7,77.825,20.815,77.820,20.810,77.830,20.820,0.970
204,24,7,77.835,20.815,77.830,20.810,77.840,20.820,0.970
205,25,7,77.845,20.815,77.840,20.810,77.850,20.820,0.970
206,26,7,77.855,20.815,77.850,20.810,77.860,20.820,0.970
207,27,7,77.865,20.815,77.860,20.810,77.870,20.820,0.970
208,28,7,77.875,20.815,77.870,20.810,77.880,20.820,0.970
209,29,7,77.885,20.815,77.880,20.810,77.890,20.820,0.970
210,30,7,77.895,20.815,77.890,20.810,77.900,20.820,0.970
211,1,8,77.605,20.825,77.600,20.820,77.610,20.830,0.970
212,2,8,77.615,20.825,77.610,20.820,77.620,20.830,0.970
213,3,8,77.625,20.825,77.620,20.820,77.630,20.830,0.970
214,4,8,77.635,20.825,77.630,20.820,77.640,20.830,0.970
215,5,8,77.645,20.825,77.640,20.820,77.650,20.830,0.970
216,6,8,77.655,20.825,77.650,20.820,77.660,20.830,0.970
217,7,8,77.665,20.825,77.660,20.820,77.670,20.830,0.970
218,8,8,77.675,20.825,77.670,20.820,77.680,20.830,0.970
219,9,8,77.685,20.825,77.680,20.820,77.690,20.830,0.970
220,10,8,77.695,20.825,77.690,20.820,77.700,20.830,0.970
221,11,8,77.705,20.825,77.700,20.820,77.710,20.830,0.970
222,12,8,77.715,20.825,77.710,20.820,77.720,20.830,0.970
223,13,8,77.725,20.825,77.720,20.820,77.730,20.830,0.970
224,14,8,77.735,20.825,77.730,20.820,77.740,20.830,0.970
225,15,8,77.745,20.825,77.740,20.820,77.750,20.830,0.970
226,16,8,77.755,20.825,77.750,20.820,77.760,20.830,0.970
227,17,8,77.765,20.825,77.760,20.820,77.770,20.830,0.970
228,18,8,77.775,20.825,77.770,20.820,77.780,20.830,0.970
229,19,8,77.785,20.825,77.780,20.820,77.790,20.830,0.970
230,20,8,77.795,20.825,77.790,20.820,77.800,20.830,0.970
231,21,8,77.805,20.825,77.800,20.820,77.810,20.830,0.970
232,22,8,77.815,20.825,77.810,20.820,77.820,20.830,0.970
233,23,8,77.825,20.825,77.820,20.820,77.830,20.830,0.970
234,24,8,77.835,20.825,77.830,20.820,77.840,20.830,0.970
235,25,8,77.845,20.825,77.840,20.820,77.850,20.830,0.970
236,26,8,77.855,20.825,77.850,20.820,77.860,20.830,0.970
237,27,8,77.865,20.825,77.860,20.820,77.870,20.830,0.970
238,28,8,77.875,20.825,77.870,20.820,77.880,20.830,0.970
239,29,8,77.885,20.825,77.880,20.820,77.890,20.830,0.970
240,30,8,77.895,20.825,77.890,20.820,77.900,20.830,0.970
241,1,9,77.605,20.835,77.600,20.830,77.610,20.840,0.970
242,2,9,77.615,20.835,77.610,20.830,77.620,20.840,0.970
243,3,9,77.625,20.835,77.620,20.830,77.630,20.840,0.970
244,4,9,77.635,20.835,77.630,20.830,77.640,20.840,0.970
245,5,9,77.645,20.835,77.640,20.830,77.650,20.840,0.970
246,6,9,77.655,20.835,77.650,20.830,77.660,20.840,0.970
247,7,9,77.665,20.835,77.660,20.830,77.670,20.840,0.970
248,8,9,77.675,20.835,77.670,20.830,77.680,20.840,0.970
249,9,9,77.685,20.835,77.680,20.830,77.690,20.840,0.970
250,10,9,77.695,20.835,77.690,20.830,77.700,20.840,0.970
251,11,9,77.705,20.835,77.700,20.830,77.710,20.840,0.970
252,12,9,77.715,20.835,77.710,20.830,77.720,20.840,0.970
253,13,9,77.725,20.835,77.720,20.830,77.730,20.840,0.970
254,14,9,77.735,20.835,77.730,20.830,77.740,20.840,0.970
255,15,9,77.745,20.835,77.740,20.830,77.750,20.840,0.970
256,16,9,77.755,20.835,77.750,20.830,77.760,20.840,0.970
257,17,9,77.765,20.835,77.760,20.830,77.770,20.840,0.970
258,18,9,77.775,20.835,77.770,20.830,77.780,20.840,0.970
259,19,9,77.785,20.835,77.780,20.830,77.790,20.840,0.970
260,20,9,77.795,20.835,77.790,20.830,77.800,20.840,0.970
261,21,9,77.805,20.835,77.800,20.830,77.810,20.840,0.970
262,22,9,77.815,20.835,77.810,20.830,77.820,20.840,0.970
263,23,9,77.825,20.835,77.820,20.830,77.830,20.840,0.970
264,24,9,77.835,20.835,77.830,20.830,77.840,20.840,0.970
265,25,9,77.845,20.835,77.840,20.830,77.850,20.840,0.970
266,26,9,77.855,20.835,77.850,20.830,77.860,20.840,0.970
267,27,9,77.865,20.835,77.860,20.830,77.870,20.840,0.970
268,28,9,77.875,20.835,77.870,20.830,77.880,20.840,0.970
269,29,9,77.885,20.835,77.880,20.830,77.890,20.840,0.970
270,30,9,77.895,20.835,77.890,20.830,77.900,20.840,0.970
271,1,10,77.605,20.845,77.600,20.840,77.610,20.850,0.970
272,2,10,77.615,20.845,77.610,20.840,77.620,20.850,0.970
273,3,10,77.625,20.845,77.620,20.840,77.630,20.850,0.970
274,4,10,77.635,20.845,77.630,20.840,77.640,20.850,0.970
275,5,10,77.645,20.845,77.640,20.840,77.650,20.850,0.970
276,6,10,77.655,20.845,77.650,20.840,77.660,20.850,0.970
277,7,10,77.665,20.845,77.660,20.840,77.670,20.850,0.970
278,8,10,77.675,20.845,77.670,20.840,77.680,20.850,0.970
279,9,10,77.685,20.845,77.680,20.840,77.690,20.850,0.970
280,10,10,77.695,20.845,77.690,20.840,77.700,20.850,0.970
281,11,10,77.705,20.845,77.700,20.840,77.710,20.850,0.970
282,12,10,77.715,20.845,77.710,20.840,77.720,20.850,0.970
283,13,10,77.725,20.845,77.720,20.840,77.730,20.850,0.970
284,14,10,77.735,20.845,77.730,20.840,77.740,20.850,0.970
285,15,10,77.745,20.845,77.740,20.840,77.750,20.850,0.970
286,16,10,77.755,20.845,77.750,20.840,77.760,20.850,0.970
287,17,10,77.765,20.845,77.760,20.840,77.770,20.850,0.970
288,18,10,77.775,20.845,77.770,20.840,77.780,20.850,0.970
289,19,10,77.785,20.845,77.780,20.840,77.790,20.850,0.970
290,20,10,77.795,20.845,77.790,20.840,77.800,20.850,0.970
291,21,10,77.805,20.845,77.800,20.840,77.810,20.850,0.970
292,22,10,77.815,20.845,77.810,20.840,77.820,20.850,0.970
293,23,10,77.825,20.845,77.820,20.840,77.830,20.850,0.970
294,24,10,77.835,20.845,77.830,20.840,77.840,20.850,0.970
295,25,10,77.845,20.845,77.840,20.840,77.850,20.850,0.970
296,26,10,77.855,20.845,77.850,20.840,77.860,20.850,0.970
297,27,10,77.865,20.845,77.860,20.840,77.870,20.850,0.970
298,28,10,77.875,20.845,77.870,20.840,77.880,20.850,0.970
299,29,10,77.885,20.845,77.880,20.840,77.890,20.850,0.970
300,30,10,77.895,20.845,77.890,20.840,77.900,20.850,0.970
301,1,11,77.605,20.855,77.600,20.850,77.610,20.860,0.970
302,2,11,77.615,20.855,77.610,20.850,77.620,20.860,0.970
303,3,11,77.625,20.855,77.620,20.850,77.630,20.860,0.970
304,4,11,77.635,20.855,77.630,20.850,77.640,20.860,0.970
305,5,11,77.645,20.855,77.640,20.850,77.650,20.860,0.970
306,6,11,77.655,20.855,77.650,20.850,77.660,20.860,0.970
307,7,11,77.665,20.855,77.660,20.850,77.670,20.860,0.970
308,8,11,77.675,20.855,77.670,20.850,77.680,20.860,0.970
309,9,11,77.685,20.855,77.680,20.850,77.690,20.860,0.970
310,10,11,77.695,20.855,77.690,20.850,77.700,20.860,0.970
311,11,11,77.705,20.855,77.700,20.850,77.710,20.860,0.970
312,12,11,77.715,20.855,77.710,20.850,77.720,20.860,0.970
313,13,11,77.725,20.855,77.720,20.850,77.730,20.860,0.970
314,14,11,77.735,20.855,77.730,20.850,77.740,20.860,0.970
315,15,11,77.745,20.855,77.740,20.850,77.750,20.860,0.970
316,16,11,77.755,20.855,77.750,20.850,77.760,20.860,0.970
317,17,11,77.765,20.855,77.760,20.850,77.770,20.860,0.970
318,18,11,77.775,20.855,77.770,20.850,77.780,20.860,0.970
319,19,11,77.785,20.855,77.780,20.850,77.790,20.860,0.970
320,20,11,77.795,20.855,77.790,20.850,77.800,20.860,0.970
321,21,11,77.805,20.855,77.800,20.850,77.810,20.860,0.970
322,22,11,77.815,20.855,77.810,20.850,77.820,20.860,0.970
323,23,11,77.825,20.855,77.820,20.850,77.830,20.860,0.970
324,24,11,77.835,20.855,77.830,20.850,77.840,20.860,0.970
325,25,11,77.845,20.855,77.840,20.850,77.850,20.860,0.970
326,26,11,77.855,20.855,77.850,20.850,77.860,20.860,0.970
327,27,11,77.865,20.855,77.860,20.850,77.870,20.860,0.970
328,28,11,77.875,20.855,77.870,20.850,77.880,20.860,0.970
329,29,11,77.885,20.855,77.880,20.850,77.890,20.860,0.970
330,30,11,77.895,20.855,77.890,20.850,77.900,20.860,0.970
331,1,12,77.605,20.865,77.600,20.860,77.610,20.870,0.970
332,2,12,77.615,20.865,77.610,20.860,77.620,20.870,0.970
333,3,12,77.625,20.865,77.620,20.860,77.630,20.870,0.970
334,4,12,77.635,20.865,77.630,20.860,77.640,20.870,0.970
335,5,12,77.645,20.865,77.640,20.860,77.650,20.870,0.970
336,6,12,77.655,20.865,77.650,20.860,77.660,20.870,0.970
337,7,12,77.665,20.865,77.660,20.860,77.670,20.870,0.970
338,8,12,77.675,20.865,77.670,20.860,77.680,20.870,0.970
339,9,12,77.685,20.865,77.680,20.860,77.690,20.870,0.970
340,10,12,77.695,20.865,77.690,20.860,77.700,20.870,0.970
341,11,12,77.705,20.865,77.700,20.860,77.710,20.870,0.970
342,12,12,77.715,20.865,77.710,20.860,77.720,20.870,0.970
343,13,12,77.725,20.865,77.720,20.860,77.730,20.870,0.970
344,14,12,77.735,20.865,77.730,20.860,77.740,20.870,0.970
345,15,12,77.745,20.865,77.740,20.860,77.750,20.870,0.970
346,16,12,77.755,20.865,77.750,20.860,77.760,20.870,0.970
347,17,12,77.765,20.865,77.760,20.860,77.770,20.870,0.970
348,18,12,77.775,20.865,77.770,20.860,77.780,20.870,0.970
349,19,12,77.785,20.865,77.780,20.860,77.790,20.870,0.970
350,20,12,77.795,20.865,77.790,20.860,77.800,20.870,0.970
351,21,12,77.805,20.865,77.800,20.860,77.810,20.870,0.970
352,22,12,77.815,20.865,77.810,20.860,77.820,20.870,0.970
353,23,12,77.825,20.865,77.820,20.860,77.830,20.870,0.970
354,24,12,77.835,20.865,77.830,20.860,77.840,20.870,0.970
355,25,12,77.845,20.865,77.840,20.860,77.850,20.870,0.970
356,26,12,77.855,20.865,77.850,20.860,77.860,20.870,0.970
357,27,12,77.865,20.865,77.860,20.860,77.870,20.870,0.970
358,28,12,77.875,20.865,77.870,20.860,77.880,20.870,0.970
359,29,12,77.885,20.865,77.880,20.860,77.890,20.870,0.970
360,30,12,77.895,20.865,77.890,20.860,77.900,20.870,0.970
361,1,13,77.605,20.875,77.600,20.870,77.610,20.880,0.970
362,2,13,77.615,20.875,77.610,20.870,77.620,20.880,0.970
363,3,13,77.625,20.875,77.620,20.870,77.630,20.880,0.970
364,4,13,77.635,20.875,77.630,20.870,77.640,20.880,0.970
365,5,13,77.645,20.875,77.640,20.870,77.650,20.880,0.970
366,6,13,77.655,20.875,77.650,20.870,77.660,20.880,0.970
367,7,13,77.665,20.875,77.660,20.870,77.670,20.880,0.970
368,8,13,77.675,20.875,77.670,20.870,77.680,20.880,0.970
369,9,13,77.685,20.875,77.680,20.870,77.690,20.880,0.970
370,10,13,77.695,20.875,77.690,20.870,77.700,20.880,0.970
371,11,13,77.705,20.875,77.700,20.870,77.710,20.880,0.970
372,12,13,77.715,20.875,77.710,20.870,77.720,20.880,0.970
373,13,13,77.725,20.875,77.720,20.870,77.730,20.880,0.970
374,14,13,77.735,20.875,77.730,20.870,77.740,20.880,0.970
375,15,13,77.745,20.875,77.740,20.870,77.750,20.880,0.970
376,16,13,77.755,20.875,77.750,20.870,77.760,20.880,0.970
377,17,13,77.765,20.875,77.760,20.870,77.770,20.880,0.970
378,18,13,77.775,20.875,77.770,20.870,77.780,20.880,0.970
379,19,13,77.785,20.875,77.780,20.870,77.790,20.880,0.970
380,20,13,77.795,20.875,77.790,20.870,77.800,20.880,0.970
381,21,13,77.805,20.875,77.800,20.870,77.810,20.880,0.970
382,22,13,77.815,20.875,77.810,20.870,77.820,20.880,0.970
383,23,13,77.825,20.875,77.820,20.870,77.830,20.880,0.970
384,24,13,77.835,20.875,77.830,20.870,77.840,20.880,0.970
385,25,13,77.845,20.875,77.840,20.870,77.850,20.880,0.970
386,26,13,77.855,20.875,77.850,20.870,77.860,20.880,0.970
387,27,13,77.865,20.875,77.860,20.870,77.870,20.880,0.970
388,28,13,77.875,20.875,77.870,20.870,77.880,20.880,0.970
389,29,13,77.885,20.875,77.880,20.870,77.890,20.880,0.970
390,30,13,77.895,20.875,77.890,20.870,77.900,20.880,0.970
391,1,14,77.605,20.885,77.600,20.880,77.610,20.890,0.970
392,2,14,77.615,20.885,77.610,20.880,77.620,20.890,0.970
393,3,14,77.625,20.885,77.620,20.880,77.630,20.890,0.970
394,4,14,77.635,20.885,77.630,20.880,77.640,20.890,0.970
395,5,14,77.645,20.885,77.640,20.880,77.650,20.890,0.970
396,6,14,77.655,20.885,77.650,20.880,77.660,20.890,0.970
397,7,14,77.665,20.885,77.660,20.880,77.670,20.890,0.970
398,8,14,77.675,20.885,77.670,20.880,77.680,20.890,0.970
399,9,14,77.685,20.885,77.680,20.880,77.690,20.890,0.970
400,10,14,77.695,20.885,77.690,20.880,77.700,20.890,0.970
401,11,14,77.705,20.885,77.700,20.880,77.710,20.890,0.970
402,12,14,77.715,20.885,77.710,20.880,77.720,20.890,0.970
403,13,14,77.725,20.885,77.720,20.880,77.730,20.890,0.970
404,14,14,77.735,20.885,77.730,20.880,77.740,20.890,0.970
405,15,14,77.745,20.885,77.740,20.880,77.750,20.890,0.970
406,16,14,77.755,20.885,77.750,20.880,77.760,20.890,0.970
407,17,14,77.765,20.885,77.760,20.880,77.770,20.890,0.970
408,18,14,77.775,20.885,77.770,20.880,77.780,20.890,0.970
