Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,21,3,81.155,16.575,81.150,16.570,81.160,16.580,0.981
82,22,3,81.165,16.575,81.160,16.570,81.170,16.580,0.981
83,23,3,81.175,16.575,81.170,16.570,81.180,16.580,0.981
84,24,3,81.185,16.575,81.180,16.570,81.190,16.580,0.981
85,25,3,81.195,16.575,81.190,16.570,81.200,16.580,0.981
86,26,3,81.205,16.575,81.200,16.570,81.210,16.580,0.981
87,27,3,81.215,16.575,81.210,16.570,81.220,16.580,0.981
88,28,3,81.225,16.575,81.220,16.570,81.230,16.580,0.981
89,29,3,81.235,16.575,81.230,16.570,81.240,16.580,0.981
90,30,3,81.245,16.575,81.240,16.570,81.250,16.580,0.981
91,1,4,80.955,16.585,80.950,16.580,80.960,16.590,0.981
92,2,4,80.965,16.585,80.960,16.580,80.970,16.590,0.981
93,3,4,80.975,16.585,80.970,16.580,80.980,16.590,0.981
94,4,4,80.985,16.585,80.980,16.580,80.990,16.590,0.981
95,5,4,80.995,16.585,80.990,16.580,81.000,16.590,0.981
96,6,4,81.005,16.585,81.000,16.580,81.010,16.590,0.981
97,7,4,81.015,16.585,81.010,16.580,81.020,16.590,0.981
98,8,4,81.025,16.585,81.020,16.580,81.030,16.590,0.981
99,9,4,81.035,16.585,81.030,16.580,81.040,16.590,0.981
100,10,4,81.045,16.585,81.040,16.580,81.050,16.590,0.981
101,11,4,81.055,16.585,81.050,16.580,81.060,16.590,0.981
102,12,4,81.065,16.585,81.060,16.580,81.070,16.590,0.981
103,13,4,81.075,16.585,81.070,16.580,81.080,16.590,0.981
104,14,4,81.085,16.585,81.080,16.580,81.090,16.590,0.981
105,15,4,81.095,16.585,81.090,16.580,81.100,16.590,0.981
106,16,4,81.105,16.585,81.100,16.580,81.110,16.590,0.981
107,17,4,81.115,16.585,81.110,16.580,81.120,16.590,0.981
108,18,4,81.125,16.585,81.120,16.580,81.130,16.590,0.981
109,19,4,81.135,16.585,81.130,16.580,81.140,16.590,0.981
110,20,4,81.145,16.585,81.140,16.580,81.150,16.590,0.981
111,21,4,81.155,16.585,81.150,16.580,81.160,16.590,0.981
112,22,4,81.165,16.585,81.160,16.580,81.170,16.590,0.981
113,23,4,81.175,16.585,81.170,16.580,81.180,16.590,0.981
114,24,4,81.185,16.585,81.180,16.580,81.190,16.590,0.981
115,25,4,81.195,16.585,81.190,16.580,81.200,16.590,0.981
116,26,4,81.205,16.585,81.200,16.580,81.210,16.590,0.981
117,27,4,81.215,16.585,81.210,16.580,81.220,16.590,0.981
118,28,4,81.225,16.585,81.220,16.580,81.230,16.590,0.981
119,29,4,81.235,16.585,81.230,16.580,81.240,16.590,0.981
120,30,4,81.245,16.585,81.240,16.580,81.250,16.590,0.981
121,1,5,80.955,16.595,80.950,16.590,80.960,16.600,0.981
122,2,5,80.965,16.595,80.960,16.590,80.970,16.600,0.981
123,3,5,80.975,16.595,80.970,16.590,80.980,16.600,0.981
124,4,5,80.985,16.595,80.980,16.590,80.990,16.600,0.981
125,5,5,80.995,16.595,80.990,16.590,81.000,16.600,0.981
126,6,5,81.005,16.595,81.000,16.590,81.010,16.600,0.981
127,7,5,81.015,16.595,81.010,16.590,81.020,16.600,0.981
128,8,5,81.025,16.595,81.020,16.590,81.030,16.600,0.981
129,9,5,81.035,16.595,81.030,16.590,81.040,16.600,0.981
130,10,5,81.045,16.595,81.040,16.590,81.050,16.600,0.981
131,11,5,81.055,16.595,81.050,16.590,81.060,16.600,0.981
132,12,5,81.065,16.595,81.060,16.590,81.070,16.600,0.981
133,13,5,81.075,16.595,81.070,16.590,81.080,16.600,0.981
134,14,5,81.085,16.595,81.080,16.590,81.090,16.600,0.981
135,15,5,81.095,16.595,81.090,16.590,81.100,16.600,0.981
136,16,5,81.105,16.595,81.100,16.590,81.110,16.600,0.981
137,17,5,81.115,16.595,81.110,16.590,81.120,16.600,0.981
138,18,5,81.125,16.595,81.120,16.590,81.130,16.600,0.981
139,19,5,81.135,16.595,81.130,16.590,81.140,16.600,0.981
140,20,5,81.145,16.595,81.140,16.590,81.150,16.600,0.981
141,21,5,81.155,16.595,81.150,16.590,81.160,16.600,0.981
142,22,5,81.165,16.595,81.160,16.590,81.170,16.600,0.981
143,23,5,81.175,16.595,81.170,16.590,81.180,16.600,0.981
144,24,5,81.185,16.595,81.180,16.590,81.190,16.600,0.981
145,25,5,81.195,16.595,81.190,16.590,81.200,16.600,0.981
146,26,5,81.205,16.595,81.200,16.590,81.210,16.600,0.981
147,27,5,81.215,16.595,81.210,16.590,81.220,16.600,0.981
148,28,5,81.225,16.595,81.220,16.590,81.230,16.600,0.981
149,29,5,81.235,16.595,81.230,16.590,81.240,16.600,0.981
150,30,5,81.245,16.595,81.240,16.590,81.250,16.600,0.981
151,1,6,80.955,16.605,80.950,16.600,80.960,16.610,0.981
152,2,6,80.965,16.605,80.960,16.600,80.970,16.610,0.981
153,3,6,80.975,16.605,80.970,16.600,80.980,16.610,0.981
154,4,6,80.985,16.605,80.980,16.600,80.990,16.610,0.981
155,5,6,80.995,16.605,80.990,16.600,81.000,16.610,0.981
156,6,6,81.005,16.605,81.000,16.600,81.010,16.610,0.981
157,7,6,81.015,16.605,81.010,16.600,81.020,16.610,0.981
158,8,6,81.025,16.605,81.020,16.600,81.030,16.610,0.981
159,9,6,81.035,16.605,81.030,16.600,81.040,16.610,0.981
160,10,6,81.045,16.605,81.040,16.600,81.050,16.610,0.981
161,11,6,81.055,16.605,81.050,16.600,81.060,16.610,0.981
162,12,6,81.065,16.605,81.060,16.600,81.070,16.610,0.981
163,13,6,81.075,16.605,81.070,16.600,81.080,16.610,0.981
164,14,6,81.085,16.605,81.080,16.600,81.090,16.610,0.981
165,15,6,81.095,16.605,81.090,16.600,81.100,16.610,0.981
166,16,6,81.105,16.605,81.100,16.600,81.110,16.610,0.981
167,17,6,81.115,16.605,81.110,16.600,81.120,16.610,0.981
168,18,6,81.125,16.605,81.120,16.600,81.130,16.610,0.981
169,19,6,81.135,16.605,81.130,16.600,81.140,16.610,0.981
170,20,6,81.145,16.605,81.140,16.600,81.150,16.610,0.981
171,21,6,81.155,16.605,81.150,16.600,81.160,16.610,0.981
172,22,6,81.165,16.605,81.160,16.600,81.170,16.610,0.981
173,23,6,81.175,16.605,81.170,16.600,81.180,16.610,0.981
174,24,6,81.185,16.605,81.180,16.600,81.190,16.610,0.981
175,25,6,81.195,16.605,81.190,16.600,81.200,16.610,0.981
176,26,6,81.205,16.605,81.200,16.600,81.210,16.610,0.981
177,27,6,81.215,16.605,81.210,16.600,81.220,16.610,0.981
178,28,6,81.225,16.605,81.220,16.600,81.230,16.610,0.981
179,29,6,81.235,16.605,81.230,16.600,81.240,16.610,0.981
180,30,6,81.245,16.605,81.240,16.600,81.250,16.610,0.981
181,1,7,80.955,16.615,80.950,16.610,80.960,16.620,0.981
182,2,7,80.965,16.615,80.960,16.610,80.970,16.620,0.981
183,3,7,80.975,16.615,80.970,16.610,80.980,16.620,0.981
184,4,7,80.985,16.615,80.980,16.610,80.990,16.620,0.981
185,5,7,80.995,16.615,80.990,16.610,81.000,16.620,0.981
186,6,7,81.005,16.615,81.000,16.610,81.010,16.620,0.981
187,7,7,81.015,16.615,81.010,16.610,81.020,16.620,0.981
188,8,7,81.025,16.615,81.020,16.610,81.030,16.620,0.981
189,9,7,81.035,16.615,81.030,16.610,81.040,16.620,0.981
190,10,7,81.045,16.615,81.040,16.610,81.050,16.620,0.981
191,11,7,81.055,16.615,81.050,16.610,81.060,16.620,0.981
192,12,7,81.065,16.615,81.060,16.610,81.070,16.620,0.981
193,13,7,81.075,16.615,81.070,16.610,81.080,16.620,0.981
194,14,7,81.085,16.615,81.080,16.610,81.090,16.620,0.981
195,15,7,81.095,16.615,81.090,16.610,81.100,16.620,0.981
196,16,7,81.105,16.615,81.100,16.610,81.110,16.620,0.981
197,17,7,81.115,16.615,81.110,16.610,81.120,16.620,0.981
198,18,7,81.125,16.615,81.120,16.610,81.130,16.620,0.981
199,19,7,81.135,16.615,81.130,16.610,81.140,16.620,0.981
200,20,7,81.145,16.615,81.140,16.610,81.150,16.620,0.981
201,21,7,81.155,16.615,81.150,16.610,81.160,16.620,0.981
202,22,7,81.165,16.615,81.160,16.610,81.170,16.620,0.981
203,23,7,81.175,16.615,81.170,16.610,81.180,16.620,0.981
204,24,7,81.185,16.615,81.180,16.610,81.190,16.620,0.981
205,25,7,81.195,16.615,81.190,16.610,81.200,16.620,0.981
206,26,7,81.205,16.615,81.200,16.610,81.210,16.620,0.981
207,27,7,81.215,16.615,81.210,16.610,81.220,16.620,0.981
208,28,7,81.225,16.615,81.220,16.610,81.230,16.620,0.981
209,29,7,81.235,16.615,81.230,16.610,81.240,16.620,0.981
210,30,7,81.245,16.615,81.240,16.610,81.250,16.620,0.981
211,1,8,80.955,16.625,80.950,16.620,80.960,16.630,0.981
212,2,8,80.965,16.625,80.960,16.620,80.970,16.630,0.981
213,3,8,80.975,16.625,80.970,16.620,80.980,16.630,0.981
214,4,8,80.985,16.625,80.980,16.620,80.990,16.630,0.981
215,5,8,80.995,16.625,80.990,16.620,81.000,16.630,0.981
216,6,8,81.005,16.625,81.000,16.620,81.010,16.630,0.981
217,7,8,81.015,16.625,81.010,16.620,81.020,16.630,0.981
218,8,8,81.025,16.625,81.020,16.620,81.030,16.630,0.981
219,9,8,81.035,16.625,81.030,16.620,81.040,16.630,0.981
220,10,8,81.045,16.625,81.040,16.620,81.050,16.630,0.981
221,11,8,81.055,16.625,81.050,16.620,81.060,16.630,0.981
222,12,8,81.065,16.625,81.060,16.620,81.070,16.630,0.981
223,13,8,81.075,16.625,81.070,16.620,81.080,16.630,0.981
224,14,8,81.085,16.625,81.080,16.620,81.090,16.630,0.981
225,15,8,81.095,16.625,81.090,16.620,81.100,16.630,0.981
226,16,8,81.105,16.625,81.100,16.620,81.110,16.630,0.981
227,17,8,81.115,16.625,81.110,16.620,81.120,16.630,0.981
228,18,8,81.125,16.625,81.120,16.620,81.130,16.630,0.981
229,19,8,81.135,16.625,81.130,16.620,81.140,16.630,0.981
230,20,8,81.145,16.625,81.140,16.620,81.150,16.630,0.981
231,21,8,81.155,16.625,81.150,16.620,81.160,16.630,0.981
232,22,8,81.165,16.625,81.160,16.620,81.170,16.630,0.981
233,23,8,81.175,16.625,81.170,16.620,81.180,16.630,0.981
234,24,8,81.185,16.625,81.180,16.620,81.190,16.630,0.981
235,25,8,81.195,16.625,81.190,16.620,81.200,16.630,0.981
236,26,8,81.205,16.625,81.200,16.620,81.210,16.630,0.981
237,27,8,81.215,16.625,81.210,16.620,81.220,16.630,0.981
238,28,8,81.225,16.625,81.220,16.620,81.230,16.630,0.981
239,29,8,81.235,16.625,81.230,16.620,81.240,16.630,0.981
240,30,8,81.245,16.625,81.240,16.620,81.250,16.630,0.981
241,1,9,80.955,16.635,80.950,16.630,80.960,16.640,0.981
242,2,9,80.965,16.635,80.960,16.630,80.970,16.640,0.981
243,3,9,80.975,16.635,80.970,16.630,80.980,16.640,0.981
244,4,9,80.985,16.635,80.980,16.630,80.990,16.640,0.981
245,5,9,80.995,16.635,80.990,16.630,81.000,16.640,0.981
246,6,9,81.005,16.635,81.000,16.630,81.010,16.640,0.981
247,7,9,81.015,16.635,81.010,16.630,81.020,16.640,0.981
248,8,9,81.025,16.635,81.020,16.630,81.030,16.640,0.981
249,9,9,81.035,16.635,81.030,16.630,81.040,16.640,0.981
250,10,9,81.045,16.635,81.040,16.630,81.050,16.640,0.981
251,11,9,81.055,16.635,81.050,16.630,81.060,16.640,0.981
252,12,9,81.065,16.635,81.060,16.630,81.070,16.640,0.981
253,13,9,81.075,16.635,81.070,16.630,81.080,16.640,0.981
254,14,9,81.085,16.635,81.080,16.630,81.090,16.640,0.981
255,15,9,81.095,16.635,81.090,16.630,81.100,16.640,0.981
256,16,9,81.105,16.635,81.100,16.630,81.110,16.640,0.981
257,17,9,81.115,16.635,81.110,16.630,81.120,16.640,0.981
258,18,9,81.125,16.635,81.120,16.630,81.130,16.640,0.981
259,19,9,81.135,16.635,81.130,16.630,81.140,16.640,0.981
260,20,9,81.145,16.635,81.140,16.630,81.150,16.640,0.981
261,21,9,81.155,16.635,81.150,16.630,81.160,16.640,0.981
262,22,9,81.165,16.635,81.160,16.630,81.170,16.640,0.981
263,23,9,81.175,16.635,81.170,16.630,81.180,16.640,0.981
264,24,9,81.185,16.635,81.180,16.630,81.190,16.640,0.981
265,25,9,81.195,16.635,81.190,16.630,81.200,16.640,0.981
266,26,9,81.205,16.635,81.200,16.630,81.210,16.640,0.981
267,27,9,81.215,16.635,81.210,16.630,81.220,16.640,0.981
268,28,9,81.225,16.635,81.220,16.630,81.230,16.640,0.981
269,29,9,81.235,16.635,81.230,16.630,81.240,16.640,0.981
270,30,9,81.245,16.635,81.240,16.630,81.250,16.640,0.981
271,1,10,80.955,16.645,80.950,16.640,80.960,16.650,0.981
272,2,10,80.965,16.645,80.960,16.640,80.970,16.650,0.981
273,3,10,80.975,16.645,80.970,16.640,80.980,16.650,0.981
274,4,10,80.985,16.645,80.980,16.640,80.990,16.650,0.981
275,5,10,80.995,16.645,80.990,16.640,81.000,16.650,0.981
276,6,10,81.005,16.645,81.000,16.640,81.010,16.650,0.981
277,7,10,81.015,16.645,81.010,16.640,81.020,16.650,0.981
278,8,10,81.025,16.645,81.020,16.640,81.030,16.650,0.981
279,9,10,81.035,16.645,81.030,16.640,81.040,16.650,0.981
280,10,10,81.045,16.645,81.040,16.640,81.050,16.650,0.981
281,11,10,81.055,16.645,81.050,16.640,81.060,16.650,0.981
282,12,10,81.065,16.645,81.060,16.640,81.070,16.650,0.981
283,13,10,81.075,16.645,81.070,16.640,81.080,16.650,0.981
284,14,10,81.085,16.645,81.080,16.640,81.090,16.650,0.981
285,15,10,81.095,16.645,81.090,16.640,81.100,16.650,0.981
286,16,10,81.105,16.645,81.100,16.640,81.110,16.650,0.981
287,17,10,81.115,16.645,81.110,16.640,81.120,16.650,0.981
288,18,10,81.125,16.645,81.120,16.640,81.130,16.650,0.981
289,19,10,81.135,16.645,81.130,16.640,81.140,16.650,0.981
290,20,10,81.145,16.645,81.140,16.640,81.150,16.650,0.981
291,21,10,81.155,16.645,81.150,16.640,81.160,16.650,0.981
292,22,10,81.165,16.645,81.160,16.640,81.170,16.650,0.981
293,23,10,81.175,16.645,81.170,16.640,81.180,16.650,0.981
294,24,10,81.185,16.645,81.180,16.640,81.190,16.650,0.981
295,25,10,81.195,16.645,81.190,16.640,81.200,16.650,0.981
296,26,10,81.205,16.645,81.200,16.640,81.210,16.650,0.981
297,27,10,81.215,16.645,81.210,16.640,81.220,16.650,0.981
298,28,10,81.225,16.645,81.220,16.640,81.230,16.650,0.981
299,29,10,81.235,16.645,81.230,16.640,81.240,16.650,0.981
300,30,10,81.245,16.645,81.240,16.640,81.250,16.650,0.981
301,1,11,80.955,16.655,80.950,16.650,80.960,16.660,0.981
302,2,11,80.965,16.655,80.960,16.650,80.970,16.660,0.981
303,3,11,80.975,16.655,80.970,16.650,80.980,16.660,0.981
304,4,11,80.985,16.655,80.980,16.650,80.990,16.660,0.981
305,5,11,80.995,16.655,80.990,16.650,81.000,16.660,0.981
306,6,11,81.005,16.655,81.000,16.650,81.010,16.660,0.981
307,7,11,81.015,16.655,81.010,16.650,81.020,16.660,0.981
308,8,11,81.025,16.655,81.020,16.650,81.030,16.660,0.981
309,9,11,81.035,16.655,81.030,16.650,81.040,16.660,0.981
310,10,11,81.045,16.655,81.040,16.650,81.050,16.660,0.981
311,11,11,81.055,16.655,81.050,16.650,81.060,16.660,0.981
312,12,11,81.065,16.655,81.060,16.650,81.070,16.660,0.981
313,13,11,81.075,16.655,81.070,16.650,81.080,16.660,0.981
314,14,11,81.085,16.655,81.080,16.650,81.090,16.660,0.981
315,15,11,81.095,16.655,81.090,16.650,81.100,16.660,0.981
316,16,11,81.105,16.655,81.100,16.650,81.110,16.660,0.981
317,17,11,81.115,16.655,81.110,16.650,81.120,16.660,0.981
318,18,11,81.125,16.655,81.120,16.650,81.130,16.660,0.981
319,19,11,81.135,16.655,81.130,16.650,81.140,16.660,0.981
320,20,11,81.145,16.655,81.140,16.650,81.150,16.660,0.981
321,21,11,81.155,16.655,81.150,16.650,81.160,16.660,0.981
322,22,11,81.165,16.655,81.160,16.650,81.170,16.660,0.981
323,23,11,81.175,16.655,81.170,16.650,81.180,16.660,0.981
324,24,11,81.185,16.655,81.180,16.650,81.190,16.660,0.981
325,25,11,81.195,16.655,81.190,16.650,81.200,16.660,0.981
326,26,11,81.205,16.655,81.200,16.650,81.210,16.660,0.981
327,27,11,81.215,16.655,81.210,16.650,81.220,16.660,0.981
328,28,11,81.225,16.655,81.220,16.650,81.230,16.660,0.981
329,29,11,81.235,16.655,81.230,16.650,81.240,16.660,0.981
330,30,11,81.245,16.655,81.240,16.650,81.250,16.660,0.981
331,1,12,80.955,16.665,80.950,16.660,80.960,16.670,0.981
332,2,12,80.965,16.665,80.960,16.660,80.970,16.670,0.981
333,3,12,80.975,16.665,80.970,16.660,80.980,16.670,0.981
334,4,12,80.985,16.665,80.980,16.660,80.990,16.670,0.981
335,5,12,80.995,16.665,80.990,16.660,81.000,16.670,0.981
336,6,12,81.005,16.665,81.000,16.660,81.010,16.670,0.981
337,7,12,81.015,16.665,81.010,16.660,81.020,16.670,0.981
338,8,12,81.025,16.665,81.020,16.660,81.030,16.670,0.981
339,9,12,81.035,16.665,81.030,16.660,81.040,16.670,0.981
340,10,12,81.045,16.665,81.040,16.660,81.050,16.670,0.981
341,11,12,81.055,16.665,81.050,16.660,81.060,16.670,0.981
342,12,12,81.065,16.665,81.060,16.660,81.070,16.670,0.981
343,13,12,81.075,16.665,81.070,16.660,81.080,16.670,0.981
344,14,12,81.085,16.665,81.080,16.660,81.090,16.670,0.981
345,15,12,81.095,16.665,81.090,16.660,81.100,16.670,0.981
346,16,12,81.105,16.665,81.100,16.660,81.110,16.670,0.981
347,17,12,81.115,16.665,81.110,16.660,81.120,16.670,0.981
348,18,12,81.125,16.665,81.120,16.660,81.130,16.670,0.981
349,19,12,81.135,16.665,81.130,16.660,81.140,16.670,0.981
350,20,12,81.145,16.665,81.140,16.660,81.150,16.670,0.981
351,21,12,81.155,16.665,81.150,16.660,81.160,16.670,0.981
352,22,12,81.165,16.665,81.160,16.660,81.170,16.670,0.981
353,23,12,81.175,16.665,81.170,16.660,81.180,16.670,0.981
354,24,12,81.185,16.665,81.180,16.660,81.190,16.670,0.981
355,25,12,81.195,16.665,81.190,16.660,81.200,16.670,0.981
356,26,12,81.205,16.665,81.200,16.660,81.210,16.670,0.981
357,27,12,81.215,16.665,81.210,16.660,81.220,16.670,0.981
358,28,12,81.225,16.665,81.220,16.660,81.230,16.670,0.981
359,29,12,81.235,16.665,81.230,16.660,81.240,16.670,0.981
360,30,12,81.245,16.665,81.240,16.660,81.250,16.670,0.981
361,1,13,80.955,16.675,80.950,16.670,80.960,16.680,0.981
362,2,13,80.965,16.675,80.960,16.670,80.970,16.680,0.981
363,3,13,80.975,16.675,80.970,16.670,80.980,16.680,0.981
364,4,13,80.985,16.675,80.980,16.670,80.990,16.680,0.981
365,5,13,80.995,16.675,80.990,16.670,81.000,16.680,0.981
366,6,13,81.005,16.675,81.000,16.670,81.010,16.680,0.981
367,7,13,81.015,16.675,81.010,16.670,81.020,16.680,0.981
368,8,13,81.025,16.675,81.020,16.670,81.030,16.680,0.981
369,9,13,81.035,16.675,81.030,16.670,81.040,16.680,0.981
370,10,13,81.045,16.675,81.040,16.670,81.050,16.680,0.981
371,11,13,81.055,16.675,81.050,16.670,81.060,16.680,0.981
372,12,13,81.065,16.675,81.060,16.670,81.070,16.680,0.981
373,13,13,81.075,16.675,81.070,16.670,81.080,16.680,0.981
374,14,13,81.085,16.675,81.080,16.670,81.090,16.680,0.981
375,15,13,81.095,16.675,81.090,16.670,81.100,16.680,0.981
376,16,13,81.105,16.675,81.100,16.670,81.110,16.680,0.981
377,17,13,81.115,16.675,81.110,16.670,81.120,16.680,0.981
378,18,13,81.125,16.675,81.120,16.670,81.130,16.680,0.981
379,19,13,81.135,16.675,81.130,16.670,81.140,16.680,0.981
380,20,13,81.145,16.675,81.140,16.670,81.150,16.680,0.981
381,21,13,81.155,16.675,81.150,16.670,81.160,16.680,0.981
382,22,13,81.165,16.675,81.160,16.670,81.170,16.680,0.981
383,23,13,81.175,16.675,81.170,16.670,81.180,16.680,0.981
384,24,13,81.185,16.675,81.180,16.670,81.190,16.680,0.981
385,25,13,81.195,16.675,81.190,16.670,81.200,16.680,0.981
386,26,13,81.205,16.675,81.200,16.670,81.210,16.680,0.981
387,27,13,81.215,16.675,81.210,16.670,81.220,16.680,0.981
388,28,13,81.225,16.675,81.220,16.670,81.230,16.680,0.981
389,29,13,81.235,16.675,81.230,16.670,81.240,16.680,0.981
390,30,13,81.245,16.675,81.240,16.670,81.250,16.680,0.981
391,1,14,80.955,16.685,80.950,16.680,80.960,16.690,0.981
392,2,14,80.965,16.685,80.960,16.680,80.970,16.690,0.981
393,3,14,80.975,16.685,80.970,16.680,80.980,16.690,0.981
394,4,14,80.985,16.685,80.980,16.680,80.990,16.690,0.981
395,5,14,80.995,16.685,80.990,16.680,81.000,16.690,0.981
396,6,14,81.005,16.685,81.000,16.680,81.010,16.690,0.981
397,7,14,81.015,16.685,81.010,16.680,81.020,16.690,0.981
398,8,14,81.025,16.685,81.020,16.680,81.030,16.690,0.981
399,9,14,81.035,16.685,81.030,16.680,81.040,16.690,0.981
400,10,14,81.045,16.685,81.040,16.680,81.050,16.690,0.981
401,11,14,81.055,16.685,81.050,16.680,81.060,16.690,0.981
402,12,14,81.065,16.685,81.060,16.680,81.070,16.690,0.981
403,13,14,81.075,16.685,81.070,16.680,81.080,16.690,0.981
404,14,14,81.085,16.685,81.080,16.680,81.090,16.690,0.981
405,15,14,81.095,16.685,81.090,16.680,81.100,16.690,0.981
406,16,14,81.105,16.685,81.100,16.680,81.110,16.690,0.981
407,17,14,81.115,16.685,81.110,16.680,81.120,16.690,0.981
408,18,14,81.125,16.685,81.120,16.680,81.130,16.690,0.981
