Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
159,9,6,75.835,14.355,75.830,14.350,75.840,14.360,0.986
160,10,6,75.845,14.355,75.840,14.350,75.850,14.360,0.986
161,11,6,75.855,14.355,75.850,14.350,75.860,14.360,0.986
162,12,6,75.865,14.355,75.860,14.350,75.870,14.360,0.986
163,13,6,75.875,14.355,75.870,14.350,75.880,14.360,0.986
164,14,6,75.885,14.355,75.880,14.350,75.890,14.360,0.986
165,15,6,75.895,14.355,75.890,14.350,75.900,14.360,0.986
166,16,6,75.905,14.355,75.900,14.350,75.910,14.360,0.986
167,17,6,75.915,14.355,75.910,14.350,75.920,14.360,0.986
168,18,6,75.925,14.355,75.920,14.350,75.930,14.360,0.986
169,19,6,75.935,14.355,75.930,14.350,75.940,14.360,0.986
170,20,6,75.945,14.355,75.940,14.350,75.950,14.360,0.986
171,21,6,75.955,14.355,75.950,14.350,75.960,14.360,0.986
172,22,6,75.965,14.355,75.960,14.350,75.970,14.360,0.986
173,23,6,75.975,14.355,75.970,14.350,75.980,14.360,0.986
174,24,6,75.985,14.355,75.980,14.350,75.990,14.360,0.986
175,25,6,75.995,14.355,75.990,14.350,76.000,14.360,0.986
176,26,6,76.005,14.355,76.000,14.350,76.010,14.360,0.986
177,27,6,76.015,14.355,76.010,14.350,76.020,14.360,0.986
178,28,6,76.025,14.355,76.020,14.350,76.030,14.360,0.986
179,29,6,76.035,14.355,76.030,14.350,76.040,14.360,0.986
180,30,6,76.045,14.355,76.040,14.350,76.050,14.360,0.986
181,1,7,75.755,14.365,75.750,14.360,75.760,14.370,0.986
182,2,7,75.765,14.365,75.760,14.360,75.770,14.370,0.986
183,3,7,75.775,14.365,75.770,14.360,75.780,14.370,0.986
184,4,7,75.785,14.365,75.780,14.360,75.790,14.370,0.986
185,5,7,75.795,14.365,75.790,14.360,75.800,14.370,0.986
186,6,7,75.805,14.365,75.800,14.360,75.810,14.370,0.986
187,7,7,75.815,14.365,75.810,14.360,75.820,14.370,0.986
188,8,7,75.825,14.365,75.820,14.360,75.830,14.370,0.986
189,9,7,75.835,14.365,75.830,14.360,75.840,14.370,0.986
190,10,7,75.845,14.365,75.840,14.360,75.850,14.370,0.986
191,11,7,75.855,14.365,75.850,14.360,75.860,14.370,0.986
192,12,7,75.865,14.365,75.860,14.360,75.870,14.370,0.986
193,13,7,75.875,14.365,75.870,14.360,75.880,14.370,0.986
194,14,7,75.885,14.365,75.880,14.360,75.890,14.370,0.986
195,15,7,75.895,14.365,75.890,14.360,75.900,14.370,0.986
196,16,7,75.905,14.365,75.900,14.360,75.910,14.370,0.986
197,17,7,75.915,14.365,75.910,14.360,75.920,14.370,0.986
198,18,7,75.925,14.365,75.920,14.360,75.930,14.370,0.986
199,19,7,75.935,14.365,75.930,14.360,75.940,14.370,0.986
200,20,7,75.945,14.365,75.940,14.360,75.950,14.370,0.986
201,21,7,75.955,14.365,75.950,14.360,75.960,14.370,0.986
202,22,7,75.965,14.365,75.960,14.360,75.970,14.370,0.986
203,23,7,75.975,14.365,75.970,14.360,75.980,14.370,0.986
204,24,7,75.985,14.365,75.980,14.360,75.990,14.370,0.986
205,25,7,75.995,14.365,75.990,14.360,76.000,14.370,0.986
206,26,7,76.005,14.365,76.000,14.360,76.010,14.370,0.986
207,27,7,76.015,14.365,76.010,14.360,76.020,14.370,0.986
208,28,7,76.025,14.365,76.020,14.360,76.030,14.370,0.986
209,29,7,76.035,14.365,76.030,14.360,76.040,14.370,0.986
210,30,7,76.045,14.365,76.040,14.360,76.050,14.370,0.986
211,1,8,75.755,14.375,75.750,14.370,75.760,14.380,0.986
212,2,8,75.765,14.375,75.760,14.370,75.770,14.380,0.986
213,3,8,75.775,14.375,75.770,14.370,75.780,14.380,0.986
214,4,8,75.785,14.375,75.780,14.370,75.790,14.380,0.986
215,5,8,75.795,14.375,75.790,14.370,75.800,14.380,0.986
216,6,8,75.805,14.375,75.800,14.370,75.810,14.380,0.986
217,7,8,75.815,14.375,75.810,14.370,75.820,14.380,0.986
218,8,8,75.825,14.375,75.820,14.370,75.830,14.380,0.986
219,9,8,75.835,14.375,75.830,14.370,75.840,14.380,0.986
220,10,8,75.845,14.375,75.840,14.370,75.850,14.380,0.986
221,11,8,75.855,14.375,75.850,14.370,75.860,14.380,0.986
222,12,8,75.865,14.375,75.860,14.370,75.870,14.380,0.986
223,13,8,75.875,14.375,75.870,14.370,75.880,14.380,0.986
224,14,8,75.885,14.375,75.880,14.370,75.890,14.380,0.986
225,15,8,75.895,14.375,75.890,14.370,75.900,14.380,0.986
226,16,8,75.905,14.375,75.900,14.370,75.910,14.380,0.986
227,17,8,75.915,14.375,75.910,14.370,75.920,14.380,0.986
228,18,8,75.925,14.375,75.920,14.370,75.930,14.380,0.986
229,19,8,75.935,14.375,75.930,14.370,75.940,14.380,0.986
230,20,8,75.945,14.375,75.940,14.370,75.950,14.380,0.986
231,21,8,75.955,14.375,75.950,14.370,75.960,14.380,0.986
232,22,8,75.965,14.375,75.960,14.370,75.970,14.380,0.986
233,23,8,75.975,14.375,75.970,14.370,75.980,14.380,0.986
234,24,8,75.985,14.375,75.980,14.370,75.990,14.380,0.986
235,25,8,75.995,14.375,75.990,14.370,76.000,14.380,0.986
236,26,8,76.005,14.375,76.000,14.370,76.010,14.380,0.986
237,27,8,76.015,14.375,76.010,14.370,76.020,14.380,0.986
238,28,8,76.025,14.375,76.020,14.370,76.030,14.380,0.986
239,29,8,76.035,14.375,76.030,14.370,76.040,14.380,0.986
240,30,8,76.045,14.375,76.040,14.370,76.050,14.380,0.986
241,1,9,75.755,14.385,75.750,14.380,75.760,14.390,0.986
242,2,9,75.765,14.385,75.760,14.380,75.770,14.390,0.986
243,3,9,75.775,14.385,75.770,14.380,75.780,14.390,0.986
244,4,9,75.785,14.385,75.780,14.380,75.790,14.390,0.986
245,5,9,75.795,14.385,75.790,14.380,75.800,14.390,0.986
246,6,9,75.805,14.385,75.800,14.380,75.810,14.390,0.986
247,7,9,75.815,14.385,75.810,14.380,75.820,14.390,0.986
248,8,9,75.825,14.385,75.820,14.380,75.830,14.390,0.986
249,9,9,75.835,14.385,75.830,14.380,75.840,14.390,0.986
250,10,9,75.845,14.385,75.840,14.380,75.850,14.390,0.986
251,11,9,75.855,14.385,75.850,14.380,75.860,14.390,0.986
252,12,9,75.865,14.385,75.860,14.380,75.870,14.390,0.986
253,13,9,75.875,14.385,75.870,14.380,75.880,14.390,0.986
254,14,9,75.885,14.385,75.880,14.380,75.890,14.390,0.986
255,15,9,75.895,14.385,75.890,14.380,75.900,14.390,0.986
256,16,9,75.905,14.385,75.900,14.380,75.910,14.390,0.986
257,17,9,75.915,14.385,75.910,14.380,75.920,14.390,0.986
258,18,9,75.925,14.385,75.920,14.380,75.930,14.390,0.986
259,19,9,75.935,14.385,75.930,14.380,75.940,14.390,0.986
260,20,9,75.945,14.385,75.940,14.380,75.950,14.390,0.986
261,21,9,75.955,14.385,75.950,14.380,75.960,14.390,0.986
262,22,9,75.965,14.385,75.960,14.380,75.970,14.390,0.986
263,23,9,75.975,14.385,75.970,14.380,75.980,14.390,0.986
264,24,9,75.985,14.385,75.980,14.380,75.990,14.390,0.986
265,25,9,75.995,14.385,75.990,14.380,76.000,14.390,0.986
266,26,9,76.005,14.385,76.000,14.380,76.010,14.390,0.986
267,27,9,76.015,14.385,76.010,14.380,76.020,14.390,0.986
268,28,9,76.025,14.385,76.020,14.380,76.030,14.390,0.986
269,29,9,76.035,14.385,76.030,14.380,76.040,14.390,0.986
270,30,9,76.045,14.385,76.040,14.380,76.050,14.390,0.986
271,1,10,75.755,14.395,75.750,14.390,75.760,14.400,0.986
272,2,10,75.765,14.395,75.760,14.390,75.770,14.400,0.986
273,3,10,75.775,14.395,75.770,14.390,75.780,14.400,0.986
274,4,10,75.785,14.395,75.780,14.390,75.790,14.400,0.986
275,5,10,75.795,14.395,75.790,14.390,75.800,14.400,0.986
276,6,10,75.805,14.395,75.800,14.390,75.810,14.400,0.986
277,7,10,75.815,14.395,75.810,14.390,75.820,14.400,0.986
278,8,10,75.825,14.395,75.820,14.390,75.830,14.400,0.986
279,9,10,75.835,14.395,75.830,14.390,75.840,14.400,0.986
280,10,10,75.845,14.395,75.840,14.390,75.850,14.400,0.986
281,11,10,75.855,14.395,75.850,14.390,75.860,14.400,0.986
282,12,10,75.865,14.395,75.860,14.390,75.870,14.400,0.986
283,13,10,75.875,14.395,75.870,14.390,75.880,14.400,0.986
284,14,10,75.885,14.395,75.880,14.390,75.890,14.400,0.986
285,15,10,75.895,14.395,75.890,14.390,75.900,14.400,0.986
286,16,10,75.905,14.395,75.900,14.390,75.910,14.400,0.986
287,17,10,75.915,14.395,75.910,14.390,75.920,14.400,0.986
288,18,10,75.925,14.395,75.920,14.390,75.930,14.400,0.986
289,19,10,75.935,14.395,75.930,14.390,75.940,14.400,0.986
290,20,10,75.945,14.395,75.940,14.390,75.950,14.400,0.986
291,21,10,75.955,14.395,75.950,14.390,75.960,14.400,0.986
292,22,10,75.965,14.395,75.960,14.390,75.970,14.400,0.986
293,23,10,75.975,14.395,75.970,14.390,75.980,14.400,0.986
294,24,10,75.985,14.395,75.980,14.390,75.990,14.400,0.986
295,25,10,75.995,14.395,75.990,14.390,76.000,14.400,0.986
296,26,10,76.005,14.395,76.000,14.390,76.010,14.400,0.986
297,27,10,76.015,14.395,76.010,14.390,76.020,14.400,0.986
298,28,10,76.025,14.395,76.020,14.390,76.030,14.400,0.986
299,29,10,76.035,14.395,76.030,14.390,76.040,14.400,0.986
300,30,10,76.045,14.395,76.040,14.390,76.050,14.400,0.986
301,1,11,75.755,14.405,75.750,14.400,75.760,14.410,0.986
302,2,11,75.765,14.405,75.760,14.400,75.770,14.410,0.986
303,3,11,75.775,14.405,75.770,14.400,75.780,14.410,0.986
304,4,11,75.785,14.405,75.780,14.400,75.790,14.410,0.986
305,5,11,75.795,14.405,75.790,14.400,75.800,14.410,0.986
306,6,11,75.805,14.405,75.800,14.400,75.810,14.410,0.986
307,7,11,75.815,14.405,75.810,14.400,75.820,14.410,0.986
308,8,11,75.825,14.405,75.820,14.400,75.830,14.410,0.986
309,9,11,75.835,14.405,75.830,14.400,75.840,14.410,0.986
310,10,11,75.845,14.405,75.840,14.400,75.850,14.410,0.986
311,11,11,75.855,14.405,75.850,14.400,75.860,14.410,0.986
312,12,11,75.865,14.405,75.860,14.400,75.870,14.410,0.986
313,13,11,75.875,14.405,75.870,14.400,75.880,14.410,0.986
314,14,11,75.885,14.405,75.880,14.400,75.890,14.410,0.986
315,15,11,75.895,14.405,75.890,14.400,75.900,14.410,0.986
316,16,11,75.905,14.405,75.900,14.400,75.910,14.410,0.986
317,17,11,75.915,14.405,75.910,14.400,75.920,14.410,0.986
318,18,11,75.925,14.405,75.920,14.400,75.930,14.410,0.986
319,19,11,75.935,14.405,75.930,14.400,75.940,14.410,0.986
320,20,11,75.945,14.405,75.940,14.400,75.950,14.410,0.986
321,21,11,75.955,14.405,75.950,14.400,75.960,14.410,0.986
322,22,11,75.965,14.405,75.960,14.400,75.970,14.410,0.986
323,23,11,75.975,14.405,75.970,14.400,75.980,14.410,0.986
324,24,11,75.985,14.405,75.980,14.400,75.990,14.410,0.986
325,25,11,75.995,14.405,75.990,14.400,76.000,14.410,0.986
326,26,11,76.005,14.405,76.000,14.400,76.010,14.410,0.986
327,27,11,76.015,14.405,76.010,14.400,76.020,14.410,0.986
328,28,11,76.025,14.405,76.020,14.400,76.030,14.410,0.986
329,29,11,76.035,14.405,76.030,14.400,76.040,14.410,0.986
330,30,11,76.045,14.405,76.040,14.400,76.050,14.410,0.986
331,1,12,75.755,14.415,75.750,14.410,75.760,14.420,0.986
332,2,12,75.765,14.415,75.760,14.410,75.770,14.420,0.986
333,3,12,75.775,14.415,75.770,14.410,75.780,14.420,0.986
334,4,12,75.785,14.415,75.780,14.410,75.790,14.420,0.986
335,5,12,75.795,14.415,75.790,14.410,75.800,14.420,0.986
336,6,12,75.805,14.415,75.800,14.410,75.810,14.420,0.986
337,7,12,75.815,14.415,75.810,14.410,75.820,14.420,0.986
338,8,12,75.825,14.415,75.820,14.410,75.830,14.420,0.986
339,9,12,75.835,14.415,75.830,14.410,75.840,14.420,0.986
340,10,12,75.845,14.415,75.840,14.410,75.850,14.420,0.986
341,11,12,75.855,14.415,75.850,14.410,75.860,14.420,0.986
342,12,12,75.865,14.415,75.860,14.410,75.870,14.420,0.986
343,13,12,75.875,14.415,75.870,14.410,75.880,14.420,0.986
344,14,12,75.885,14.415,75.880,14.410,75.890,14.420,0.986
345,15,12,75.895,14.415,75.890,14.410,75.900,14.420,0.986
346,16,12,75.905,14.415,75.900,14.410,75.910,14.420,0.986
347,17,12,75.915,14.415,75.910,14.410,75.920,14.420,0.986
348,18,12,75.925,14.415,75.920,14.410,75.930,14.420,0.986
349,19,12,75.935,14.415,75.930,14.410,75.940,14.420,0.986
350,20,12,75.945,14.415,75.940,14.410,75.950,14.420,0.986
351,21,12,75.955,14.415,75.950,14.410,75.960,14.420,0.986
352,22,12,75.965,14.415,75.960,14.410,75.970,14.420,0.986
353,23,12,75.975,14.415,75.970,14.410,75.980,14.420,0.986
354,24,12,75.985,14.415,75.980,14.410,75.990,14.420,0.986
355,25,12,75.995,14.415,75.990,14.410,76.000,14.420,0.986
356,26,12,76.005,14.415,76.000,14.410,76.010,14.420,0.986
357,27,12,76.015,14.415,76.010,14.410,76.020,14.420,0.986
358,28,12,76.025,14.415,76.020,14.410,76.030,14.420,0.986
359,29,12,76.035,14.415,76.030,14.410,76.040,14.420,0.986
360,30,12,76.045,14.415,76.040,14.410,76.050,14.420,0.986
361,1,13,75.755,14.425,75.750,14.420,75.760,14.430,0.986
362,2,13,75.765,14.425,75.760,14.420,75.770,14.430,0.986
363,3,13,75.775,14.425,75.770,14.420,75.780,14.430,0.986
364,4,13,75.785,14.425,75.780,14.420,75.790,14.430,0.986
365,5,13,75.795,14.425,75.790,14.420,75.800,14.430,0.986
366,6,13,75.805,14.425,75.800,14.420,75.810,14.430,0.986
367,7,13,75.815,14.425,75.810,14.420,75.820,14.430,0.986
368,8,13,75.825,14.425,75.820,14.420,75.830,14.430,0.986
369,9,13,75.835,14.425,75.830,14.420,75.840,14.430,0.986
370,10,13,75.845,14.425,75.840,14.420,75.850,14.430,0.986
371,11,13,75.855,14.425,75.850,14.420,75.860,14.430,0.986
372,12,13,75.865,14.425,75.860,14.420,75.870,14.430,0.986
373,13,13,75.875,14.425,75.870,14.420,75.880,14.430,0.986
374,14,13,75.885,14.425,75.880,14.420,75.890,14.430,0.986
375,15,13,75.895,14.425,75.890,14.420,75.900,14.430,0.986
376,16,13,75.905,14.425,75.900,14.420,75.910,14.430,0.986
377,17,13,75.915,14.425,75.910,14.420,75.920,14.430,0.986
378,18,13,75.925,14.425,75.920,14.420,75.930,14.430,0.986
379,19,13,75.935,14.425,75.930,14.420,75.940,14.430,0.986
380,20,13,75.945,14.425,75.940,14.420,75.950,14.430,0.986
381,21,13,75.955,14.425,75.950,14.420,75.960,14.430,0.986
382,22,13,75.965,14.425,75.960,14.420,75.970,14.430,0.986
383,23,13,75.975,14.425,75.970,14.420,75.980,14.430,0.986
384,24,13,75.985,14.425,75.980,14.420,75.990,14.430,0.986
385,25,13,75.995,14.425,75.990,14.420,76.000,14.430,0.986
386,26,13,76.005,14.425,76.000,14.420,76.010,14.430,0.986
387,27,13,76.015,14.425,76.010,14.420,76.020,14.430,0.986
388,28,13,76.025,14.425,76.020,14.420,76.030,14.430,0.986
389,29,13,76.035,14.425,76.030,14.420,76.040,14.430,0.986
390,30,13,76.045,14.425,76.040,14.420,76.050,14.430,0.986
391,1,14,75.755,14.435,75.750,14.430,75.760,14.440,0.986
392,2,14,75.765,14.435,75.760,14.430,75.770,14.440,0.986
393,3,14,75.775,14.435,75.770,14.430,75.780,14.440,0.986
394,4,14,75.785,14.435,75.780,14.430,75.790,14.440,0.986
395,5,14,75.795,14.435,75.790,14.430,75.800,14.440,0.986
396,6,14,75.805,14.435,75.800,14.430,75.810,14.440,0.986
397,7,14,75.815,14.435,75.810,14.430,75.820,14.440,0.986
398,8,14,75.825,14.435,75.820,14.430,75.830,14.440,0.986
399,9,14,75.835,14.435,75.830,14.430,75.840,14.440,0.986
400,10,14,75.845,14.435,75.840,14.430,75.850,14.440,0.986
401,11,14,75.855,14.435,75.850,14.430,75.860,14.440,0.986
402,12,14,75.865,14.435,75.860,14.430,75.870,14.440,0.986
403,13,14,75.875,14.435,75.870,14.430,75.880,14.440,0.986
404,14,14,75.885,14.435,75.880,14.430,75.890,14.440,0.986
405,15,14,75.895,14.435,75.890,14.430,75.900,14.440,0.986
406,16,14,75.905,14.435,75.900,14.430,75.910,14.440,0.986
407,17,14,75.915,14.435,75.910,14.430,75.920,14.440,0.986
408,18,14,75.925,14.435,75.920,14.430,75.930,14.440,0.986
