Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
150,30,4,80.045,22.985,80.040,22.980,80.050,22.990,0.963
151,31,4,80.055,22.985,80.050,22.980,80.060,22.990,0.963
152,32,4,80.065,22.985,80.060,22.980,80.070,22.990,0.963
153,33,4,80.075,22.985,80.070,22.980,80.080,22.990,0.963
154,34,4,80.085,22.985,80.080,22.980,80.090,22.990,0.963
155,35,4,80.095,22.985,80.090,22.980,80.100,22.990,0.963
156,36,4,80.105,22.985,80.100,22.980,80.110,22.990,0.963
157,37,4,80.115,22.985,80.110,22.980,80.120,22.990,0.963
158,38,4,80.125,22.985,80.120,22.980,80.130,22.990,0.963
159,39,4,80.135,22.985,80.130,22.980,80.140,22.990,0.963
160,40,4,80.145,22.985,80.140,22.980,80.150,22.990,0.963
161,1,5,79.755,22.995,79.750,22.990,79.760,23.000,0.963
162,2,5,79.765,22.995,79.760,22.990,79.770,23.000,0.963
163,3,5,79.775,22.995,79.770,22.990,79.780,23.000,0.963
164,4,5,79.785,22.995,79.780,22.990,79.790,23.000,0.963
165,5,5,79.795,22.995,79.790,22.990,79.800,23.000,0.963
166,6,5,79.805,22.995,79.800,22.990,79.810,23.000,0.963
167,7,5,79.815,22.995,79.810,22.990,79.820,23.000,0.963
168,8,5,79.825,22.995,79.820,22.990,79.830,23.000,0.963
169,9,5,79.835,22.995,79.830,22.990,79.840,23.000,0.963
170,10,5,79.845,22.995,79.840,22.990,79.850,23.000,0.963
171,11,5,79.855,22.995,79.850,22.990,79.860,23.000,0.963
172,12,5,79.865,22.995,79.860,22.990,79.870,23.000,0.963
173,13,5,79.875,22.995,79.870,22.990,79.880,23.000,0.963
174,14,5,79.885,22.995,79.880,22.990,79.890,23.000,0.963
175,15,5,79.895,22.995,79.890,22.990,79.900,23.000,0.963
176,16,5,79.905,22.995,79.900,22.990,79.910,23.000,0.963
177,17,5,79.915,22.995,79.910,22.990,79.920,23.000,0.963
178,18,5,79.925,22.995,79.920,22.990,79.930,23.000,0.963
179,19,5,79.935,22.995,79.930,22.990,79.940,23.000,0.963
180,20,5,79.945,22.995,79.940,22.990,79.950,23.000,0.963
181,21,5,79.955,22.995,79.950,22.990,79.960,23.000,0.963
182,22,5,79.965,22.995,79.960,22.990,79.970,23.000,0.963
183,23,5,79.975,22.995,79.970,22.990,79.980,23.000,0.963
184,24,5,79.985,22.995,79.980,22.990,79.990,23.000,0.963
185,25,5,79.995,22.995,79.990,22.990,80.000,23.000,0.963
186,26,5,80.005,22.995,80.000,22.990,80.010,23.000,0.963
187,27,5,80.015,22.995,80.010,22.990,80.020,23.000,0.963
188,28,5,80.025,22.995,80.020,22.990,80.030,23.000,0.963
189,29,5,80.035,22.995,80.030,22.990,80.040,23.000,0.963
190,30,5,80.045,22.995,80.040,22.990,80.050,23.000,0.963
191,31,5,80.055,22.995,80.050,22.990,80.060,23.000,0.963
192,32,5,80.065,22.995,80.060,22.990,80.070,23.000,0.963
193,33,5,80.075,22.995,80.070,22.990,80.080,23.000,0.963
194,34,5,80.085,22.995,80.080,22.990,80.090,23.000,0.963
195,35,5,80.095,22.995,80.090,22.990,80.100,23.000,0.963
196,36,5,80.105,22.995,80.100,22.990,80.110,23.000,0.963
197,37,5,80.115,22.995,80.110,22.990,80.120,23.000,0.963
198,38,5,80.125,22.995,80.120,22.990,80.130,23.000,0.963
199,39,5,80.135,22.995,80.130,22.990,80.140,23.000,0.963
200,40,5,80.145,22.995,80.140,22.990,80.150,23.000,0.963
201,1,6,79.755,23.005,79.750,23.000,79.760,23.010,0.963
202,2,6,79.765,23.005,79.760,23.000,79.770,23.010,0.963
203,3,6,79.775,23.005,79.770,23.000,79.780,23.010,0.963
204,4,6,79.785,23.005,79.780,23.000,79.790,23.010,0.963
205,5,6,79.795,23.005,79.790,23.000,79.800,23.010,0.963
206,6,6,79.805,23.005,79.800,23.000,79.810,23.010,0.963
207,7,6,79.815,23.005,79.810,23.000,79.820,23.010,0.963
208,8,6,79.825,23.005,79.820,23.000,79.830,23.010,0.963
209,9,6,79.835,23.005,79.830,23.000,79.840,23.010,0.963
210,10,6,79.845,23.005,79.840,23.000,79.850,23.010,0.963
211,11,6,79.855,23.005,79.850,23.000,79.860,23.010,0.963
212,12,6,79.865,23.005,79.860,23.000,79.870,23.010,0.963
213,13,6,79.875,23.005,79.870,23.000,79.880,23.010,0.963
214,14,6,79.885,23.005,79.880,23.000,79.890,23.010,0.963
215,15,6,79.895,23.005,79.890,23.000,79.900,23.010,0.963
216,16,6,79.905,23.005,79.900,23.000,79.910,23.010,0.963
217,17,6,79.915,23.005,79.910,23.000,79.920,23.010,0.963
218,18,6,79.925,23.005,79.920,23.000,79.930,23.010,0.963
219,19,6,79.935,23.005,79.930,23.000,79.940,23.010,0.963
220,20,6,79.945,23.005,79.940,23.000,79.950,23.010,0.963
221,21,6,79.955,23.005,79.950,23.000,79.960,23.010,0.963
222,22,6,79.965,23.005,79.960,23.000,79.970,23.010,0.963
223,23,6,79.975,23.005,79.970,23.000,79.980,23.010,0.963
224,24,6,79.985,23.005,79.980,23.000,79.990,23.010,0.963
225,25,6,79.995,23.005,79.990,23.000,80.000,23.010,0.963
226,26,6,80.005,23.005,80.000,23.000,80.010,23.010,0.963
227,27,6,80.015,23.005,80.010,23.000,80.020,23.010,0.963
228,28,6,80.025,23.005,80.020,23.000,80.030,23.010,0.963
229,29,6,80.035,23.005,80.030,23.000,80.040,23.010,0.963
230,30,6,80.045,23.005,80.040,23.000,80.050,23.010,0.963
231,31,6,80.055,23.005,80.050,23.000,80.060,23.010,0.963
232,32,6,80.065,23.005,80.060,23.000,80.070,23.010,0.963
233,33,6,80.075,23.005,80.070,23.000,80.080,23.010,0.963
234,34,6,80.085,23.005,80.080,23.000,80.090,23.010,0.963
235,35,6,80.095,23.005,80.090,23.000,80.100,23.010,0.963
236,36,6,80.105,23.005,80.100,23.000,80.110,23.010,0.963
237,37,6,80.115,23.005,80.110,23.000,80.120,23.010,0.963
238,38,6,80.125,23.005,80.120,23.000,80.130,23.010,0.963
239,39,6,80.135,23.005,80.130,23.000,80.140,23.010,0.963
240,40,6,80.145,23.005,80.140,23.000,80.150,23.010,0.963
241,1,7,79.755,23.015,79.750,23.010,79.760,23.020,0.963
242,2,7,79.765,23.015,79.760,23.010,79.770,23.020,0.963
243,3,7,79.775,23.015,79.770,23.010,79.780,23.020,0.963
244,4,7,79.785,23.015,79.780,23.010,79.790,23.020,0.963
245,5,7,79.795,23.015,79.790,23.010,79.800,23.020,0.963
246,6,7,79.805,23.015,79.800,23.010,79.810,23.020,0.963
247,7,7,79.815,23.015,79.810,23.010,79.820,23.020,0.963
248,8,7,79.825,23.015,79.820,23.010,79.830,23.020,0.963
249,9,7,79.835,23.015,79.830,23.010,79.840,23.020,0.963
250,10,7,79.845,23.015,79.840,23.010,79.850,23.020,0.963
251,11,7,79.855,23.015,79.850,23.010,79.860,23.020,0.963
252,12,7,79.865,23.015,79.860,23.010,79.870,23.020,0.963
253,13,7,79.875,23.015,79.870,23.010,79.880,23.020,0.963
254,14,7,79.885,23.015,79.880,23.010,79.890,23.020,0.963
255,15,7,79.895,23.015,79.890,23.010,79.900,23.020,0.963
256,16,7,79.905,23.015,79.900,23.010,79.910,23.020,0.963
257,17,7,79.915,23.015,79.910,23.010,79.920,23.020,0.963
258,18,7,79.925,23.015,79.920,23.010,79.930,23.020,0.963
259,19,7,79.935,23.015,79.930,23.010,79.940,23.020,0.963
260,20,7,79.945,23.015,79.940,23.010,79.950,23.020,0.963
261,21,7,79.955,23.015,79.950,23.010,79.960,23.020,0.963
262,22,7,79.965,23.015,79.960,23.010,79.970,23.020,0.963
263,23,7,79.975,23.015,79.970,23.010,79.980,23.020,0.963
264,24,7,79.985,23.015,79.980,23.010,79.990,23.020,0.963
265,25,7,79.995,23.015,79.990,23.010,80.000,23.020,0.963
266,26,7,80.005,23.015,80.000,23.010,80.010,23.020,0.963
267,27,7,80.015,23.015,80.010,23.010,80.020,23.020,0.963
268,28,7,80.025,23.015,80.020,23.010,80.030,23.020,0.963
269,29,7,80.035,23.015,80.030,23.010,80.040,23.020,0.963
270,30,7,80.045,23.015,80.040,23.010,80.050,23.020,0.963
271,31,7,80.055,23.015,80.050,23.010,80.060,23.020,0.963
272,32,7,80.065,23.015,80.060,23.010,80.070,23.020,0.963
273,33,7,80.075,23.015,80.070,23.010,80.080,23.020,0.963
274,34,7,80.085,23.015,80.080,23.010,80.090,23.020,0.963
275,35,7,80.095,23.015,80.090,23.010,80.100,23.020,0.963
276,36,7,80.105,23.015,80.100,23.010,80.110,23.020,0.963
277,37,7,80.115,23.015,80.110,23.010,80.120,23.020,0.963
278,38,7,80.125,23.015,80.120,23.010,80.130,23.020,0.963
279,39,7,80.135,23.015,80.130,23.010,80.140,23.020,0.963
280,40,7,80.145,23.015,80.140,23.010,80.150,23.020,0.963
281,1,8,79.755,23.025,79.750,23.020,79.760,23.030,0.963
282,2,8,79.765,23.025,79.760,23.020,79.770,23.030,0.963
283,3,8,79.775,23.025,79.770,23.020,79.780,23.030,0.963
284,4,8,79.785,23.025,79.780,23.020,79.790,23.030,0.963
285,5,8,79.795,23.025,79.790,23.020,79.800,23.030,0.963
286,6,8,79.805,23.025,79.800,23.020,79.810,23.030,0.963
287,7,8,79.815,23.025,79.810,23.020,79.820,23.030,0.963
288,8,8,79.825,23.025,79.820,23.020,79.830,23.030,0.963
289,9,8,79.835,23.025,79.830,23.020,79.840,23.030,0.963
290,10,8,79.845,23.025,79.840,23.020,79.850,23.030,0.963
291,11,8,79.855,23.025,79.850,23.020,79.860,23.030,0.963
292,12,8,79.865,23.025,79.860,23.020,79.870,23.030,0.963
293,13,8,79.875,23.025,79.870,23.020,79.880,23.030,0.963
294,14,8,79.885,23.025,79.880,23.020,79.890,23.030,0.963
295,15,8,79.895,23.025,79.890,23.020,79.900,23.030,0.963
296,16,8,79.905,23.025,79.900,23.020,79.910,23.030,0.963
297,17,8,79.915,23.025,79.910,23.020,79.920,23.030,0.963
298,18,8,79.925,23.025,79.920,23.020,79.930,23.030,0.963
299,19,8,79.935,23.025,79.930,23.020,79.940,23.030,0.963
300,20,8,79.945,23.025,79.940,23.020,79.950,23.030,0.963
301,21,8,79.955,23.025,79.950,23.020,79.960,23.030,0.963
302,22,8,79.965,23.025,79.960,23.020,79.970,23.030,0.963
303,23,8,79.975,23.025,79.970,23.020,79.980,23.030,0.963
304,24,8,79.985,23.025,79.980,23.020,79.990,23.030,0.963
305,25,8,79.995,23.025,79.990,23.020,80.000,23.030,0.963
306,26,8,80.005,23.025,80.000,23.020,80.010,23.030,0.963
307,27,8,80.015,23.025,80.010,23.020,80.020,23.030,0.963
308,28,8,80.025,23.025,80.020,23.020,80.030,23.030,0.963
309,29,8,80.035,23.025,80.030,23.020,80.040,23.030,0.963
310,30,8,80.045,23.025,80.040,23.020,80.050,23.030,0.963
311,31,8,80.055,23.025,80.050,23.020,80.060,23.030,0.963
312,32,8,80.065,23.025,80.060,23.020,80.070,23.030,0.963
313,33,8,80.075,23.025,80.070,23.020,80.080,23.030,0.963
314,34,8,80.085,23.025,80.080,23.020,80.090,23.030,0.963
315,35,8,80.095,23.025,80.090,23.020,80.100,23.030,0.963
316,36,8,80.105,23.025,80.100,23.020,80.110,23.030,0.963
317,37,8,80.115,23.025,80.110,23.020,80.120,23.030,0.963
318,38,8,80.125,23.025,80.120,23.020,80.130,23.030,0.963
319,39,8,80.135,23.025,80.130,23.020,80.140,23.030,0.963
320,40,8,80.145,23.025,80.140,23.020,80.150,23.030,0.963
321,1,9,79.755,23.035,79.750,23.030,79.760,23.040,0.963
322,2,9,79.765,23.035,79.760,23.030,79.770,23.040,0.963
323,3,9,79.775,23.035,79.770,23.030,79.780,23.040,0.963
324,4,9,79.785,23.035,79.780,23.030,79.790,23.040,0.963
325,5,9,79.795,23.035,79.790,23.030,79.800,23.040,0.963
326,6,9,79.805,23.035,79.800,23.030,79.810,23.040,0.963
327,7,9,79.815,23.035,79.810,23.030,79.820,23.040,0.963
328,8,9,79.825,23.035,79.820,23.030,79.830,23.040,0.963
329,9,9,79.835,23.035,79.830,23.030,79.840,23.040,0.963
330,10,9,79.845,23.035,79.840,23.030,79.850,23.040,0.963
331,11,9,79.855,23.035,79.850,23.030,79.860,23.040,0.963
332,12,9,79.865,23.035,79.860,23.030,79.870,23.040,0.963
333,13,9,79.875,23.035,79.870,23.030,79.880,23.040,0.963
334,14,9,79.885,23.035,79.880,23.030,79.890,23.040,0.963
335,15,9,79.895,23.035,79.890,23.030,79.900,23.040,0.963
336,16,9,79.905,23.035,79.900,23.030,79.910,23.040,0.963
337,17,9,79.915,23.035,79.910,23.030,79.920,23.040,0.963
338,18,9,79.925,23.035,79.920,23.030,79.930,23.040,0.963
339,19,9,79.935,23.035,79.930,23.030,79.940,23.040,0.963
340,20,9,79.945,23.035,79.940,23.030,79.950,23.040,0.963
341,21,9,79.955,23.035,79.950,23.030,79.960,23.040,0.963
342,22,9,79.965,23.035,79.960,23.030,79.970,23.040,0.963
343,23,9,79.975,23.035,79.970,23.030,79.980,23.040,0.963
344,24,9,79.985,23.035,79.980,23.030,79.990,23.040,0.963
345,25,9,79.995,23.035,79.990,23.030,80.000,23.040,0.963
346,26,9,80.005,23.035,80.000,23.030,80.010,23.040,0.963
347,27,9,80.015,23.035,80.010,23.030,80.020,23.040,0.963
348,28,9,80.025,23.035,80.020,23.030,80.030,23.040,0.963
349,29,9,80.035,23.035,80.030,23.030,80.040,23.040,0.963
350,30,9,80.045,23.035,80.040,23.030,80.050,23.040,0.963
351,31,9,80.055,23.035,80.050,23.030,80.060,23.040,0.963
352,32,9,80.065,23.035,80.060,23.030,80.070,23.040,0.963
353,33,9,80.075,23.035,80.070,23.030,80.080,23.040,0.963
354,34,9,80.085,23.035,80.080,23.030,80.090,23.040,0.963
355,35,9,80.095,23.035,80.090,23.030,80.100,23.040,0.963
356,36,9,80.105,23.035,80.100,23.030,80.110,23.040,0.963
357,37,9,80.115,23.035,80.110,23.030,80.120,23.040,0.963
358,38,9,80.125,23.035,80.120,23.030,80.130,23.040,0.963
359,39,9,80.135,23.035,80.130,23.030,80.140,23.040,0.963
360,40,9,80.145,23.035,80.140,23.030,80.150,23.040,0.963
361,1,10,79.755,23.045,79.750,23.040,79.760,23.050,0.963
362,2,10,79.765,23.045,79.760,23.040,79.770,23.050,0.963
363,3,10,79.775,23.045,79.770,23.040,79.780,23.050,0.963
364,4,10,79.785,23.045,79.780,23.040,79.790,23.050,0.963
365,5,10,79.795,23.045,79.790,23.040,79.800,23.050,0.963
366,6,10,79.805,23.045,79.800,23.040,79.810,23.050,0.963
367,7,10,79.815,23.045,79.810,23.040,79.820,23.050,0.963
368,8,10,79.825,23.045,79.820,23.040,79.830,23.050,0.963
369,9,10,79.835,23.045,79.830,23.040,79.840,23.050,0.963
370,10,10,79.845,23.045,79.840,23.040,79.850,23.050,0.963
371,11,10,79.855,23.045,79.850,23.040,79.860,23.050,0.963
372,12,10,79.865,23.045,79.860,23.040,79.870,23.050,0.963
373,13,10,79.875,23.045,79.870,23.040,79.880,23.050,0.963
374,14,10,79.885,23.045,79.880,23.040,79.890,23.050,0.963
375,15,10,79.895,23.045,79.890,23.040,79.900,23.050,0.963
376,16,10,79.905,23.045,79.900,23.040,79.910,23.050,0.963
377,17,10,79.915,23.045,79.910,23.040,79.920,23.050,0.963
378,18,10,79.925,23.045,79.920,23.040,79.930,23.050,0.963
379,19,10,79.935,23.045,79.930,23.040,79.940,23.050,0.963
380,20,10,79.945,23.045,79.940,23.040,79.950,23.050,0.963
381,21,10,79.955,23.045,79.950,23.040,79.960,23.050,0.963
382,22,10,79.965,23.045,79.960,23.040,79.970,23.050,0.963
383,23,10,79.975,23.045,79.970,23.040,79.980,23.050,0.963
384,24,10,79.985,23.045,79.980,23.040,79.990,23.050,0.963
385,25,10,79.995,23.045,79.990,23.040,80.000,23.050,0.963
386,26,10,80.005,23.045,80.000,23.040,80.010,23.050,0.963
387,27,10,80.015,23.045,80.010,23.040,80.020,23.050,0.963
388,28,10,80.025,23.045,80.020,23.040,80.030,23.050,0.963
389,29,10,80.035,23.045,80.030,23.040,80.040,23.050,0.963
390,30,10,80.045,23.045,80.040,23.040,80.050,23.050,0.963
391,31,10,80.055,23.045,80.050,23.040,80.060,23.050,0.963
392,32,10,80.065,23.045,80.060,23.040,80.070,23.050,0.963
393,33,10,80.075,23.045,80.070,23.040,80.080,23.050,0.963
394,34,10,80.085,23.045,80.080,23.040,80.090,23.050,0.963
395,35,10,80.095,23.045,80.090,23.040,80.100,23.050,0.963
396,36,10,80.105,23.045,80.100,23.040,80.110,23.050,0.963
397,37,10,80.115,23.045,80.110,23.040,80.120,23.050,0.963
398,38,10,80.125,23.045,80.120,23.040,80.130,23.050,0.963
399,39,10,80.135,23.045,80.130,23.040,80.140,23.050,0.963
400,40,10,80.145,23.045,80.140,23.040,80.150,23.050,0.963
401,1,11,79.755,23.055,79.750,23.050,79.760,23.060,0.963
402,2,11,79.765,23.055,79.760,23.050,79.770,23.060,0.963
403,3,11,79.775,23.055,79.770,23.050,79.780,23.060,0.963
404,4,11,79.785,23.055,79.780,23.050,79.790,23.060,0.963
405,5,11,79.795,23.055,79.790,23.050,79.800,23.060,0.963
406,6,11,79.805,23.055,79.800,23.050,79.810,23.060,0.963
407,7,11,79.815,23.055,79.810,23.050,79.820,23.060,0.963
408,8,11,79.825,23.055,79.820,23.050,79.830,23.060,0.963
