Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
76,36,2,76.005,30.715,76.000,30.710,76.010,30.720,0.934
77,37,2,76.015,30.715,76.010,30.710,76.020,30.720,0.934
78,38,2,76.025,30.715,76.020,30.710,76.030,30.720,0.934
79,39,2,76.035,30.715,76.030,30.710,76.040,30.720,0.934
80,40,2,76.045,30.715,76.040,30.710,76.050,30.720,0.934
81,1,3,75.655,30.725,75.650,30.720,75.660,30.730,0.934
82,2,3,75.665,30.725,75.660,30.720,75.670,30.730,0.934
83,3,3,75.675,30.725,75.670,30.720,75.680,30.730,0.934
84,4,3,75.685,30.725,75.680,30.720,75.690,30.730,0.934
85,5,3,75.695,30.725,75.690,30.720,75.700,30.730,0.934
86,6,3,75.705,30.725,75.700,30.720,75.710,30.730,0.934
87,7,3,75.715,30.725,75.710,30.720,75.720,30.730,0.934
88,8,3,75.725,30.725,75.720,30.720,75.730,30.730,0.934
89,9,3,75.735,30.725,75.730,30.720,75.740,30.730,0.934
90,10,3,75.745,30.725,75.740,30.720,75.750,30.730,0.934
91,11,3,75.755,30.725,75.750,30.720,75.760,30.730,0.934
92,12,3,75.765,30.725,75.760,30.720,75.770,30.730,0.934
93,13,3,75.775,30.725,75.770,30.720,75.780,30.730,0.934
94,14,3,75.785,30.725,75.780,30.720,75.790,30.730,0.934
95,15,3,75.795,30.725,75.790,30.720,75.800,30.730,0.934
96,16,3,75.805,30.725,75.800,30.720,75.810,30.730,0.934
97,17,3,75.815,30.725,75.810,30.720,75.820,30.730,0.934
98,18,3,75.825,30.725,75.820,30.720,75.830,30.730,0.934
99,19,3,75.835,30.725,75.830,30.720,75.840,30.730,0.934
100,20,3,75.845,30.725,75.840,30.720,75.850,30.730,0.934
101,21,3,75.855,30.725,75.850,30.720,75.860,30.730,0.934
102,22,3,75.865,30.725,75.860,30.720,75.870,30.730,0.934
103,23,3,75.875,30.725,75.870,30.720,75.880,30.730,0.934
104,24,3,75.885,30.725,75.880,30.720,75.890,30.730,0.934
105,25,3,75.895,30.725,75.890,30.720,75.900,30.730,0.934
106,26,3,75.905,30.725,75.900,30.720,75.910,30.730,0.934
107,27,3,75.915,30.725,75.910,30.720,75.920,30.730,0.934
108,28,3,75.925,30.725,75.920,30.720,75.930,30.730,0.934
109,29,3,75.935,30.725,75.930,30.720,75.940,30.730,0.934
110,30,3,75.945,30.725,75.940,30.720,75.950,30.730,0.934
111,31,3,75.955,30.725,75.950,30.720,75.960,30.730,0.934
112,32,3,75.965,30.725,75.960,30.720,75.970,30.730,0.934
113,33,3,75.975,30.725,75.970,30.720,75.980,30.730,0.934
114,34,3,75.985,30.725,75.980,30.720,75.990,30.730,0.934
115,35,3,75.995,30.725,75.990,30.720,76.000,30.730,0.934
116,36,3,76.005,30.725,76.000,30.720,76.010,30.730,0.934
117,37,3,76.015,30.725,76.010,30.720,76.020,30.730,0.934
118,38,3,76.025,30.725,76.020,30.720,76.030,30.730,0.934
119,39,3,76.035,30.725,76.030,30.720,76.040,30.730,0.934
120,40,3,76.045,30.725,76.040,30.720,76.050,30.730,0.934
121,1,4,75.655,30.735,75.650,30.730,75.660,30.740,0.934
122,2,4,75.665,30.735,75.660,30.730,75.670,30.740,0.934
123,3,4,75.675,30.735,75.670,30.730,75.680,30.740,0.934
124,4,4,75.685,30.735,75.680,30.730,75.690,30.740,0.934
125,5,4,75.695,30.735,75.690,30.730,75.700,30.740,0.934
126,6,4,75.705,30.735,75.700,30.730,75.710,30.740,0.934
127,7,4,75.715,30.735,75.710,30.730,75.720,30.740,0.934
128,8,4,75.725,30.735,75.720,30.730,75.730,30.740,0.934
129,9,4,75.735,30.735,75.730,30.730,75.740,30.740,0.934
130,10,4,75.745,30.735,75.740,30.730,75.750,30.740,0.934
131,11,4,75.755,30.735,75.750,30.730,75.760,30.740,0.934
132,12,4,75.765,30.735,75.760,30.730,75.770,30.740,0.934
133,13,4,75.775,30.735,75.770,30.730,75.780,30.740,0.934
134,14,4,75.785,30.735,75.780,30.730,75.790,30.740,0.934
135,15,4,75.795,30.735,75.790,30.730,75.800,30.740,0.934
136,16,4,75.805,30.735,75.800,30.730,75.810,30.740,0.934
137,17,4,75.815,30.735,75.810,30.730,75.820,30.740,0.934
138,18,4,75.825,30.735,75.820,30.730,75.830,30.740,0.934
139,19,4,75.835,30.735,75.830,30.730,75.840,30.740,0.934
140,20,4,75.845,30.735,75.840,30.730,75.850,30.740,0.934
141,21,4,75.855,30.735,75.850,30.730,75.860,30.740,0.934
142,22,4,75.865,30.735,75.860,30.730,75.870,30.740,0.934
143,23,4,75.875,30.735,75.870,30.730,75.880,30.740,0.934
144,24,4,75.885,30.735,75.880,30.730,75.890,30.740,0.934
145,25,4,75.895,30.735,75.890,30.730,75.900,30.740,0.934
146,26,4,75.905,30.735,75.900,30.730,75.910,30.740,0.934
147,27,4,75.915,30.735,75.910,30.730,75.920,30.740,0.934
148,28,4,75.925,30.735,75.920,30.730,75.930,30.740,0.934
149,29,4,75.935,30.735,75.930,30.730,75.940,30.740,0.934
150,30,4,75.945,30.735,75.940,30.730,75.950,30.740,0.934
151,31,4,75.955,30.735,75.950,30.730,75.960,30.740,0.934
152,32,4,75.965,30.735,75.960,30.730,75.970,30.740,0.934
153,33,4,75.975,30.735,75.970,30.730,75.980,30.740,0.934
154,34,4,75.985,30.735,75.980,30.730,75.990,30.740,0.934
155,35,4,75.995,30.735,75.990,30.730,76.000,30.740,0.934
156,36,4,76.005,30.735,76.000,30.730,76.010,30.740,0.934
157,37,4,76.015,30.735,76.010,30.730,76.020,30.740,0.934
158,38,4,76.025,30.735,76.020,30.730,76.030,30.740,0.934
159,39,4,76.035,30.735,76.030,30.730,76.040,30.740,0.934
160,40,4,76.045,30.735,76.040,30.730,76.050,30.740,0.934
161,1,5,75.655,30.745,75.650,30.740,75.660,30.750,0.934
162,2,5,75.665,30.745,75.660,30.740,75.670,30.750,0.934
163,3,5,75.675,30.745,75.670,30.740,75.680,30.750,0.934
164,4,5,75.685,30.745,75.680,30.740,75.690,30.750,0.934
165,5,5,75.695,30.745,75.690,30.740,75.700,30.750,0.934
166,6,5,75.705,30.745,75.700,30.740,75.710,30.750,0.934
167,7,5,75.715,30.745,75.710,30.740,75.720,30.750,0.934
168,8,5,75.725,30.745,75.720,30.740,75.730,30.750,0.934
169,9,5,75.735,30.745,75.730,30.740,75.740,30.750,0.934
170,10,5,75.745,30.745,75.740,30.740,75.750,30.750,0.934
171,11,5,75.755,30.745,75.750,30.740,75.760,30.750,0.934
172,12,5,75.765,30.745,75.760,30.740,75.770,30.750,0.934
173,13,5,75.775,30.745,75.770,30.740,75.780,30.750,0.934
174,14,5,75.785,30.745,75.780,30.740,75.790,30.750,0.934
175,15,5,75.795,30.745,75.790,30.740,75.800,30.750,0.934
176,16,5,75.805,30.745,75.800,30.740,75.810,30.750,0.934
177,17,5,75.815,30.745,75.810,30.740,75.820,30.750,0.934
178,18,5,75.825,30.745,75.820,30.740,75.830,30.750,0.934
179,19,5,75.835,30.745,75.830,30.740,75.840,30.750,0.934
180,20,5,75.845,30.745,75.840,30.740,75.850,30.750,0.934
181,21,5,75.855,30.745,75.850,30.740,75.860,30.750,0.934
182,22,5,75.865,30.745,75.860,30.740,75.870,30.750,0.934
183,23,5,75.875,30.745,75.870,30.740,75.880,30.750,0.934
184,24,5,75.885,30.745,75.880,30.740,75.890,30.750,0.934
185,25,5,75.895,30.745,75.890,30.740,75.900,30.750,0.934
186,26,5,75.905,30.745,75.900,30.740,75.910,30.750,0.934
187,27,5,75.915,30.745,75.910,30.740,75.920,30.750,0.934
188,28,5,75.925,30.745,75.920,30.740,75.930,30.750,0.934
189,29,5,75.935,30.745,75.930,30.740,75.940,30.750,0.934
190,30,5,75.945,30.745,75.940,30.740,75.950,30.750,0.934
191,31,5,75.955,30.745,75.950,30.740,75.960,30.750,0.934
192,32,5,75.965,30.745,75.960,30.740,75.970,30.750,0.934
193,33,5,75.975,30.745,75.970,30.740,75.980,30.750,0.934
194,34,5,75.985,30.745,75.980,30.740,75.990,30.750,0.934
195,35,5,75.995,30.745,75.990,30.740,76.000,30.750,0.934
196,36,5,76.005,30.745,76.000,30.740,76.010,30.750,0.934
197,37,5,76.015,30.745,76.010,30.740,76.020,30.750,0.934
198,38,5,76.025,30.745,76.020,30.740,76.030,30.750,0.934
199,39,5,76.035,30.745,76.030,30.740,76.040,30.750,0.934
200,40,5,76.045,30.745,76.040,30.740,76.050,30.750,0.934
201,1,6,75.655,30.755,75.650,30.750,75.660,30.760,0.934
202,2,6,75.665,30.755,75.660,30.750,75.670,30.760,0.934
203,3,6,75.675,30.755,75.670,30.750,75.680,30.760,0.934
204,4,6,75.685,30.755,75.680,30.750,75.690,30.760,0.934
205,5,6,75.695,30.755,75.690,30.750,75.700,30.760,0.934
206,6,6,75.705,30.755,75.700,30.750,75.710,30.760,0.934
207,7,6,75.715,30.755,75.710,30.750,75.720,30.760,0.934
208,8,6,75.725,30.755,75.720,30.750,75.730,30.760,0.934
209,9,6,75.735,30.755,75.730,30.750,75.740,30.760,0.934
210,10,6,75.745,30.755,75.740,30.750,75.750,30.760,0.934
211,11,6,75.755,30.755,75.750,30.750,75.760,30.760,0.934
212,12,6,75.765,30.755,75.760,30.750,75.770,30.760,0.934
213,13,6,75.775,30.755,75.770,30.750,75.780,30.760,0.934
214,14,6,75.785,30.755,75.780,30.750,75.790,30.760,0.934
215,15,6,75.795,30.755,75.790,30.750,75.800,30.760,0.934
216,16,6,75.805,30.755,75.800,30.750,75.810,30.760,0.934
217,17,6,75.815,30.755,75.810,30.750,75.820,30.760,0.934
218,18,6,75.825,30.755,75.820,30.750,75.830,30.760,0.934
219,19,6,75.835,30.755,75.830,30.750,75.840,30.760,0.934
220,20,6,75.845,30.755,75.840,30.750,75.850,30.760,0.934
221,21,6,75.855,30.755,75.850,30.750,75.860,30.760,0.934
222,22,6,75.865,30.755,75.860,30.750,75.870,30.760,0.934
223,23,6,75.875,30.755,75.870,30.750,75.880,30.760,0.934
224,24,6,75.885,30.755,75.880,30.750,75.890,30.760,0.934
225,25,6,75.895,30.755,75.890,30.750,75.900,30.760,0.934
226,26,6,75.905,30.755,75.900,30.750,75.910,30.760,0.934
227,27,6,75.915,30.755,75.910,30.750,75.920,30.760,0.934
228,28,6,75.925,30.755,75.920,30.750,75.930,30.760,0.934
229,29,6,75.935,30.755,75.930,30.750,75.940,30.760,0.934
230,30,6,75.945,30.755,75.940,30.750,75.950,30.760,0.934
231,31,6,75.955,30.755,75.950,30.750,75.960,30.760,0.934
232,32,6,75.965,30.755,75.960,30.750,75.970,30.760,0.934
233,33,6,75.975,30.755,75.970,30.750,75.980,30.760,0.934
234,34,6,75.985,30.755,75.980,30.750,75.990,30.760,0.934
235,35,6,75.995,30.755,75.990,30.750,76.000,30.760,0.934
236,36,6,76.005,30.755,76.000,30.750,76.010,30.760,0.934
237,37,6,76.015,30.755,76.010,30.750,76.020,30.760,0.934
238,38,6,76.025,30.755,76.020,30.750,76.030,30.760,0.934
239,39,6,76.035,30.755,76.030,30.750,76.040,30.760,0.934
240,40,6,76.045,30.755,76.040,30.750,76.050,30.760,0.934
241,1,7,75.655,30.765,75.650,30.760,75.660,30.770,0.934
242,2,7,75.665,30.765,75.660,30.760,75.670,30.770,0.934
243,3,7,75.675,30.765,75.670,30.760,75.680,30.770,0.934
244,4,7,75.685,30.765,75.680,30.760,75.690,30.770,0.934
245,5,7,75.695,30.765,75.690,30.760,75.700,30.770,0.934
246,6,7,75.705,30.765,75.700,30.760,75.710,30.770,0.934
247,7,7,75.715,30.765,75.710,30.760,75.720,30.770,0.934
248,8,7,75.725,30.765,75.720,30.760,75.730,30.770,0.934
249,9,7,75.735,30.765,75.730,30.760,75.740,30.770,0.934
250,10,7,75.745,30.765,75.740,30.760,75.750,30.770,0.934
251,11,7,75.755,30.765,75.750,30.760,75.760,30.770,0.934
252,12,7,75.765,30.765,75.760,30.760,75.770,30.770,0.934
253,13,7,75.775,30.765,75.770,30.760,75.780,30.770,0.934
254,14,7,75.785,30.765,75.780,30.760,75.790,30.770,0.934
255,15,7,75.795,30.765,75.790,30.760,75.800,30.770,0.934
256,16,7,75.805,30.765,75.800,30.760,75.810,30.770,0.934
257,17,7,75.815,30.765,75.810,30.760,75.820,30.770,0.934
258,18,7,75.825,30.765,75.820,30.760,75.830,30.770,0.934
259,19,7,75.835,30.765,75.830,30.760,75.840,30.770,0.934
260,20,7,75.845,30.765,75.840,30.760,75.850,30.770,0.934
261,21,7,75.855,30.765,75.850,30.760,75.860,30.770,0.934
262,22,7,75.865,30.765,75.860,30.760,75.870,30.770,0.934
263,23,7,75.875,30.765,75.870,30.760,75.880,30.770,0.934
264,24,7,75.885,30.765,75.880,30.760,75.890,30.770,0.934
265,25,7,75.895,30.765,75.890,30.760,75.900,30.770,0.934
266,26,7,75.905,30.765,75.900,30.760,75.910,30.770,0.934
267,27,7,75.915,30.765,75.910,30.760,75.920,30.770,0.934
268,28,7,75.925,30.765,75.920,30.760,75.930,30.770,0.934
269,29,7,75.935,30.765,75.930,30.760,75.940,30.770,0.934
270,30,7,75.945,30.765,75.940,30.760,75.950,30.770,0.934
271,31,7,75.955,30.765,75.950,30.760,75.960,30.770,0.934
272,32,7,75.965,30.765,75.960,30.760,75.970,30.770,0.934
273,33,7,75.975,30.765,75.970,30.760,75.980,30.770,0.934
274,34,7,75.985,30.765,75.980,30.760,75.990,30.770,0.934
275,35,7,75.995,30.765,75.990,30.760,76.000,30.770,0.934
276,36,7,76.005,30.765,76.000,30.760,76.010,30.770,0.934
277,37,7,76.015,30.765,76.010,30.760,76.020,30.770,0.934
278,38,7,76.025,30.765,76.020,30.760,76.030,30.770,0.934
279,39,7,76.035,30.765,76.030,30.760,76.040,30.770,0.934
280,40,7,76.045,30.765,76.040,30.760,76.050,30.770,0.934
281,1,8,75.655,30.775,75.650,30.770,75.660,30.780,0.934
282,2,8,75.665,30.775,75.660,30.770,75.670,30.780,0.934
283,3,8,75.675,30.775,75.670,30.770,75.680,30.780,0.934
284,4,8,75.685,30.775,75.680,30.770,75.690,30.780,0.934
285,5,8,75.695,30.775,75.690,30.770,75.700,30.780,0.934
286,6,8,75.705,30.775,75.700,30.770,75.710,30.780,0.934
287,7,8,75.715,30.775,75.710,30.770,75.720,30.780,0.934
288,8,8,75.725,30.775,75.720,30.770,75.730,30.780,0.934
289,9,8,75.735,30.775,75.730,30.770,75.740,30.780,0.934
290,10,8,75.745,30.775,75.740,30.770,75.750,30.780,0.934
291,11,8,75.755,30.775,75.750,30.770,75.760,30.780,0.934
292,12,8,75.765,30.775,75.760,30.770,75.770,30.780,0.934
293,13,8,75.775,30.775,75.770,30.770,75.780,30.780,0.934
294,14,8,75.785,30.775,75.780,30.770,75.790,30.780,0.934
295,15,8,75.795,30.775,75.790,30.770,75.800,30.780,0.934
296,16,8,75.805,30.775,75.800,30.770,75.810,30.780,0.934
297,17,8,75.815,30.775,75.810,30.770,75.820,30.780,0.934
298,18,8,75.825,30.775,75.820,30.770,75.830,30.780,0.934
299,19,8,75.835,30.775,75.830,30.770,75.840,30.780,0.934
300,20,8,75.845,30.775,75.840,30.770,75.850,30.780,0.934
301,21,8,75.855,30.775,75.850,30.770,75.860,30.780,0.934
302,22,8,75.865,30.775,75.860,30.770,75.870,30.780,0.934
303,23,8,75.875,30.775,75.870,30.770,75.880,30.780,0.934
304,24,8,75.885,30.775,75.880,30.770,75.890,30.780,0.934
305,25,8,75.895,30.775,75.890,30.770,75.900,30.780,0.934
306,26,8,75.905,30.775,75.900,30.770,75.910,30.780,0.934
307,27,8,75.915,30.775,75.910,30.770,75.920,30.780,0.934
308,28,8,75.925,30.775,75.920,30.770,75.930,30.780,0.934
309,29,8,75.935,30.775,75.930,30.770,75.940,30.780,0.934
310,30,8,75.945,30.775,75.940,30.770,75.950,30.780,0.934
311,31,8,75.955,30.775,75.950,30.770,75.960,30.780,0.934
312,32,8,75.965,30.775,75.960,30.770,75.970,30.780,0.934
313,33,8,75.975,30.775,75.970,30.770,75.980,30.780,0.934
314,34,8,75.985,30.775,75.980,30.770,75.990,30.780,0.934
315,35,8,75.995,30.775,75.990,30.770,76.000,30.780,0.934
316,36,8,76.005,30.775,76.000,30.770,76.010,30.780,0.934
317,37,8,76.015,30.775,76.010,30.770,76.020,30.780,0.934
318,38,8,76.025,30.775,76.020,30.770,76.030,30.780,0.934
319,39,8,76.035,30.775,76.030,30.770,76.040,30.780,0.934
320,40,8,76.045,30.775,76.040,30.770,76.050,30.780,0.934
321,1,9,75.655,30.785,75.650,30.780,75.660,30.790,0.934
322,2,9,75.665,30.785,75.660,30.780,75.670,30.790,0.934
323,3,9,75.675,30.785,75.670,30.780,75.680,30.790,0.934
324,4,9,75.685,30.785,75.680,30.780,75.690,30.790,0.934
325,5,9,75.695,30.785,75.690,30.780,75.700,30.790,0.934
326,6,9,75.705,30.785,75.700,30.780,75.710,30.790,0.934
327,7,9,75.715,30.785,75.710,30.780,75.720,30.790,0.934
328,8,9,75.725,30.785,75.720,30.780,75.730,30.790,0.934
329,9,9,75.735,30.785,75.730,30.780,75.740,30.790,0.934
330,10,9,75.745,30.785,75.740,30.780,75.750,30.790,0.934
331,11,9,75.755,30.785,75.750,30.780,75.760,30.790,0.934
332,12,9,75.765,30.785,75.760,30.780,75.770,30.790,0.934
333,13,9,75.775,30.785,75.770,30.780,75.780,30.790,0.934
334,14,9,75.785,30.785,75.780,30.780,75.790,30.790,0.934
335,15,9,75.795,30.785,75.790,30.780,75.800,30.790,0.934
336,16,9,75.805,30.785,75.800,30.780,75.810,30.790,0.934
337,17,9,75.815,30.785,75.810,30.780,75.820,30.790,0.934
338,18,9,75.825,30.785,75.820,30.780,75.830,30.790,0.934
339,19,9,75.835,30.785,75.830,30.780,75.840,30.790,0.934
340,20,9,75.845,30.785,75.840,30.780,75.850,30.790,0.934
341,21,9,75.855,30.785,75.850,30.780,75.860,30.790,0.934
342,22,9,75.865,30.785,75.860,30.780,75.870,30.790,0.934
343,23,9,75.875,30.785,75.870,30.780,75.880,30.790,0.934
344,24,9,75.885,30.785,75.880,30.780,75.890,30.790,0.934
345,25,9,75.895,30.785,75.890,30.780,75.900,30.790,0.934
346,26,9,75.905,30.785,75.900,30.780,75.910,30.790,0.934
347,27,9,75.915,30.785,75.910,30.780,75.920,30.790,0.934
348,28,9,75.925,30.785,75.920,30.780,75.930,30.790,0.934
349,29,9,75.935,30.785,75.930,30.780,75.940,30.790,0.934
350,30,9,75.945,30.785,75.940,30.780,75.950,30.790,0.934
351,31,9,75.955,30.785,75.950,30.780,75.960,30.790,0.934
352,32,9,75.965,30.785,75.960,30.780,75.970,30.790,0.934
353,33,9,75.975,30.785,75.970,30.780,75.980,30.790,0.934
354,34,9,75.985,30.785,75.980,30.780,75.990,30.790,0.934
355,35,9,75.995,30.785,75.990,30.780,76.000,30.790,0.934
356,36,9,76.005,30.785,76.000,30.780,76.010,30.790,0.934
357,37,9,76.015,30.785,76.010,30.780,76.020,30.790,0.934
358,38,9,76.025,30.785,76.020,30.780,76.030,30.790,0.934
359,39,9,76.035,30.785,76.030,30.780,76.040,30.790,0.934
360,40,9,76.045,30.785,76.040,30.780,76.050,30.790,0.934
361,1,10,75.655,30.795,75.650,30.790,75.660,30.800,0.934
362,2,10,75.665,30.795,75.660,30.790,75.670,30.800,0.934
363,3,10,75.675,30.795,75.670,30.790,75.680,30.800,0.934
364,4,10,75.685,30.795,75.680,30.790,75.690,30.800,0.934
365,5,10,75.695,30.795,75.690,30.790,75.700,30.800,0.934
366,6,10,75.705,30.795,75.700,30.790,75.710,30.800,0.934
367,7,10,75.715,30.795,75.710,30.790,75.720,30.800,0.934
368,8,10,75.725,30.795,75.720,30.790,75.730,30.800,0.934
369,9,10,75.735,30.795,75.730,30.790,75.740,30.800,0.934
370,10,10,75.745,30.795,75.740,30.790,75.750,30.800,0.934
371,11,10,75.755,30.795,75.750,30.790,75.760,30.800,0.934
372,12,10,75.765,30.795,75.760,30.790,75.770,30.800,0.934
373,13,10,75.775,30.795,75.770,30.790,75.780,30.800,0.934
374,14,10,75.785,30.795,75.780,30.790,75.790,30.800,0.934
375,15,10,75.795,30.795,75.790,30.790,75.800,30.800,0.934
376,16,10,75.805,30.795,75.800,30.790,75.810,30.800,0.934
377,17,10,75.815,30.795,75.810,30.790,75.820,30.800,0.934
378,18,10,75.825,30.795,75.820,30.790,75.830,30.800,0.934
379,19,10,75.835,30.795,75.830,30.790,75.840,30.800,0.934
380,20,10,75.845,30.795,75.840,30.790,75.850,30.800,0.934
381,21,10,75.855,30.795,75.850,30.790,75.860,30.800,0.934
382,22,10,75.865,30.795,75.860,30.790,75.870,30.800,0.934
383,23,10,75.875,30.795,75.870,30.790,75.880,30.800,0.934
384,24,10,75.885,30.795,75.880,30.790,75.890,30.800,0.934
385,25,10,75.895,30.795,75.890,30.790,75.900,30.800,0.934
386,26,10,75.905,30.795,75.900,30.790,75.910,30.800,0.934
387,27,10,75.915,30.795,75.910,30.790,75.920,30.800,0.934
388,28,10,75.925,30.795,75.920,30.790,75.930,30.800,0.934
389,29,10,75.935,30.795,75.930,30.790,75.940,30.800,0.934
390,30,10,75.945,30.795,75.940,30.790,75.950,30.800,0.934
391,31,10,75.955,30.795,75.950,30.790,75.960,30.800,0.934
392,32,10,75.965,30.795,75.960,30.790,75.970,30.800,0.934
393,33,10,75.975,30.795,75.970,30.790,75.980,30.800,0.934
394,34,10,75.985,30.795,75.980,30.790,75.990,30.800,0.934
395,35,10,75.995,30.795,75.990,30.790,76.000,30.800,0.934
396,36,10,76.005,30.795,76.000,30.790,76.010,30.800,0.934
397,37,10,76.015,30.795,76.010,30.790,76.020,30.800,0.934
398,38,10,76.025,30.795,76.020,30.790,76.030,30.800,0.934
399,39,10,76.035,30.795,76.030,30.790,76.040,30.800,0.934
400,40,10,76.045,30.795,76.040,30.790,76.050,30.800,0.934
401,1,11,75.655,30.805,75.650,30.800,75.660,30.810,0.934
402,2,11,75.665,30.805,75.660,30.800,75.670,30.810,0.934
403,3,11,75.675,30.805,75.670,30.800,75.680,30.810,0.934
404,4,11,75.685,30.805,75.680,30.800,75.690,30.810,0.934
405,5,11,75.695,30.805,75.690,30.800,75.700,30.810,0.934
406,6,11,75.705,30.805,75.700,30.800,75.710,30.810,0.934
407,7,11,75.715,30.805,75.710,30.800,75.720,30.810,0.934
408,8,11,75.725,30.805,75.720,30.800,75.730,30.810,0.934
