Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
50,10,3,76.895,31.475,76.890,31.470,76.900,31.480,0.931
51,11,3,76.905,31.475,76.900,31.470,76.910,31.480,0.931
52,12,3,76.915,31.475,76.910,31.470,76.920,31.480,0.931
53,13,3,76.925,31.475,76.920,31.470,76.930,31.480,0.931
54,14,3,76.935,31.475,76.930,31.470,76.940,31.480,0.931
55,15,3,76.945,31.475,76.940,31.470,76.950,31.480,0.931
56,16,3,76.955,31.475,76.950,31.470,76.960,31.480,0.931
57,17,3,76.965,31.475,76.960,31.470,76.970,31.480,0.931
58,18,3,76.975,31.475,76.970,31.470,76.980,31.480,0.931
59,19,3,76.985,31.475,76.980,31.470,76.990,31.480,0.931
60,20,3,76.995,31.475,76.990,31.470,77.000,31.480,0.931
61,1,4,76.805,31.485,76.800,31.480,76.810,31.490,0.931
62,2,4,76.815,31.485,76.810,31.480,76.820,31.490,0.931
63,3,4,76.825,31.485,76.820,31.480,76.830,31.490,0.931
64,4,4,76.835,31.485,76.830,31.480,76.840,31.490,0.931
65,5,4,76.845,31.485,76.840,31.480,76.850,31.490,0.931
66,6,4,76.855,31.485,76.850,31.480,76.860,31.490,0.931
67,7,4,76.865,31.485,76.860,31.480,76.870,31.490,0.931
68,8,4,76.875,31.485,76.870,31.480,76.880,31.490,0.931
69,9,4,76.885,31.485,76.880,31.480,76.890,31.490,0.931
70,10,4,76.895,31.485,76.890,31.480,76.900,31.490,0.931
71,11,4,76.905,31.485,76.900,31.480,76.910,31.490,0.931
72,12,4,76.915,31.485,76.910,31.480,76.920,31.490,0.931
73,13,4,76.925,31.485,76.920,31.480,76.930,31.490,0.931
74,14,4,76.935,31.485,76.930,31.480,76.940,31.490,0.931
75,15,4,76.945,31.485,76.940,31.480,76.950,31.490,0.931
76,16,4,76.955,31.485,76.950,31.480,76.960,31.490,0.931
77,17,4,76.965,31.485,76.960,31.480,76.970,31.490,0.931
78,18,4,76.975,31.485,76.970,31.480,76.980,31.490,0.931
79,19,4,76.985,31.485,76.980,31.480,76.990,31.490,0.931
80,20,4,76.995,31.485,76.990,31.480,77.000,31.490,0.931
81,1,5,76.805,31.495,76.800,31.490,76.810,31.500,0.931
82,2,5,76.815,31.495,76.810,31.490,76.820,31.500,0.931
83,3,5,76.825,31.495,76.820,31.490,76.830,31.500,0.931
84,4,5,76.835,31.495,76.830,31.490,76.840,31.500,0.931
85,5,5,76.845,31.495,76.840,31.490,76.850,31.500,0.931
86,6,5,76.855,31.495,76.850,31.490,76.860,31.500,0.931
87,7,5,76.865,31.495,76.860,31.490,76.870,31.500,0.931
88,8,5,76.875,31.495,76.870,31.490,76.880,31.500,0.931
89,9,5,76.885,31.495,76.880,31.490,76.890,31.500,0.931
90,10,5,76.895,31.495,76.890,31.490,76.900,31.500,0.931
91,11,5,76.905,31.495,76.900,31.490,76.910,31.500,0.931
92,12,5,76.915,31.495,76.910,31.490,76.920,31.500,0.931
93,13,5,76.925,31.495,76.920,31.490,76.930,31.500,0.931
94,14,5,76.935,31.495,76.930,31.490,76.940,31.500,0.931
95,15,5,76.945,31.495,76.940,31.490,76.950,31.500,0.931
96,16,5,76.955,31.495,76.950,31.490,76.960,31.500,0.931
97,17,5,76.965,31.495,76.960,31.490,76.970,31.500,0.931
98,18,5,76.975,31.495,76.970,31.490,76.980,31.500,0.931
99,19,5,76.985,31.495,76.980,31.490,76.990,31.500,0.931
100,20,5,76.995,31.495,76.990,31.490,77.000,31.500,0.931
101,1,6,76.805,31.505,76.800,31.500,76.810,31.510,0.931
102,2,6,76.815,31.505,76.810,31.500,76.820,31.510,0.931
103,3,6,76.825,31.505,76.820,31.500,76.830,31.510,0.931
104,4,6,76.835,31.505,76.830,31.500,76.840,31.510,0.931
105,5,6,76.845,31.505,76.840,31.500,76.850,31.510,0.931
106,6,6,76.855,31.505,76.850,31.500,76.860,31.510,0.931
107,7,6,76.865,31.505,76.860,31.500,76.870,31.510,0.931
108,8,6,76.875,31.505,76.870,31.500,76.880,31.510,0.931
109,9,6,76.885,31.505,76.880,31.500,76.890,31.510,0.931
110,10,6,76.895,31.505,76.890,31.500,76.900,31.510,0.931
111,11,6,76.905,31.505,76.900,31.500,76.910,31.510,0.931
112,12,6,76.915,31.505,76.910,31.500,76.920,31.510,0.931
113,13,6,76.925,31.505,76.920,31.500,76.930,31.510,0.931
114,14,6,76.935,31.505,76.930,31.500,76.940,31.510,0.931
115,15,6,76.945,31.505,76.940,31.500,76.950,31.510,0.931
116,16,6,76.955,31.505,76.950,31.500,76.960,31.510,0.931
117,17,6,76.965,31.505,76.960,31.500,76.970,31.510,0.931
118,18,6,76.975,31.505,76.970,31.500,76.980,31.510,0.931
119,19,6,76.985,31.505,76.980,31.500,76.990,31.510,0.931
120,20,6,76.995,31.505,76.990,31.500,77.000,31.510,0.931
121,1,7,76.805,31.515,76.800,31.510,76.810,31.520,0.931
122,2,7,76.815,31.515,76.810,31.510,76.820,31.520,0.931
123,3,7,76.825,31.515,76.820,31.510,76.830,31.520,0.931
124,4,7,76.835,31.515,76.830,31.510,76.840,31.520,0.931
125,5,7,76.845,31.515,76.840,31.510,76.850,31.520,0.931
126,6,7,76.855,31.515,76.850,31.510,76.860,31.520,0.931
127,7,7,76.865,31.515,76.860,31.510,76.870,31.520,0.931
128,8,7,76.875,31.515,76.870,31.510,76.880,31.520,0.931
129,9,7,76.885,31.515,76.880,31.510,76.890,31.520,0.931
130,10,7,76.895,31.515,76.890,31.510,76.900,31.520,0.931
131,11,7,76.905,31.515,76.900,31.510,76.910,31.520,0.931
132,12,7,76.915,31.515,76.910,31.510,76.920,31.520,0.931
133,13,7,76.925,31.515,76.920,31.510,76.930,31.520,0.931
134,14,7,76.935,31.515,76.930,31.510,76.940,31.520,0.931
135,15,7,76.945,31.515,76.940,31.510,76.950,31.520,0.931
136,16,7,76.955,31.515,76.950,31.510,76.960,31.520,0.931
137,17,7,76.965,31.515,76.960,31.510,76.970,31.520,0.931
138,18,7,76.975,31.515,76.970,31.510,76.980,31.520,0.931
139,19,7,76.985,31.515,76.980,31.510,76.990,31.520,0.931
140,20,7,76.995,31.515,76.990,31.510,77.000,31.520,0.931
141,1,8,76.805,31.525,76.800,31.520,76.810,31.530,0.931
142,2,8,76.815,31.525,76.810,31.520,76.820,31.530,0.931
143,3,8,76.825,31.525,76.820,31.520,76.830,31.530,0.931
144,4,8,76.835,31.525,76.830,31.520,76.840,31.530,0.931
145,5,8,76.845,31.525,76.840,31.520,76.850,31.530,0.931
146,6,8,76.855,31.525,76.850,31.520,76.860,31.530,0.931
147,7,8,76.865,31.525,76.860,31.520,76.870,31.530,0.931
148,8,8,76.875,31.525,76.870,31.520,76.880,31.530,0.931
149,9,8,76.885,31.525,76.880,31.520,76.890,31.530,0.931
150,10,8,76.895,31.525,76.890,31.520,76.900,31.530,0.931
151,11,8,76.905,31.525,76.900,31.520,76.910,31.530,0.931
152,12,8,76.915,31.525,76.910,31.520,76.920,31.530,0.931
153,13,8,76.925,31.525,76.920,31.520,76.930,31.530,0.931
154,14,8,76.935,31.525,76.930,31.520,76.940,31.530,0.931
155,15,8,76.945,31.525,76.940,31.520,76.950,31.530,0.931
156,16,8,76.955,31.525,76.950,31.520,76.960,31.530,0.931
157,17,8,76.965,31.525,76.960,31.520,76.970,31.530,0.931
158,18,8,76.975,31.525,76.970,31.520,76.980,31.530,0.931
159,19,8,76.985,31.525,76.980,31.520,76.990,31.530,0.931
160,20,8,76.995,31.525,76.990,31.520,77.000,31.530,0.931
161,1,9,76.805,31.535,76.800,31.530,76.810,31.540,0.931
162,2,9,76.815,31.535,76.810,31.530,76.820,31.540,0.931
163,3,9,76.825,31.535,76.820,31.530,76.830,31.540,0.931
164,4,9,76.835,31.535,76.830,31.530,76.840,31.540,0.931
165,5,9,76.845,31.535,76.840,31.530,76.850,31.540,0.931
166,6,9,76.855,31.535,76.850,31.530,76.860,31.540,0.931
167,7,9,76.865,31.535,76.860,31.530,76.870,31.540,0.931
168,8,9,76.875,31.535,76.870,31.530,76.880,31.540,0.931
169,9,9,76.885,31.535,76.880,31.530,76.890,31.540,0.931
170,10,9,76.895,31.535,76.890,31.530,76.900,31.540,0.931
171,11,9,76.905,31.535,76.900,31.530,76.910,31.540,0.931
172,12,9,76.915,31.535,76.910,31.530,76.920,31.540,0.931
173,13,9,76.925,31.535,76.920,31.530,76.930,31.540,0.931
174,14,9,76.935,31.535,76.930,31.530,76.940,31.540,0.931
175,15,9,76.945,31.535,76.940,31.530,76.950,31.540,0.931
176,16,9,76.955,31.535,76.950,31.530,76.960,31.540,0.931
177,17,9,76.965,31.535,76.960,31.530,76.970,31.540,0.931
178,18,9,76.975,31.535,76.970,31.530,76.980,31.540,0.931
179,19,9,76.985,31.535,76.980,31.530,76.990,31.540,0.931
180,20,9,76.995,31.535,76.990,31.530,77.000,31.540,0.931
181,1,10,76.805,31.545,76.800,31.540,76.810,31.550,0.931
182,2,10,76.815,31.545,76.810,31.540,76.820,31.550,0.931
183,3,10,76.825,31.545,76.820,31.540,76.830,31.550,0.931
184,4,10,76.835,31.545,76.830,31.540,76.840,31.550,0.931
185,5,10,76.845,31.545,76.840,31.540,76.850,31.550,0.931
186,6,10,76.855,31.545,76.850,31.540,76.860,31.550,0.931
187,7,10,76.865,31.545,76.860,31.540,76.870,31.550,0.931
188,8,10,76.875,31.545,76.870,31.540,76.880,31.550,0.931
189,9,10,76.885,31.545,76.880,31.540,76.890,31.550,0.931
190,10,10,76.895,31.545,76.890,31.540,76.900,31.550,0.931
191,11,10,76.905,31.545,76.900,31.540,76.910,31.550,0.931
192,12,10,76.915,31.545,76.910,31.540,76.920,31.550,0.931
193,13,10,76.925,31.545,76.920,31.540,76.930,31.550,0.931
194,14,10,76.935,31.545,76.930,31.540,76.940,31.550,0.931
195,15,10,76.945,31.545,76.940,31.540,76.950,31.550,0.931
196,16,10,76.955,31.545,76.950,31.540,76.960,31.550,0.931
197,17,10,76.965,31.545,76.960,31.540,76.970,31.550,0.931
198,18,10,76.975,31.545,76.970,31.540,76.980,31.550,0.931
199,19,10,76.985,31.545,76.980,31.540,76.990,31.550,0.931
200,20,10,76.995,31.545,76.990,31.540,77.000,31.550,0.931
201,1,11,76.805,31.555,76.800,31.550,76.810,31.560,0.931
202,2,11,76.815,31.555,76.810,31.550,76.820,31.560,0.931
203,3,11,76.825,31.555,76.820,31.550,76.830,31.560,0.931
204,4,11,76.835,31.555,76.830,31.550,76.840,31.560,0.931
205,5,11,76.845,31.555,76.840,31.550,76.850,31.560,0.931
206,6,11,76.855,31.555,76.850,31.550,76.860,31.560,0.931
207,7,11,76.865,31.555,76.860,31.550,76.870,31.560,0.931
208,8,11,76.875,31.555,76.870,31.550,76.880,31.560,0.931
209,9,11,76.885,31.555,76.880,31.550,76.890,31.560,0.931
210,10,11,76.895,31.555,76.890,31.550,76.900,31.560,0.931
211,11,11,76.905,31.555,76.900,31.550,76.910,31.560,0.931
212,12,11,76.915,31.555,76.910,31.550,76.920,31.560,0.931
213,13,11,76.925,31.555,76.920,31.550,76.930,31.560,0.931
214,14,11,76.935,31.555,76.930,31.550,76.940,31.560,0.931
215,15,11,76.945,31.555,76.940,31.550,76.950,31.560,0.931
216,16,11,76.955,31.555,76.950,31.550,76.960,31.560,0.931
217,17,11,76.965,31.555,76.960,31.550,76.970,31.560,0.931
218,18,11,76.975,31.555,76.970,31.550,76.980,31.560,0.931
219,19,11,76.985,31.555,76.980,31.550,76.990,31.560,0.931
220,20,11,76.995,31.555,76.990,31.550,77.000,31.560,0.931
221,1,12,76.805,31.565,76.800,31.560,76.810,31.570,0.931
222,2,12,76.815,31.565,76.810,31.560,76.820,31.570,0.931
223,3,12,76.825,31.565,76.820,31.560,76.830,31.570,0.931
224,4,12,76.835,31.565,76.830,31.560,76.840,31.570,0.931
225,5,12,76.845,31.565,76.840,31.560,76.850,31.570,0.931
226,6,12,76.855,31.565,76.850,31.560,76.860,31.570,0.931
227,7,12,76.865,31.565,76.860,31.560,76.870,31.570,0.931
228,8,12,76.875,31.565,76.870,31.560,76.880,31.570,0.931
229,9,12,76.885,31.565,76.880,31.560,76.890,31.570,0.931
230,10,12,76.895,31.565,76.890,31.560,76.900,31.570,0.931
231,11,12,76.905,31.565,76.900,31.560,76.910,31.570,0.931
232,12,12,76.915,31.565,76.910,31.560,76.920,31.570,0.931
233,13,12,76.925,31.565,76.920,31.560,76.930,31.570,0.931
234,14,12,76.935,31.565,76.930,31.560,76.940,31.570,0.931
235,15,12,76.945,31.565,76.940,31.560,76.950,31.570,0.931
236,16,12,76.955,31.565,76.950,31.560,76.960,31.570,0.931
237,17,12,76.965,31.565,76.960,31.560,76.970,31.570,0.931
238,18,12,76.975,31.565,76.970,31.560,76.980,31.570,0.931
239,19,12,76.985,31.565,76.980,31.560,76.990,31.570,0.931
240,20,12,76.995,31.565,76.990,31.560,77.000,31.570,0.931
241,1,13,76.805,31.575,76.800,31.570,76.810,31.580,0.931
242,2,13,76.815,31.575,76.810,31.570,76.820,31.580,0.931
243,3,13,76.825,31.575,76.820,31.570,76.830,31.580,0.931
244,4,13,76.835,31.575,76.830,31.570,76.840,31.580,0.931
245,5,13,76.845,31.575,76.840,31.570,76.850,31.580,0.931
246,6,13,76.855,31.575,76.850,31.570,76.860,31.580,0.931
247,7,13,76.865,31.575,76.860,31.570,76.870,31.580,0.931
248,8,13,76.875,31.575,76.870,31.570,76.880,31.580,0.931
249,9,13,76.885,31.575,76.880,31.570,76.890,31.580,0.931
250,10,13,76.895,31.575,76.890,31.570,76.900,31.580,0.931
251,11,13,76.905,31.575,76.900,31.570,76.910,31.580,0.931
252,12,13,76.915,31.575,76.910,31.570,76.920,31.580,0.931
253,13,13,76.925,31.575,76.920,31.570,76.930,31.580,0.931
254,14,13,76.935,31.575,76.930,31.570,76.940,31.580,0.931
255,15,13,76.945,31.575,76.940,31.570,76.950,31.580,0.931
256,16,13,76.955,31.575,76.950,31.570,76.960,31.580,0.931
257,17,13,76.965,31.575,76.960,31.570,76.970,31.580,0.931
258,18,13,76.975,31.575,76.970,31.570,76.980,31.580,0.931
259,19,13,76.985,31.575,76.980,31.570,76.990,31.580,0.931
260,20,13,76.995,31.575,76.990,31.570,77.000,31.580,0.931
261,1,14,76.805,31.585,76.800,31.580,76.810,31.590,0.931
262,2,14,76.815,31.585,76.810,31.580,76.820,31.590,0.931
263,3,14,76.825,31.585,76.820,31.580,76.830,31.590,0.931
264,4,14,76.835,31.585,76.830,31.580,76.840,31.590,0.931
265,5,14,76.845,31.585,76.840,31.580,76.850,31.590,0.931
266,6,14,76.855,31.585,76.850,31.580,76.860,31.590,0.931
267,7,14,76.865,31.585,76.860,31.580,76.870,31.590,0.931
268,8,14,76.875,31.585,76.870,31.580,76.880,31.590,0.931
269,9,14,76.885,31.585,76.880,31.580,76.890,31.590,0.931
270,10,14,76.895,31.585,76.890,31.580,76.900,31.590,0.931
271,11,14,76.905,31.585,76.900,31.580,76.910,31.590,0.931
272,12,14,76.915,31.585,76.910,31.580,76.920,31.590,0.931
273,13,14,76.925,31.585,76.920,31.580,76.930,31.590,0.931
274,14,14,76.935,31.585,76.930,31.580,76.940,31.590,0.931
275,15,14,76.945,31.585,76.940,31.580,76.950,31.590,0.931
276,16,14,76.955,31.585,76.950,31.580,76.960,31.590,0.931
277,17,14,76.965,31.585,76.960,31.580,76.970,31.590,0.931
278,18,14,76.975,31.585,76.970,31.580,76.980,31.590,0.931
279,19,14,76.985,31.585,76.980,31.580,76.990,31.590,0.931
280,20,14,76.995,31.585,76.990,31.580,77.000,31.590,0.931
281,1,15,76.805,31.595,76.800,31.590,76.810,31.600,0.931
282,2,15,76.815,31.595,76.810,31.590,76.820,31.600,0.931
283,3,15,76.825,31.595,76.820,31.590,76.830,31.600,0.931
284,4,15,76.835,31.595,76.830,31.590,76.840,31.600,0.931
285,5,15,76.845,31.595,76.840,31.590,76.850,31.600,0.931
286,6,15,76.855,31.595,76.850,31.590,76.860,31.600,0.931
287,7,15,76.865,31.595,76.860,31.590,76.870,31.600,0.931
288,8,15,76.875,31.595,76.870,31.590,76.880,31.600,0.931
289,9,15,76.885,31.595,76.880,31.590,76.890,31.600,0.931
290,10,15,76.895,31.595,76.890,31.590,76.900,31.600,0.931
291,11,15,76.905,31.595,76.900,31.590,76.910,31.600,0.931
292,12,15,76.915,31.595,76.910,31.590,76.920,31.600,0.931
293,13,15,76.925,31.595,76.920,31.590,76.930,31.600,0.931
294,14,15,76.935,31.595,76.930,31.590,76.940,31.600,0.931
295,15,15,76.945,31.595,76.940,31.590,76.950,31.600,0.931
296,16,15,76.955,31.595,76.950,31.590,76.960,31.600,0.931
297,17,15,76.965,31.595,76.960,31.590,76.970,31.600,0.931
298,18,15,76.975,31.595,76.970,31.590,76.980,31.600,0.931
299,19,15,76.985,31.595,76.980,31.590,76.990,31.600,0.931
300,20,15,76.995,31.595,76.990,31.590,77.000,31.600,0.931
301,1,16,76.805,31.605,76.800,31.600,76.810,31.610,0.931
302,2,16,76.815,31.605,76.810,31.600,76.820,31.610,0.931
303,3,16,76.825,31.605,76.820,31.600,76.830,31.610,0.931
304,4,16,76.835,31.605,76.830,31.600,76.840,31.610,0.931
305,5,16,76.845,31.605,76.840,31.600,76.850,31.610,0.931
306,6,16,76.855,31.605,76.850,31.600,76.860,31.610,0.931
307,7,16,76.865,31.605,76.860,31.600,76.870,31.610,0.931
308,8,16,76.875,31.605,76.870,31.600,76.880,31.610,0.931
309,9,16,76.885,31.605,76.880,31.600,76.890,31.610,0.931
310,10,16,76.895,31.605,76.890,31.600,76.900,31.610,0.931
311,11,16,76.905,31.605,76.900,31.600,76.910,31.610,0.931
312,12,16,76.915,31.605,76.910,31.600,76.920,31.610,0.931
313,13,16,76.925,31.605,76.920,31.600,76.930,31.610,0.931
314,14,16,76.935,31.605,76.930,31.600,76.940,31.610,0.931
315,15,16,76.945,31.605,76.940,31.600,76.950,31.610,0.931
316,16,16,76.955,31.605,76.950,31.600,76.960,31.610,0.931
317,17,16,76.965,31.605,76.960,31.600,76.970,31.610,0.931
318,18,16,76.975,31.605,76.970,31.600,76.980,31.610,0.931
319,19,16,76.985,31.605,76.980,31.600,76.990,31.610,0.931
320,20,16,76.995,31.605,76.990,31.600,77.000,31.610,0.931
321,1,17,76.805,31.615,76.800,31.610,76.810,31.620,0.930
322,2,17,76.815,31.615,76.810,31.610,76.820,31.620,0.930
323,3,17,76.825,31.615,76.820,31.610,76.830,31.620,0.930
324,4,17,76.835,31.615,76.830,31.610,76.840,31.620,0.930
325,5,17,76.845,31.615,76.840,31.610,76.850,31.620,0.930
326,6,17,76.855,31.615,76.850,31.610,76.860,31.620,0.930
327,7,17,76.865,31.615,76.860,31.610,76.870,31.620,0.930
328,8,17,76.875,31.615,76.870,31.610,76.880,31.620,0.930
329,9,17,76.885,31.615,76.880,31.610,76.890,31.620,0.930
330,10,17,76.895,31.615,76.890,31.610,76.900,31.620,0.930
331,11,17,76.905,31.615,76.900,31.610,76.910,31.620,0.930
332,12,17,76.915,31.615,76.910,31.610,76.920,31.620,0.930
333,13,17,76.925,31.615,76.920,31.610,76.930,31.620,0.930
334,14,17,76.935,31.615,76.930,31.610,76.940,31.620,0.930
335,15,17,76.945,31.615,76.940,31.610,76.950,31.620,0.930
336,16,17,76.955,31.615,76.950,31.610,76.960,31.620,0.930
337,17,17,76.965,31.615,76.960,31.610,76.970,31.620,0.930
338,18,17,76.975,31.615,76.970,31.610,76.980,31.620,0.930
339,19,17,76.985,31.615,76.980,31.610,76.990,31.620,0.930
340,20,17,76.995,31.615,76.990,31.610,77.000,31.620,0.930
341,1,18,76.805,31.625,76.800,31.620,76.810,31.630,0.930
342,2,18,76.815,31.625,76.810,31.620,76.820,31.630,0.930
343,3,18,76.825,31.625,76.820,31.620,76.830,31.630,0.930
344,4,18,76.835,31.625,76.830,31.620,76.840,31.630,0.930
345,5,18,76.845,31.625,76.840,31.620,76.850,31.630,0.930
346,6,18,76.855,31.625,76.850,31.620,76.860,31.630,0.930
347,7,18,76.865,31.625,76.860,31.620,76.870,31.630,0.930
348,8,18,76.875,31.625,76.870,31.620,76.880,31.630,0.930
349,9,18,76.885,31.625,76.880,31.620,76.890,31.630,0.930
350,10,18,76.895,31.625,76.890,31.620,76.900,31.630,0.930
351,11,18,76.905,31.625,76.900,31.620,76.910,31.630,0.930
352,12,18,76.915,31.625,76.910,31.620,76.920,31.630,0.930
353,13,18,76.925,31.625,76.920,31.620,76.930,31.630,0.930
354,14,18,76.935,31.625,76.930,31.620,76.940,31.630,0.930
355,15,18,76.945,31.625,76.940,31.620,76.950,31.630,0.930
356,16,18,76.955,31.625,76.950,31.620,76.960,31.630,0.930
357,17,18,76.965,31.625,76.960,31.620,76.970,31.630,0.930
358,18,18,76.975,31.625,76.970,31.620,76.980,31.630,0.930
359,19,18,76.985,31.625,76.980,31.620,76.990,31.630,0.930
360,20,18,76.995,31.625,76.990,31.620,77.000,31.630,0.930
361,1,19,76.805,31.635,76.800,31.630,76.810,31.640,0.930
362,2,19,76.815,31.635,76.810,31.630,76.820,31.640,0.930
363,3,19,76.825,31.635,76.820,31.630,76.830,31.640,0.930
364,4,19,76.835,31.635,76.830,31.630,76.840,31.640,0.930
365,5,19,76.845,31.635,76.840,31.630,76.850,31.640,0.930
366,6,19,76.855,31.635,76.850,31.630,76.860,31.640,0.930
367,7,19,76.865,31.635,76.860,31.630,76.870,31.640,0.930
368,8,19,76.875,31.635,76.870,31.630,76.880,31.640,0.930
369,9,19,76.885,31.635,76.880,31.630,76.890,31.640,0.930
370,10,19,76.895,31.635,76.890,31.630,76.900,31.640,0.930
371,11,19,76.905,31.635,76.900,31.630,76.910,31.640,0.930
372,12,19,76.915,31.635,76.910,31.630,76.920,31.640,0.930
373,13,19,76.925,31.635,76.920,31.630,76.930,31.640,0.930
374,14,19,76.935,31.635,76.930,31.630,76.940,31.640,0.930
375,15,19,76.945,31.635,76.940,31.630,76.950,31.640,0.930
376,16,19,76.955,31.635,76.950,31.630,76.960,31.640,0.930
377,17,19,76.965,31.635,76.960,31.630,76.970,31.640,0.930
378,18,19,76.975,31.635,76.970,31.630,76.980,31.640,0.930
379,19,19,76.985,31.635,76.980,31.630,76.990,31.640,0.930
380,20,19,76.995,31.635,76.990,31.630,77.000,31.640,0.930
381,1,20,76.805,31.645,76.800,31.640,76.810,31.650,0.930
382,2,20,76.815,31.645,76.810,31.640,76.820,31.650,0.930
383,3,20,76.825,31.645,76.820,31.640,76.830,31.650,0.930
384,4,20,76.835,31.645,76.830,31.640,76.840,31.650,0.930
385,5,20,76.845,31.645,76.840,31.640,76.850,31.650,0.930
386,6,20,76.855,31.645,76.850,31.640,76.860,31.650,0.930
387,7,20,76.865,31.645,76.860,31.640,76.870,31.650,0.930
388,8,20,76.875,31.645,76.870,31.640,76.880,31.650,0.930
389,9,20,76.885,31.645,76.880,31.640,76.890,31.650,0.930
390,10,20,76.895,31.645,76.890,31.640,76.900,31.650,0.930
391,11,20,76.905,31.645,76.900,31.640,76.910,31.650,0.930
392,12,20,76.915,31.645,76.910,31.640,76.920,31.650,0.930
393,13,20,76.925,31.645,76.920,31.640,76.930,31.650,0.930
394,14,20,76.935,31.645,76.930,31.640,76.940,31.650,0.930
395,15,20,76.945,31.645,76.940,31.640,76.950,31.650,0.930
396,16,20,76.955,31.645,76.950,31.640,76.960,31.650,0.930
397,17,20,76.965,31.645,76.960,31.640,76.970,31.650,0.930
398,18,20,76.975,31.645,76.970,31.640,76.980,31.650,0.930
399,19,20,76.985,31.645,76.980,31.640,76.990,31.650,0.930
400,20,20,76.995,31.645,76.990,31.640,77.000,31.650,0.930
