Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
90,10,3,77.295,23.075,77.290,23.070,77.300,23.080,0.963
91,11,3,77.305,23.075,77.300,23.070,77.310,23.080,0.963
92,12,3,77.315,23.075,77.310,23.070,77.320,23.080,0.963
93,13,3,77.325,23.075,77.320,23.070,77.330,23.080,0.963
94,14,3,77.335,23.075,77.330,23.070,77.340,23.080,0.963
95,15,3,77.345,23.075,77.340,23.070,77.350,23.080,0.963
96,16,3,77.355,23.075,77.350,23.070,77.360,23.080,0.963
97,17,3,77.365,23.075,77.360,23.070,77.370,23.080,0.963
98,18,3,77.375,23.075,77.370,23.070,77.380,23.080,0.963
99,19,3,77.385,23.075,77.380,23.070,77.390,23.080,0.963
100,20,3,77.395,23.075,77.390,23.070,77.400,23.080,0.963
101,21,3,77.405,23.075,77.400,23.070,77.410,23.080,0.963
102,22,3,77.415,23.075,77.410,23.070,77.420,23.080,0.963
103,23,3,77.425,23.075,77.420,23.070,77.430,23.080,0.963
104,24,3,77.435,23.075,77.430,23.070,77.440,23.080,0.963
105,25,3,77.445,23.075,77.440,23.070,77.450,23.080,0.963
106,26,3,77.455,23.075,77.450,23.070,77.460,23.080,0.963
107,27,3,77.465,23.075,77.460,23.070,77.470,23.080,0.963
108,28,3,77.475,23.075,77.470,23.070,77.480,23.080,0.963
109,29,3,77.485,23.075,77.480,23.070,77.490,23.080,0.963
110,30,3,77.495,23.075,77.490,23.070,77.500,23.080,0.963
111,31,3,77.505,23.075,77.500,23.070,77.510,23.080,0.963
112,32,3,77.515,23.075,77.510,23.070,77.520,23.080,0.963
113,33,3,77.525,23.075,77.520,23.070,77.530,23.080,0.963
114,34,3,77.535,23.075,77.530,23.070,77.540,23.080,0.963
115,35,3,77.545,23.075,77.540,23.070,77.550,23.080,0.963
116,36,3,77.555,23.075,77.550,23.070,77.560,23.080,0.963
117,37,3,77.565,23.075,77.560,23.070,77.570,23.080,0.963
118,38,3,77.575,23.075,77.570,23.070,77.580,23.080,0.963
119,39,3,77.585,23.075,77.580,23.070,77.590,23.080,0.963
120,40,3,77.595,23.075,77.590,23.070,77.600,23.080,0.963
121,1,4,77.205,23.085,77.200,23.080,77.210,23.090,0.963
122,2,4,77.215,23.085,77.210,23.080,77.220,23.090,0.963
123,3,4,77.225,23.085,77.220,23.080,77.230,23.090,0.963
124,4,4,77.235,23.085,77.230,23.080,77.240,23.090,0.963
125,5,4,77.245,23.085,77.240,23.080,77.250,23.090,0.963
126,6,4,77.255,23.085,77.250,23.080,77.260,23.090,0.963
127,7,4,77.265,23.085,77.260,23.080,77.270,23.090,0.963
128,8,4,77.275,23.085,77.270,23.080,77.280,23.090,0.963
129,9,4,77.285,23.085,77.280,23.080,77.290,23.090,0.963
130,10,4,77.295,23.085,77.290,23.080,77.300,23.090,0.963
131,11,4,77.305,23.085,77.300,23.080,77.310,23.090,0.963
132,12,4,77.315,23.085,77.310,23.080,77.320,23.090,0.963
133,13,4,77.325,23.085,77.320,23.080,77.330,23.090,0.963
134,14,4,77.335,23.085,77.330,23.080,77.340,23.090,0.963
135,15,4,77.345,23.085,77.340,23.080,77.350,23.090,0.963
136,16,4,77.355,23.085,77.350,23.080,77.360,23.090,0.963
137,17,4,77.365,23.085,77.360,23.080,77.370,23.090,0.963
138,18,4,77.375,23.085,77.370,23.080,77.380,23.090,0.963
139,19,4,77.385,23.085,77.380,23.080,77.390,23.090,0.963
140,20,4,77.395,23.085,77.390,23.080,77.400,23.090,0.963
141,21,4,77.405,23.085,77.400,23.080,77.410,23.090,0.963
142,22,4,77.415,23.085,77.410,23.080,77.420,23.090,0.963
143,23,4,77.425,23.085,77.420,23.080,77.430,23.090,0.963
144,24,4,77.435,23.085,77.430,23.080,77.440,23.090,0.963
145,25,4,77.445,23.085,77.440,23.080,77.450,23.090,0.963
146,26,4,77.455,23.085,77.450,23.080,77.460,23.090,0.963
147,27,4,77.465,23.085,77.460,23.080,77.470,23.090,0.963
148,28,4,77.475,23.085,77.470,23.080,77.480,23.090,0.963
149,29,4,77.485,23.085,77.480,23.080,77.490,23.090,0.963
150,30,4,77.495,23.085,77.490,23.080,77.500,23.090,0.963
151,31,4,77.505,23.085,77.500,23.080,77.510,23.090,0.963
152,32,4,77.515,23.085,77.510,23.080,77.520,23.090,0.963
153,33,4,77.525,23.085,77.520,23.080,77.530,23.090,0.963
154,34,4,77.535,23.085,77.530,23.080,77.540,23.090,0.963
155,35,4,77.545,23.085,77.540,23.080,77.550,23.090,0.963
156,36,4,77.555,23.085,77.550,23.080,77.560,23.090,0.963
157,37,4,77.565,23.085,77.560,23.080,77.570,23.090,0.963
158,38,4,77.575,23.085,77.570,23.080,77.580,23.090,0.963
159,39,4,77.585,23.085,77.580,23.080,77.590,23.090,0.963
160,40,4,77.595,23.085,77.590,23.080,77.600,23.090,0.963
161,1,5,77.205,23.095,77.200,23.090,77.210,23.100,0.963
162,2,5,77.215,23.095,77.210,23.090,77.220,23.100,0.963
163,3,5,77.225,23.095,77.220,23.090,77.230,23.100,0.963
164,4,5,77.235,23.095,77.230,23.090,77.240,23.100,0.963
165,5,5,77.245,23.095,77.240,23.090,77.250,23.100,0.963
166,6,5,77.255,23.095,77.250,23.090,77.260,23.100,0.963
167,7,5,77.265,23.095,77.260,23.090,77.270,23.100,0.963
168,8,5,77.275,23.095,77.270,23.090,77.280,23.100,0.963
169,9,5,77.285,23.095,77.280,23.090,77.290,23.100,0.963
170,10,5,77.295,23.095,77.290,23.090,77.300,23.100,0.963
171,11,5,77.305,23.095,77.300,23.090,77.310,23.100,0.963
172,12,5,77.315,23.095,77.310,23.090,77.320,23.100,0.963
173,13,5,77.325,23.095,77.320,23.090,77.330,23.100,0.963
174,14,5,77.335,23.095,77.330,23.090,77.340,23.100,0.963
175,15,5,77.345,23.095,77.340,23.090,77.350,23.100,0.963
176,16,5,77.355,23.095,77.350,23.090,77.360,23.100,0.963
177,17,5,77.365,23.095,77.360,23.090,77.370,23.100,0.963
178,18,5,77.375,23.095,77.370,23.090,77.380,23.100,0.963
179,19,5,77.385,23.095,77.380,23.090,77.390,23.100,0.963
180,20,5,77.395,23.095,77.390,23.090,77.400,23.100,0.963
181,21,5,77.405,23.095,77.400,23.090,77.410,23.100,0.963
182,22,5,77.415,23.095,77.410,23.090,77.420,23.100,0.963
183,23,5,77.425,23.095,77.420,23.090,77.430,23.100,0.963
184,24,5,77.435,23.095,77.430,23.090,77.440,23.100,0.963
185,25,5,77.445,23.095,77.440,23.090,77.450,23.100,0.963
186,26,5,77.455,23.095,77.450,23.090,77.460,23.100,0.963
187,27,5,77.465,23.095,77.460,23.090,77.470,23.100,0.963
188,28,5,77.475,23.095,77.470,23.090,77.480,23.100,0.963
189,29,5,77.485,23.095,77.480,23.090,77.490,23.100,0.963
190,30,5,77.495,23.095,77.490,23.090,77.500,23.100,0.963
191,31,5,77.505,23.095,77.500,23.090,77.510,23.100,0.963
192,32,5,77.515,23.095,77.510,23.090,77.520,23.100,0.963
193,33,5,77.525,23.095,77.520,23.090,77.530,23.100,0.963
194,34,5,77.535,23.095,77.530,23.090,77.540,23.100,0.963
195,35,5,77.545,23.095,77.540,23.090,77.550,23.100,0.963
196,36,5,77.555,23.095,77.550,23.090,77.560,23.100,0.963
197,37,5,77.565,23.095,77.560,23.090,77.570,23.100,0.963
198,38,5,77.575,23.095,77.570,23.090,77.580,23.100,0.963
199,39,5,77.585,23.095,77.580,23.090,77.590,23.100,0.963
200,40,5,77.595,23.095,77.590,23.090,77.600,23.100,0.963
201,1,6,77.205,23.105,77.200,23.100,77.210,23.110,0.963
202,2,6,77.215,23.105,77.210,23.100,77.220,23.110,0.963
203,3,6,77.225,23.105,77.220,23.100,77.230,23.110,0.963
204,4,6,77.235,23.105,77.230,23.100,77.240,23.110,0.963
205,5,6,77.245,23.105,77.240,23.100,77.250,23.110,0.963
206,6,6,77.255,23.105,77.250,23.100,77.260,23.110,0.963
207,7,6,77.265,23.105,77.260,23.100,77.270,23.110,0.963
208,8,6,77.275,23.105,77.270,23.100,77.280,23.110,0.963
209,9,6,77.285,23.105,77.280,23.100,77.290,23.110,0.963
210,10,6,77.295,23.105,77.290,23.100,77.300,23.110,0.963
211,11,6,77.305,23.105,77.300,23.100,77.310,23.110,0.963
212,12,6,77.315,23.105,77.310,23.100,77.320,23.110,0.963
213,13,6,77.325,23.105,77.320,23.100,77.330,23.110,0.963
214,14,6,77.335,23.105,77.330,23.100,77.340,23.110,0.963
215,15,6,77.345,23.105,77.340,23.100,77.350,23.110,0.963
216,16,6,77.355,23.105,77.350,23.100,77.360,23.110,0.963
217,17,6,77.365,23.105,77.360,23.100,77.370,23.110,0.963
218,18,6,77.375,23.105,77.370,23.100,77.380,23.110,0.963
219,19,6,77.385,23.105,77.380,23.100,77.390,23.110,0.963
220,20,6,77.395,23.105,77.390,23.100,77.400,23.110,0.963
221,21,6,77.405,23.105,77.400,23.100,77.410,23.110,0.963
222,22,6,77.415,23.105,77.410,23.100,77.420,23.110,0.963
223,23,6,77.425,23.105,77.420,23.100,77.430,23.110,0.963
224,24,6,77.435,23.105,77.430,23.100,77.440,23.110,0.963
225,25,6,77.445,23.105,77.440,23.100,77.450,23.110,0.963
226,26,6,77.455,23.105,77.450,23.100,77.460,23.110,0.963
227,27,6,77.465,23.105,77.460,23.100,77.470,23.110,0.963
228,28,6,77.475,23.105,77.470,23.100,77.480,23.110,0.963
229,29,6,77.485,23.105,77.480,23.100,77.490,23.110,0.963
230,30,6,77.495,23.105,77.490,23.100,77.500,23.110,0.963
231,31,6,77.505,23.105,77.500,23.100,77.510,23.110,0.963
232,32,6,77.515,23.105,77.510,23.100,77.520,23.110,0.963
233,33,6,77.525,23.105,77.520,23.100,77.530,23.110,0.963
234,34,6,77.535,23.105,77.530,23.100,77.540,23.110,0.963
235,35,6,77.545,23.105,77.540,23.100,77.550,23.110,0.963
236,36,6,77.555,23.105,77.550,23.100,77.560,23.110,0.963
237,37,6,77.565,23.105,77.560,23.100,77.570,23.110,0.963
238,38,6,77.575,23.105,77.570,23.100,77.580,23.110,0.963
239,39,6,77.585,23.105,77.580,23.100,77.590,23.110,0.963
240,40,6,77.595,23.105,77.590,23.100,77.600,23.110,0.963
241,1,7,77.205,23.115,77.200,23.110,77.210,23.120,0.962
242,2,7,77.215,23.115,77.210,23.110,77.220,23.120,0.962
243,3,7,77.225,23.115,77.220,23.110,77.230,23.120,0.962
244,4,7,77.235,23.115,77.230,23.110,77.240,23.120,0.962
245,5,7,77.245,23.115,77.240,23.110,77.250,23.120,0.962
246,6,7,77.255,23.115,77.250,23.110,77.260,23.120,0.962
247,7,7,77.265,23.115,77.260,23.110,77.270,23.120,0.962
248,8,7,77.275,23.115,77.270,23.110,77.280,23.120,0.962
249,9,7,77.285,23.115,77.280,23.110,77.290,23.120,0.962
250,10,7,77.295,23.115,77.290,23.110,77.300,23.120,0.962
251,11,7,77.305,23.115,77.300,23.110,77.310,23.120,0.962
252,12,7,77.315,23.115,77.310,23.110,77.320,23.120,0.962
253,13,7,77.325,23.115,77.320,23.110,77.330,23.120,0.962
254,14,7,77.335,23.115,77.330,23.110,77.340,23.120,0.962
255,15,7,77.345,23.115,77.340,23.110,77.350,23.120,0.962
256,16,7,77.355,23.115,77.350,23.110,77.360,23.120,0.962
257,17,7,77.365,23.115,77.360,23.110,77.370,23.120,0.962
258,18,7,77.375,23.115,77.370,23.110,77.380,23.120,0.962
259,19,7,77.385,23.115,77.380,23.110,77.390,23.120,0.962
260,20,7,77.395,23.115,77.390,23.110,77.400,23.120,0.962
261,21,7,77.405,23.115,77.400,23.110,77.410,23.120,0.962
262,22,7,77.415,23.115,77.410,23.110,77.420,23.120,0.962
263,23,7,77.425,23.115,77.420,23.110,77.430,23.120,0.962
264,24,7,77.435,23.115,77.430,23.110,77.440,23.120,0.962
265,25,7,77.445,23.115,77.440,23.110,77.450,23.120,0.962
266,26,7,77.455,23.115,77.450,23.110,77.460,23.120,0.962
267,27,7,77.465,23.115,77.460,23.110,77.470,23.120,0.962
268,28,7,77.475,23.115,77.470,23.110,77.480,23.120,0.962
269,29,7,77.485,23.115,77.480,23.110,77.490,23.120,0.962
270,30,7,77.495,23.115,77.490,23.110,77.500,23.120,0.962
271,31,7,77.505,23.115,77.500,23.110,77.510,23.120,0.962
272,32,7,77.515,23.115,77.510,23.110,77.520,23.120,0.962
273,33,7,77.525,23.115,77.520,23.110,77.530,23.120,0.962
274,34,7,77.535,23.115,77.530,23.110,77.540,23.120,0.962
275,35,7,77.545,23.115,77.540,23.110,77.550,23.120,0.962
276,36,7,77.555,23.115,77.550,23.110,77.560,23.120,0.962
277,37,7,77.565,23.115,77.560,23.110,77.570,23.120,0.962
278,38,7,77.575,23.115,77.570,23.110,77.580,23.120,0.962
279,39,7,77.585,23.115,77.580,23.110,77.590,23.120,0.962
280,40,7,77.595,23.115,77.590,23.110,77.600,23.120,0.962
281,1,8,77.205,23.125,77.200,23.120,77.210,23.130,0.962
282,2,8,77.215,23.125,77.210,23.120,77.220,23.130,0.962
283,3,8,77.225,23.125,77.220,23.120,77.230,23.130,0.962
284,4,8,77.235,23.125,77.230,23.120,77.240,23.130,0.962
285,5,8,77.245,23.125,77.240,23.120,77.250,23.130,0.962
286,6,8,77.255,23.125,77.250,23.120,77.260,23.130,0.962
287,7,8,77.265,23.125,77.260,23.120,77.270,23.130,0.962
288,8,8,77.275,23.125,77.270,23.120,77.280,23.130,0.962
289,9,8,77.285,23.125,77.280,23.120,77.290,23.130,0.962
290,10,8,77.295,23.125,77.290,23.120,77.300,23.130,0.962
291,11,8,77.305,23.125,77.300,23.120,77.310,23.130,0.962
292,12,8,77.315,23.125,77.310,23.120,77.320,23.130,0.962
293,13,8,77.325,23.125,77.320,23.120,77.330,23.130,0.962
294,14,8,77.335,23.125,77.330,23.120,77.340,23.130,0.962
295,15,8,77.345,23.125,77.340,23.120,77.350,23.130,0.962
296,16,8,77.355,23.125,77.350,23.120,77.360,23.130,0.962
297,17,8,77.365,23.125,77.360,23.120,77.370,23.130,0.962
298,18,8,77.375,23.125,77.370,23.120,77.380,23.130,0.962
299,19,8,77.385,23.125,77.380,23.120,77.390,23.130,0.962
300,20,8,77.395,23.125,77.390,23.120,77.400,23.130,0.962
301,21,8,77.405,23.125,77.400,23.120,77.410,23.130,0.962
302,22,8,77.415,23.125,77.410,23.120,77.420,23.130,0.962
303,23,8,77.425,23.125,77.420,23.120,77.430,23.130,0.962
304,24,8,77.435,23.125,77.430,23.120,77.440,23.130,0.962
305,25,8,77.445,23.125,77.440,23.120,77.450,23.130,0.962
306,26,8,77.455,23.125,77.450,23.120,77.460,23.130,0.962
307,27,8,77.465,23.125,77.460,23.120,77.470,23.130,0.962
308,28,8,77.475,23.125,77.470,23.120,77.480,23.130,0.962
309,29,8,77.485,23.125,77.480,23.120,77.490,23.130,0.962
310,30,8,77.495,23.125,77.490,23.120,77.500,23.130,0.962
311,31,8,77.505,23.125,77.500,23.120,77.510,23.130,0.962
312,32,8,77.515,23.125,77.510,23.120,77.520,23.130,0.962
313,33,8,77.525,23.125,77.520,23.120,77.530,23.130,0.962
314,34,8,77.535,23.125,77.530,23.120,77.540,23.130,0.962
315,35,8,77.545,23.125,77.540,23.120,77.550,23.130,0.962
316,36,8,77.555,23.125,77.550,23.120,77.560,23.130,0.962
317,37,8,77.565,23.125,77.560,23.120,77.570,23.130,0.962
318,38,8,77.575,23.125,77.570,23.120,77.580,23.130,0.962
319,39,8,77.585,23.125,77.580,23.120,77.590,23.130,0.962
320,40,8,77.595,23.125,77.590,23.120,77.600,23.130,0.962
321,1,9,77.205,23.135,77.200,23.130,77.210,23.140,0.962
322,2,9,77.215,23.135,77.210,23.130,77.220,23.140,0.962
323,3,9,77.225,23.135,77.220,23.130,77.230,23.140,0.962
324,4,9,77.235,23.135,77.230,23.130,77.240,23.140,0.962
325,5,9,77.245,23.135,77.240,23.130,77.250,23.140,0.962
326,6,9,77.255,23.135,77.250,23.130,77.260,23.140,0.962
327,7,9,77.265,23.135,77.260,23.130,77.270,23.140,0.962
328,8,9,77.275,23.135,77.270,23.130,77.280,23.140,0.962
329,9,9,77.285,23.135,77.280,23.130,77.290,23.140,0.962
330,10,9,77.295,23.135,77.290,23.130,77.300,23.140,0.962
331,11,9,77.305,23.135,77.300,23.130,77.310,23.140,0.962
332,12,9,77.315,23.135,77.310,23.130,77.320,23.140,0.962
333,13,9,77.325,23.135,77.320,23.130,77.330,23.140,0.962
334,14,9,77.335,23.135,77.330,23.130,77.340,23.140,0.962
335,15,9,77.345,23.135,77.340,23.130,77.350,23.140,0.962
336,16,9,77.355,23.135,77.350,23.130,77.360,23.140,0.962
337,17,9,77.365,23.135,77.360,23.130,77.370,23.140,0.962
338,18,9,77.375,23.135,77.370,23.130,77.380,23.140,0.962
339,19,9,77.385,23.135,77.380,23.130,77.390,23.140,0.962
340,20,9,77.395,23.135,77.390,23.130,77.400,23.140,0.962
341,21,9,77.405,23.135,77.400,23.130,77.410,23.140,0.962
342,22,9,77.415,23.135,77.410,23.130,77.420,23.140,0.962
343,23,9,77.425,23.135,77.420,23.130,77.430,23.140,0.962
344,24,9,77.435,23.135,77.430,23.130,77.440,23.140,0.962
345,25,9,77.445,23.135,77.440,23.130,77.450,23.140,0.962
346,26,9,77.455,23.135,77.450,23.130,77.460,23.140,0.962
347,27,9,77.465,23.135,77.460,23.130,77.470,23.140,0.962
348,28,9,77.475,23.135,77.470,23.130,77.480,23.140,0.962
349,29,9,77.485,23.135,77.480,23.130,77.490,23.140,0.962
350,30,9,77.495,23.135,77.490,23.130,77.500,23.140,0.962
351,31,9,77.505,23.135,77.500,23.130,77.510,23.140,0.962
352,32,9,77.515,23.135,77.510,23.130,77.520,23.140,0.962
353,33,9,77.525,23.135,77.520,23.130,77.530,23.140,0.962
354,34,9,77.535,23.135,77.530,23.130,77.540,23.140,0.962
355,35,9,77.545,23.135,77.540,23.130,77.550,23.140,0.962
356,36,9,77.555,23.135,77.550,23.130,77.560,23.140,0.962
357,37,9,77.565,23.135,77.560,23.130,77.570,23.140,0.962
358,38,9,77.575,23.135,77.570,23.130,77.580,23.140,0.962
359,39,9,77.585,23.135,77.580,23.130,77.590,23.140,0.962
360,40,9,77.595,23.135,77.590,23.130,77.600,23.140,0.962
361,1,10,77.205,23.145,77.200,23.140,77.210,23.150,0.962
362,2,10,77.215,23.145,77.210,23.140,77.220,23.150,0.962
363,3,10,77.225,23.145,77.220,23.140,77.230,23.150,0.962
364,4,10,77.235,23.145,77.230,23.140,77.240,23.150,0.962
365,5,10,77.245,23.145,77.240,23.140,77.250,23.150,0.962
366,6,10,77.255,23.145,77.250,23.140,77.260,23.150,0.962
367,7,10,77.265,23.145,77.260,23.140,77.270,23.150,0.962
368,8,10,77.275,23.145,77.270,23.140,77.280,23.150,0.962
369,9,10,77.285,23.145,77.280,23.140,77.290,23.150,0.962
370,10,10,77.295,23.145,77.290,23.140,77.300,23.150,0.962
371,11,10,77.305,23.145,77.300,23.140,77.310,23.150,0.962
372,12,10,77.315,23.145,77.310,23.140,77.320,23.150,0.962
373,13,10,77.325,23.145,77.320,23.140,77.330,23.150,0.962
374,14,10,77.335,23.145,77.330,23.140,77.340,23.150,0.962
375,15,10,77.345,23.145,77.340,23.140,77.350,23.150,0.962
376,16,10,77.355,23.145,77.350,23.140,77.360,23.150,0.962
377,17,10,77.365,23.145,77.360,23.140,77.370,23.150,0.962
378,18,10,77.375,23.145,77.370,23.140,77.380,23.150,0.962
379,19,10,77.385,23.145,77.380,23.140,77.390,23.150,0.962
380,20,10,77.395,23.145,77.390,23.140,77.400,23.150,0.962
381,21,10,77.405,23.145,77.400,23.140,77.410,23.150,0.962
382,22,10,77.415,23.145,77.410,23.140,77.420,23.150,0.962
383,23,10,77.425,23.145,77.420,23.140,77.430,23.150,0.962
384,24,10,77.435,23.145,77.430,23.140,77.440,23.150,0.962
385,25,10,77.445,23.145,77.440,23.140,77.450,23.150,0.962
386,26,10,77.455,23.145,77.450,23.140,77.460,23.150,0.962
387,27,10,77.465,23.145,77.460,23.140,77.470,23.150,0.962
388,28,10,77.475,23.145,77.470,23.140,77.480,23.150,0.962
389,29,10,77.485,23.145,77.480,23.140,77.490,23.150,0.962
390,30,10,77.495,23.145,77.490,23.140,77.500,23.150,0.962
391,31,10,77.505,23.145,77.500,23.140,77.510,23.150,0.962
392,32,10,77.515,23.145,77.510,23.140,77.520,23.150,0.962
393,33,10,77.525,23.145,77.520,23.140,77.530,23.150,0.962
394,34,10,77.535,23.145,77.530,23.140,77.540,23.150,0.962
395,35,10,77.545,23.145,77.540,23.140,77.550,23.150,0.962
396,36,10,77.555,23.145,77.550,23.140,77.560,23.150,0.962
397,37,10,77.565,23.145,77.560,23.140,77.570,23.150,0.962
398,38,10,77.575,23.145,77.570,23.140,77.580,23.150,0.962
399,39,10,77.585,23.145,77.580,23.140,77.590,23.150,0.962
400,40,10,77.595,23.145,77.590,23.140,77.600,23.150,0.962
401,1,11,77.205,23.155,77.200,23.150,77.210,23.160,0.962
402,2,11,77.215,23.155,77.210,23.150,77.220,23.160,0.962
403,3,11,77.225,23.155,77.220,23.150,77.230,23.160,0.962
404,4,11,77.235,23.155,77.230,23.150,77.240,23.160,0.962
405,5,11,77.245,23.155,77.240,23.150,77.250,23.160,0.962
406,6,11,77.255,23.155,77.250,23.150,77.260,23.160,0.962
407,7,11,77.265,23.155,77.260,23.150,77.270,23.160,0.962
408,8,11,77.275,23.155,77.270,23.150,77.280,23.160,0.962
