Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
38,8,2,76.575,27.415,76.570,27.410,76.580,27.420,0.947
39,9,2,76.585,27.415,76.580,27.410,76.590,27.420,0.947
40,10,2,76.595,27.415,76.590,27.410,76.600,27.420,0.947
41,11,2,76.605,27.415,76.600,27.410,76.610,27.420,0.947
42,12,2,76.615,27.415,76.610,27.410,76.620,27.420,0.947
43,13,2,76.625,27.415,76.620,27.410,76.630,27.420,0.947
44,14,2,76.635,27.415,76.630,27.410,76.640,27.420,0.947
45,15,2,76.645,27.415,76.640,27.410,76.650,27.420,0.947
46,16,2,76.655,27.415,76.650,27.410,76.660,27.420,0.947
47,17,2,76.665,27.415,76.660,27.410,76.670,27.420,0.947
48,18,2,76.675,27.415,76.670,27.410,76.680,27.420,0.947
49,19,2,76.685,27.415,76.680,27.410,76.690,27.420,0.947
50,20,2,76.695,27.415,76.690,27.410,76.700,27.420,0.947
51,21,2,76.705,27.415,76.700,27.410,76.710,27.420,0.947
52,22,2,76.715,27.415,76.710,27.410,76.720,27.420,0.947
53,23,2,76.725,27.415,76.720,27.410,76.730,27.420,0.947
54,24,2,76.735,27.415,76.730,27.410,76.740,27.420,0.947
55,25,2,76.745,27.415,76.740,27.410,76.750,27.420,0.947
56,26,2,76.755,27.415,76.750,27.410,76.760,27.420,0.947
57,27,2,76.765,27.415,76.760,27.410,76.770,27.420,0.947
58,28,2,76.775,27.415,76.770,27.410,76.780,27.420,0.947
59,29,2,76.785,27.415,76.780,27.410,76.790,27.420,0.947
60,30,2,76.795,27.415,76.790,27.410,76.800,27.420,0.947
61,1,3,76.505,27.425,76.500,27.420,76.510,27.430,0.947
62,2,3,76.515,27.425,76.510,27.420,76.520,27.430,0.947
63,3,3,76.525,27.425,76.520,27.420,76.530,27.430,0.947
64,4,3,76.535,27.425,76.530,27.420,76.540,27.430,0.947
65,5,3,76.545,27.425,76.540,27.420,76.550,27.430,0.947
66,6,3,76.555,27.425,76.550,27.420,76.560,27.430,0.947
67,7,3,76.565,27.425,76.560,27.420,76.570,27.430,0.947
68,8,3,76.575,27.425,76.570,27.420,76.580,27.430,0.947
69,9,3,76.585,27.425,76.580,27.420,76.590,27.430,0.947
70,10,3,76.595,27.425,76.590,27.420,76.600,27.430,0.947
71,11,3,76.605,27.425,76.600,27.420,76.610,27.430,0.947
72,12,3,76.615,27.425,76.610,27.420,76.620,27.430,0.947
73,13,3,76.625,27.425,76.620,27.420,76.630,27.430,0.947
74,14,3,76.635,27.425,76.630,27.420,76.640,27.430,0.947
75,15,3,76.645,27.425,76.640,27.420,76.650,27.430,0.947
76,16,3,76.655,27.425,76.650,27.420,76.660,27.430,0.947
77,17,3,76.665,27.425,76.660,27.420,76.670,27.430,0.947
78,18,3,76.675,27.425,76.670,27.420,76.680,27.430,0.947
79,19,3,76.685,27.425,76.680,27.420,76.690,27.430,0.947
80,20,3,76.695,27.425,76.690,27.420,76.700,27.430,0.947
81,21,3,76.705,27.425,76.700,27.420,76.710,27.430,0.947
82,22,3,76.715,27.425,76.710,27.420,76.720,27.430,0.947
83,23,3,76.725,27.425,76.720,27.420,76.730,27.430,0.947
84,24,3,76.735,27.425,76.730,27.420,76.740,27.430,0.947
85,25,3,76.745,27.425,76.740,27.420,76.750,27.430,0.947
86,26,3,76.755,27.425,76.750,27.420,76.760,27.430,0.947
87,27,3,76.765,27.425,76.760,27.420,76.770,27.430,0.947
88,28,3,76.775,27.425,76.770,27.420,76.780,27.430,0.947
89,29,3,76.785,27.425,76.780,27.420,76.790,27.430,0.947
90,30,3,76.795,27.425,76.790,27.420,76.800,27.430,0.947
91,1,4,76.505,27.435,76.500,27.430,76.510,27.440,0.947
92,2,4,76.515,27.435,76.510,27.430,76.520,27.440,0.947
93,3,4,76.525,27.435,76.520,27.430,76.530,27.440,0.947
94,4,4,76.535,27.435,76.530,27.430,76.540,27.440,0.947
95,5,4,76.545,27.435,76.540,27.430,76.550,27.440,0.947
96,6,4,76.555,27.435,76.550,27.430,76.560,27.440,0.947
97,7,4,76.565,27.435,76.560,27.430,76.570,27.440,0.947
98,8,4,76.575,27.435,76.570,27.430,76.580,27.440,0.947
99,9,4,76.585,27.435,76.580,27.430,76.590,27.440,0.947
100,10,4,76.595,27.435,76.590,27.430,76.600,27.440,0.947
101,11,4,76.605,27.435,76.600,27.430,76.610,27.440,0.947
102,12,4,76.615,27.435,76.610,27.430,76.620,27.440,0.947
103,13,4,76.625,27.435,76.620,27.430,76.630,27.440,0.947
104,14,4,76.635,27.435,76.630,27.430,76.640,27.440,0.947
105,15,4,76.645,27.435,76.640,27.430,76.650,27.440,0.947
106,16,4,76.655,27.435,76.650,27.430,76.660,27.440,0.947
107,17,4,76.665,27.435,76.660,27.430,76.670,27.440,0.947
108,18,4,76.675,27.435,76.670,27.430,76.680,27.440,0.947
109,19,4,76.685,27.435,76.680,27.430,76.690,27.440,0.947
110,20,4,76.695,27.435,76.690,27.430,76.700,27.440,0.947
111,21,4,76.705,27.435,76.700,27.430,76.710,27.440,0.947
112,22,4,76.715,27.435,76.710,27.430,76.720,27.440,0.947
113,23,4,76.725,27.435,76.720,27.430,76.730,27.440,0.947
114,24,4,76.735,27.435,76.730,27.430,76.740,27.440,0.947
115,25,4,76.745,27.435,76.740,27.430,76.750,27.440,0.947
116,26,4,76.755,27.435,76.750,27.430,76.760,27.440,0.947
117,27,4,76.765,27.435,76.760,27.430,76.770,27.440,0.947
118,28,4,76.775,27.435,76.770,27.430,76.780,27.440,0.947
119,29,4,76.785,27.435,76.780,27.430,76.790,27.440,0.947
120,30,4,76.795,27.435,76.790,27.430,76.800,27.440,0.947
121,1,5,76.505,27.445,76.500,27.440,76.510,27.450,0.947
122,2,5,76.515,27.445,76.510,27.440,76.520,27.450,0.947
123,3,5,76.525,27.445,76.520,27.440,76.530,27.450,0.947
124,4,5,76.535,27.445,76.530,27.440,76.540,27.450,0.947
125,5,5,76.545,27.445,76.540,27.440,76.550,27.450,0.947
126,6,5,76.555,27.445,76.550,27.440,76.560,27.450,0.947
127,7,5,76.565,27.445,76.560,27.440,76.570,27.450,0.947
128,8,5,76.575,27.445,76.570,27.440,76.580,27.450,0.947
129,9,5,76.585,27.445,76.580,27.440,76.590,27.450,0.947
130,10,5,76.595,27.445,76.590,27.440,76.600,27.450,0.947
131,11,5,76.605,27.445,76.600,27.440,76.610,27.450,0.947
132,12,5,76.615,27.445,76.610,27.440,76.620,27.450,0.947
133,13,5,76.625,27.445,76.620,27.440,76.630,27.450,0.947
134,14,5,76.635,27.445,76.630,27.440,76.640,27.450,0.947
135,15,5,76.645,27.445,76.640,27.440,76.650,27.450,0.947
136,16,5,76.655,27.445,76.650,27.440,76.660,27.450,0.947
137,17,5,76.665,27.445,76.660,27.440,76.670,27.450,0.947
138,18,5,76.675,27.445,76.670,27.440,76.680,27.450,0.947
139,19,5,76.685,27.445,76.680,27.440,76.690,27.450,0.947
140,20,5,76.695,27.445,76.690,27.440,76.700,27.450,0.947
141,21,5,76.705,27.445,76.700,27.440,76.710,27.450,0.947
142,22,5,76.715,27.445,76.710,27.440,76.720,27.450,0.947
143,23,5,76.725,27.445,76.720,27.440,76.730,27.450,0.947
144,24,5,76.735,27.445,76.730,27.440,76.740,27.450,0.947
145,25,5,76.745,27.445,76.740,27.440,76.750,27.450,0.947
146,26,5,76.755,27.445,76.750,27.440,76.760,27.450,0.947
147,27,5,76.765,27.445,76.760,27.440,76.770,27.450,0.947
148,28,5,76.775,27.445,76.770,27.440,76.780,27.450,0.947
149,29,5,76.785,27.445,76.780,27.440,76.790,27.450,0.947
150,30,5,76.795,27.445,76.790,27.440,76.800,27.450,0.947
151,1,6,76.505,27.455,76.500,27.450,76.510,27.460,0.947
152,2,6,76.515,27.455,76.510,27.450,76.520,27.460,0.947
153,3,6,76.525,27.455,76.520,27.450,76.530,27.460,0.947
154,4,6,76.535,27.455,76.530,27.450,76.540,27.460,0.947
155,5,6,76.545,27.455,76.540,27.450,76.550,27.460,0.947
156,6,6,76.555,27.455,76.550,27.450,76.560,27.460,0.947
157,7,6,76.565,27.455,76.560,27.450,76.570,27.460,0.947
158,8,6,76.575,27.455,76.570,27.450,76.580,27.460,0.947
159,9,6,76.585,27.455,76.580,27.450,76.590,27.460,0.947
160,10,6,76.595,27.455,76.590,27.450,76.600,27.460,0.947
161,11,6,76.605,27.455,76.600,27.450,76.610,27.460,0.947
162,12,6,76.615,27.455,76.610,27.450,76.620,27.460,0.947
163,13,6,76.625,27.455,76.620,27.450,76.630,27.460,0.947
164,14,6,76.635,27.455,76.630,27.450,76.640,27.460,0.947
165,15,6,76.645,27.455,76.640,27.450,76.650,27.460,0.947
166,16,6,76.655,27.455,76.650,27.450,76.660,27.460,0.947
167,17,6,76.665,27.455,76.660,27.450,76.670,27.460,0.947
168,18,6,76.675,27.455,76.670,27.450,76.680,27.460,0.947
169,19,6,76.685,27.455,76.680,27.450,76.690,27.460,0.947
170,20,6,76.695,27.455,76.690,27.450,76.700,27.460,0.947
171,21,6,76.705,27.455,76.700,27.450,76.710,27.460,0.947
172,22,6,76.715,27.455,76.710,27.450,76.720,27.460,0.947
173,23,6,76.725,27.455,76.720,27.450,76.730,27.460,0.947
174,24,6,76.735,27.455,76.730,27.450,76.740,27.460,0.947
175,25,6,76.745,27.455,76.740,27.450,76.750,27.460,0.947
176,26,6,76.755,27.455,76.750,27.450,76.760,27.460,0.947
177,27,6,76.765,27.455,76.760,27.450,76.770,27.460,0.947
178,28,6,76.775,27.455,76.770,27.450,76.780,27.460,0.947
179,29,6,76.785,27.455,76.780,27.450,76.790,27.460,0.947
180,30,6,76.795,27.455,76.790,27.450,76.800,27.460,0.947
181,1,7,76.505,27.465,76.500,27.460,76.510,27.470,0.947
182,2,7,76.515,27.465,76.510,27.460,76.520,27.470,0.947
183,3,7,76.525,27.465,76.520,27.460,76.530,27.470,0.947
184,4,7,76.535,27.465,76.530,27.460,76.540,27.470,0.947
185,5,7,76.545,27.465,76.540,27.460,76.550,27.470,0.947
186,6,7,76.555,27.465,76.550,27.460,76.560,27.470,0.947
187,7,7,76.565,27.465,76.560,27.460,76.570,27.470,0.947
188,8,7,76.575,27.465,76.570,27.460,76.580,27.470,0.947
189,9,7,76.585,27.465,76.580,27.460,76.590,27.470,0.947
190,10,7,76.595,27.465,76.590,27.460,76.600,27.470,0.947
191,11,7,76.605,27.465,76.600,27.460,76.610,27.470,0.947
192,12,7,76.615,27.465,76.610,27.460,76.620,27.470,0.947
193,13,7,76.625,27.465,76.620,27.460,76.630,27.470,0.947
194,14,7,76.635,27.465,76.630,27.460,76.640,27.470,0.947
195,15,7,76.645,27.465,76.640,27.460,76.650,27.470,0.947
196,16,7,76.655,27.465,76.650,27.460,76.660,27.470,0.947
197,17,7,76.665,27.465,76.660,27.460,76.670,27.470,0.947
198,18,7,76.675,27.465,76.670,27.460,76.680,27.470,0.947
199,19,7,76.685,27.465,76.680,27.460,76.690,27.470,0.947
200,20,7,76.695,27.465,76.690,27.460,76.700,27.470,0.947
201,21,7,76.705,27.465,76.700,27.460,76.710,27.470,0.947
202,22,7,76.715,27.465,76.710,27.460,76.720,27.470,0.947
203,23,7,76.725,27.465,76.720,27.460,76.730,27.470,0.947
204,24,7,76.735,27.465,76.730,27.460,76.740,27.470,0.947
205,25,7,76.745,27.465,76.740,27.460,76.750,27.470,0.947
206,26,7,76.755,27.465,76.750,27.460,76.760,27.470,0.947
207,27,7,76.765,27.465,76.760,27.460,76.770,27.470,0.947
208,28,7,76.775,27.465,76.770,27.460,76.780,27.470,0.947
209,29,7,76.785,27.465,76.780,27.460,76.790,27.470,0.947
210,30,7,76.795,27.465,76.790,27.460,76.800,27.470,0.947
211,1,8,76.505,27.475,76.500,27.470,76.510,27.480,0.947
212,2,8,76.515,27.475,76.510,27.470,76.520,27.480,0.947
213,3,8,76.525,27.475,76.520,27.470,76.530,27.480,0.947
214,4,8,76.535,27.475,76.530,27.470,76.540,27.480,0.947
215,5,8,76.545,27.475,76.540,27.470,76.550,27.480,0.947
216,6,8,76.555,27.475,76.550,27.470,76.560,27.480,0.947
217,7,8,76.565,27.475,76.560,27.470,76.570,27.480,0.947
218,8,8,76.575,27.475,76.570,27.470,76.580,27.480,0.947
219,9,8,76.585,27.475,76.580,27.470,76.590,27.480,0.947
220,10,8,76.595,27.475,76.590,27.470,76.600,27.480,0.947
221,11,8,76.605,27.475,76.600,27.470,76.610,27.480,0.947
222,12,8,76.615,27.475,76.610,27.470,76.620,27.480,0.947
223,13,8,76.625,27.475,76.620,27.470,76.630,27.480,0.947
224,14,8,76.635,27.475,76.630,27.470,76.640,27.480,0.947
225,15,8,76.645,27.475,76.640,27.470,76.650,27.480,0.947
226,16,8,76.655,27.475,76.650,27.470,76.660,27.480,0.947
227,17,8,76.665,27.475,76.660,27.470,76.670,27.480,0.947
228,18,8,76.675,27.475,76.670,27.470,76.680,27.480,0.947
229,19,8,76.685,27.475,76.680,27.470,76.690,27.480,0.947
230,20,8,76.695,27.475,76.690,27.470,76.700,27.480,0.947
231,21,8,76.705,27.475,76.700,27.470,76.710,27.480,0.947
232,22,8,76.715,27.475,76.710,27.470,76.720,27.480,0.947
233,23,8,76.725,27.475,76.720,27.470,76.730,27.480,0.947
234,24,8,76.735,27.475,76.730,27.470,76.740,27.480,0.947
235,25,8,76.745,27.475,76.740,27.470,76.750,27.480,0.947
236,26,8,76.755,27.475,76.750,27.470,76.760,27.480,0.947
237,27,8,76.765,27.475,76.760,27.470,76.770,27.480,0.947
238,28,8,76.775,27.475,76.770,27.470,76.780,27.480,0.947
239,29,8,76.785,27.475,76.780,27.470,76.790,27.480,0.947
240,30,8,76.795,27.475,76.790,27.470,76.800,27.480,0.947
241,1,9,76.505,27.485,76.500,27.480,76.510,27.490,0.947
242,2,9,76.515,27.485,76.510,27.480,76.520,27.490,0.947
243,3,9,76.525,27.485,76.520,27.480,76.530,27.490,0.947
244,4,9,76.535,27.485,76.530,27.480,76.540,27.490,0.947
245,5,9,76.545,27.485,76.540,27.480,76.550,27.490,0.947
246,6,9,76.555,27.485,76.550,27.480,76.560,27.490,0.947
247,7,9,76.565,27.485,76.560,27.480,76.570,27.490,0.947
248,8,9,76.575,27.485,76.570,27.480,76.580,27.490,0.947
249,9,9,76.585,27.485,76.580,27.480,76.590,27.490,0.947
250,10,9,76.595,27.485,76.590,27.480,76.600,27.490,0.947
251,11,9,76.605,27.485,76.600,27.480,76.610,27.490,0.947
252,12,9,76.615,27.485,76.610,27.480,76.620,27.490,0.947
253,13,9,76.625,27.485,76.620,27.480,76.630,27.490,0.947
254,14,9,76.635,27.485,76.630,27.480,76.640,27.490,0.947
255,15,9,76.645,27.485,76.640,27.480,76.650,27.490,0.947
256,16,9,76.655,27.485,76.650,27.480,76.660,27.490,0.947
257,17,9,76.665,27.485,76.660,27.480,76.670,27.490,0.947
258,18,9,76.675,27.485,76.670,27.480,76.680,27.490,0.947
259,19,9,76.685,27.485,76.680,27.480,76.690,27.490,0.947
260,20,9,76.695,27.485,76.690,27.480,76.700,27.490,0.947
261,21,9,76.705,27.485,76.700,27.480,76.710,27.490,0.947
262,22,9,76.715,27.485,76.710,27.480,76.720,27.490,0.947
263,23,9,76.725,27.485,76.720,27.480,76.730,27.490,0.947
264,24,9,76.735,27.485,76.730,27.480,76.740,27.490,0.947
265,25,9,76.745,27.485,76.740,27.480,76.750,27.490,0.947
266,26,9,76.755,27.485,76.750,27.480,76.760,27.490,0.947
267,27,9,76.765,27.485,76.760,27.480,76.770,27.490,0.947
268,28,9,76.775,27.485,76.770,27.480,76.780,27.490,0.947
269,29,9,76.785,27.485,76.780,27.480,76.790,27.490,0.947
270,30,9,76.795,27.485,76.790,27.480,76.800,27.490,0.947
271,1,10,76.505,27.495,76.500,27.490,76.510,27.500,0.947
272,2,10,76.515,27.495,76.510,27.490,76.520,27.500,0.947
273,3,10,76.525,27.495,76.520,27.490,76.530,27.500,0.947
274,4,10,76.535,27.495,76.530,27.490,76.540,27.500,0.947
275,5,10,76.545,27.495,76.540,27.490,76.550,27.500,0.947
276,6,10,76.555,27.495,76.550,27.490,76.560,27.500,0.947
277,7,10,76.565,27.495,76.560,27.490,76.570,27.500,0.947
278,8,10,76.575,27.495,76.570,27.490,76.580,27.500,0.947
279,9,10,76.585,27.495,76.580,27.490,76.590,27.500,0.947
280,10,10,76.595,27.495,76.590,27.490,76.600,27.500,0.947
281,11,10,76.605,27.495,76.600,27.490,76.610,27.500,0.947
282,12,10,76.615,27.495,76.610,27.490,76.620,27.500,0.947
283,13,10,76.625,27.495,76.620,27.490,76.630,27.500,0.947
284,14,10,76.635,27.495,76.630,27.490,76.640,27.500,0.947
285,15,10,76.645,27.495,76.640,27.490,76.650,27.500,0.947
286,16,10,76.655,27.495,76.650,27.490,76.660,27.500,0.947
287,17,10,76.665,27.495,76.660,27.490,76.670,27.500,0.947
288,18,10,76.675,27.495,76.670,27.490,76.680,27.500,0.947
289,19,10,76.685,27.495,76.680,27.490,76.690,27.500,0.947
290,20,10,76.695,27.495,76.690,27.490,76.700,27.500,0.947
291,21,10,76.705,27.495,76.700,27.490,76.710,27.500,0.947
292,22,10,76.715,27.495,76.710,27.490,76.720,27.500,0.947
293,23,10,76.725,27.495,76.720,27.490,76.730,27.500,0.947
294,24,10,76.735,27.495,76.730,27.490,76.740,27.500,0.947
295,25,10,76.745,27.495,76.740,27.490,76.750,27.500,0.947
296,26,10,76.755,27.495,76.750,27.490,76.760,27.500,0.947
297,27,10,76.765,27.495,76.760,27.490,76.770,27.500,0.947
298,28,10,76.775,27.495,76.770,27.490,76.780,27.500,0.947
299,29,10,76.785,27.495,76.780,27.490,76.790,27.500,0.947
300,30,10,76.795,27.495,76.790,27.490,76.800,27.500,0.947
301,1,11,76.505,27.505,76.500,27.500,76.510,27.510,0.947
302,2,11,76.515,27.505,76.510,27.500,76.520,27.510,0.947
303,3,11,76.525,27.505,76.520,27.500,76.530,27.510,0.947
304,4,11,76.535,27.505,76.530,27.500,76.540,27.510,0.947
305,5,11,76.545,27.505,76.540,27.500,76.550,27.510,0.947
306,6,11,76.555,27.505,76.550,27.500,76.560,27.510,0.947
307,7,11,76.565,27.505,76.560,27.500,76.570,27.510,0.947
308,8,11,76.575,27.505,76.570,27.500,76.580,27.510,0.947
309,9,11,76.585,27.505,76.580,27.500,76.590,27.510,0.947
310,10,11,76.595,27.505,76.590,27.500,76.600,27.510,0.947
311,11,11,76.605,27.505,76.600,27.500,76.610,27.510,0.947
312,12,11,76.615,27.505,76.610,27.500,76.620,27.510,0.947
313,13,11,76.625,27.505,76.620,27.500,76.630,27.510,0.947
314,14,11,76.635,27.505,76.630,27.500,76.640,27.510,0.947
315,15,11,76.645,27.505,76.640,27.500,76.650,27.510,0.947
316,16,11,76.655,27.505,76.650,27.500,76.660,27.510,0.947
317,17,11,76.665,27.505,76.660,27.500,76.670,27.510,0.947
318,18,11,76.675,27.505,76.670,27.500,76.680,27.510,0.947
319,19,11,76.685,27.505,76.680,27.500,76.690,27.510,0.947
320,20,11,76.695,27.505,76.690,27.500,76.700,27.510,0.947
321,21,11,76.705,27.505,76.700,27.500,76.710,27.510,0.947
322,22,11,76.715,27.505,76.710,27.500,76.720,27.510,0.947
323,23,11,76.725,27.505,76.720,27.500,76.730,27.510,0.947
324,24,11,76.735,27.505,76.730,27.500,76.740,27.510,0.947
325,25,11,76.745,27.505,76.740,27.500,76.750,27.510,0.947
326,26,11,76.755,27.505,76.750,27.500,76.760,27.510,0.947
327,27,11,76.765,27.505,76.760,27.500,76.770,27.510,0.947
328,28,11,76.775,27.505,76.770,27.500,76.780,27.510,0.947
329,29,11,76.785,27.505,76.780,27.500,76.790,27.510,0.947
330,30,11,76.795,27.505,76.790,27.500,76.800,27.510,0.947
331,1,12,76.505,27.515,76.500,27.510,76.510,27.520,0.947
332,2,12,76.515,27.515,76.510,27.510,76.520,27.520,0.947
333,3,12,76.525,27.515,76.520,27.510,76.530,27.520,0.947
334,4,12,76.535,27.515,76.530,27.510,76.540,27.520,0.947
335,5,12,76.545,27.515,76.540,27.510,76.550,27.520,0.947
336,6,12,76.555,27.515,76.550,27.510,76.560,27.520,0.947
337,7,12,76.565,27.515,76.560,27.510,76.570,27.520,0.947
338,8,12,76.575,27.515,76.570,27.510,76.580,27.520,0.947
339,9,12,76.585,27.515,76.580,27.510,76.590,27.520,0.947
340,10,12,76.595,27.515,76.590,27.510,76.600,27.520,0.947
341,11,12,76.605,27.515,76.600,27.510,76.610,27.520,0.947
342,12,12,76.615,27.515,76.610,27.510,76.620,27.520,0.947
343,13,12,76.625,27.515,76.620,27.510,76.630,27.520,0.947
344,14,12,76.635,27.515,76.630,27.510,76.640,27.520,0.947
345,15,12,76.645,27.515,76.640,27.510,76.650,27.520,0.947
346,16,12,76.655,27.515,76.650,27.510,76.660,27.520,0.947
347,17,12,76.665,27.515,76.660,27.510,76.670,27.520,0.947
348,18,12,76.675,27.515,76.670,27.510,76.680,27.520,0.947
349,19,12,76.685,27.515,76.680,27.510,76.690,27.520,0.947
350,20,12,76.695,27.515,76.690,27.510,76.700,27.520,0.947
351,21,12,76.705,27.515,76.700,27.510,76.710,27.520,0.947
352,22,12,76.715,27.515,76.710,27.510,76.720,27.520,0.947
353,23,12,76.725,27.515,76.720,27.510,76.730,27.520,0.947
354,24,12,76.735,27.515,76.730,27.510,76.740,27.520,0.947
355,25,12,76.745,27.515,76.740,27.510,76.750,27.520,0.947
356,26,12,76.755,27.515,76.750,27.510,76.760,27.520,0.947
357,27,12,76.765,27.515,76.760,27.510,76.770,27.520,0.947
358,28,12,76.775,27.515,76.770,27.510,76.780,27.520,0.947
359,29,12,76.785,27.515,76.780,27.510,76.790,27.520,0.947
360,30,12,76.795,27.515,76.790,27.510,76.800,27.520,0.947
361,1,13,76.505,27.525,76.500,27.520,76.510,27.530,0.947
362,2,13,76.515,27.525,76.510,27.520,76.520,27.530,0.947
363,3,13,76.525,27.525,76.520,27.520,76.530,27.530,0.947
364,4,13,76.535,27.525,76.530,27.520,76.540,27.530,0.947
365,5,13,76.545,27.525,76.540,27.520,76.550,27.530,0.947
366,6,13,76.555,27.525,76.550,27.520,76.560,27.530,0.947
367,7,13,76.565,27.525,76.560,27.520,76.570,27.530,0.947
368,8,13,76.575,27.525,76.570,27.520,76.580,27.530,0.947
369,9,13,76.585,27.525,76.580,27.520,76.590,27.530,0.947
370,10,13,76.595,27.525,76.590,27.520,76.600,27.530,0.947
371,11,13,76.605,27.525,76.600,27.520,76.610,27.530,0.947
372,12,13,76.615,27.525,76.610,27.520,76.620,27.530,0.947
373,13,13,76.625,27.525,76.620,27.520,76.630,27.530,0.947
374,14,13,76.635,27.525,76.630,27.520,76.640,27.530,0.947
375,15,13,76.645,27.525,76.640,27.520,76.650,27.530,0.947
376,16,13,76.655,27.525,76.650,27.520,76.660,27.530,0.947
377,17,13,76.665,27.525,76.660,27.520,76.670,27.530,0.947
378,18,13,76.675,27.525,76.670,27.520,76.680,27.530,0.947
379,19,13,76.685,27.525,76.680,27.520,76.690,27.530,0.947
380,20,13,76.695,27.525,76.690,27.520,76.700,27.530,0.947
381,21,13,76.705,27.525,76.700,27.520,76.710,27.530,0.947
382,22,13,76.715,27.525,76.710,27.520,76.720,27.530,0.947
383,23,13,76.725,27.525,76.720,27.520,76.730,27.530,0.947
384,24,13,76.735,27.525,76.730,27.520,76.740,27.530,0.947
385,25,13,76.745,27.525,76.740,27.520,76.750,27.530,0.947
386,26,13,76.755,27.525,76.750,27.520,76.760,27.530,0.947
387,27,13,76.765,27.525,76.760,27.520,76.770,27.530,0.947
388,28,13,76.775,27.525,76.770,27.520,76.780,27.530,0.947
389,29,13,76.785,27.525,76.780,27.520,76.790,27.530,0.947
390,30,13,76.795,27.525,76.790,27.520,76.800,27.530,0.947
391,1,14,76.505,27.535,76.500,27.530,76.510,27.540,0.947
392,2,14,76.515,27.535,76.510,27.530,76.520,27.540,0.947
393,3,14,76.525,27.535,76.520,27.530,76.530,27.540,0.947
394,4,14,76.535,27.535,76.530,27.530,76.540,27.540,0.947
395,5,14,76.545,27.535,76.540,27.530,76.550,27.540,0.947
396,6,14,76.555,27.535,76.550,27.530,76.560,27.540,0.947
397,7,14,76.565,27.535,76.560,27.530,76.570,27.540,0.947
398,8,14,76.575,27.535,76.570,27.530,76.580,27.540,0.947
399,9,14,76.585,27.535,76.580,27.530,76.590,27.540,0.947
400,10,14,76.595,27.535,76.590,27.530,76.600,27.540,0.947
401,11,14,76.605,27.535,76.600,27.530,76.610,27.540,0.947
402,12,14,76.615,27.535,76.610,27.530,76.620,27.540,0.947
403,13,14,76.625,27.535,76.620,27.530,76.630,27.540,0.947
404,14,14,76.635,27.535,76.630,27.530,76.640,27.540,0.947
405,15,14,76.645,27.535,76.640,27.530,76.650,27.540,0.947
406,16,14,76.655,27.535,76.650,27.530,76.660,27.540,0.947
407,17,14,76.665,27.535,76.660,27.530,76.670,27.540,0.947
408,18,14,76.675,27.535,76.670,27.530,76.680,27.540,0.947
