Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
110,30,3,85.945,20.175,85.940,20.170,85.950,20.180,0.972
111,31,3,85.955,20.175,85.950,20.170,85.960,20.180,0.972
112,32,3,85.965,20.175,85.960,20.170,85.970,20.180,0.972
113,33,3,85.975,20.175,85.970,20.170,85.980,20.180,0.972
114,34,3,85.985,20.175,85.980,20.170,85.990,20.180,0.972
115,35,3,85.995,20.175,85.990,20.170,86.000,20.180,0.972
116,36,3,86.005,20.175,86.000,20.170,86.010,20.180,0.972
117,37,3,86.015,20.175,86.010,20.170,86.020,20.180,0.972
118,38,3,86.025,20.175,86.020,20.170,86.030,20.180,0.972
119,39,3,86.035,20.175,86.030,20.170,86.040,20.180,0.972
120,40,3,86.045,20.175,86.040,20.170,86.050,20.180,0.972
121,1,4,85.655,20.185,85.650,20.180,85.660,20.190,0.972
122,2,4,85.665,20.185,85.660,20.180,85.670,20.190,0.972
123,3,4,85.675,20.185,85.670,20.180,85.680,20.190,0.972
124,4,4,85.685,20.185,85.680,20.180,85.690,20.190,0.972
125,5,4,85.695,20.185,85.690,20.180,85.700,20.190,0.972
126,6,4,85.705,20.185,85.700,20.180,85.710,20.190,0.972
127,7,4,85.715,20.185,85.710,20.180,85.720,20.190,0.972
128,8,4,85.725,20.185,85.720,20.180,85.730,20.190,0.972
129,9,4,85.735,20.185,85.730,20.180,85.740,20.190,0.972
130,10,4,85.745,20.185,85.740,20.180,85.750,20.190,0.972
131,11,4,85.755,20.185,85.750,20.180,85.760,20.190,0.972
132,12,4,85.765,20.185,85.760,20.180,85.770,20.190,0.972
133,13,4,85.775,20.185,85.770,20.180,85.780,20.190,0.972
134,14,4,85.785,20.185,85.780,20.180,85.790,20.190,0.972
135,15,4,85.795,20.185,85.790,20.180,85.800,20.190,0.972
136,16,4,85.805,20.185,85.800,20.180,85.810,20.190,0.972
137,17,4,85.815,20.185,85.810,20.180,85.820,20.190,0.972
138,18,4,85.825,20.185,85.820,20.180,85.830,20.190,0.972
139,19,4,85.835,20.185,85.830,20.180,85.840,20.190,0.972
140,20,4,85.845,20.185,85.840,20.180,85.850,20.190,0.972
141,21,4,85.855,20.185,85.850,20.180,85.860,20.190,0.972
142,22,4,85.865,20.185,85.860,20.180,85.870,20.190,0.972
143,23,4,85.875,20.185,85.870,20.180,85.880,20.190,0.972
144,24,4,85.885,20.185,85.880,20.180,85.890,20.190,0.972
145,25,4,85.895,20.185,85.890,20.180,85.900,20.190,0.972
146,26,4,85.905,20.185,85.900,20.180,85.910,20.190,0.972
147,27,4,85.915,20.185,85.910,20.180,85.920,20.190,0.972
148,28,4,85.925,20.185,85.920,20.180,85.930,20.190,0.972
149,29,4,85.935,20.185,85.930,20.180,85.940,20.190,0.972
150,30,4,85.945,20.185,85.940,20.180,85.950,20.190,0.972
151,31,4,85.955,20.185,85.950,20.180,85.960,20.190,0.972
152,32,4,85.965,20.185,85.960,20.180,85.970,20.190,0.972
153,33,4,85.975,20.185,85.970,20.180,85.980,20.190,0.972
154,34,4,85.985,20.185,85.980,20.180,85.990,20.190,0.972
155,35,4,85.995,20.185,85.990,20.180,86.000,20.190,0.972
156,36,4,86.005,20.185,86.000,20.180,86.010,20.190,0.972
157,37,4,86.015,20.185,86.010,20.180,86.020,20.190,0.972
158,38,4,86.025,20.185,86.020,20.180,86.030,20.190,0.972
159,39,4,86.035,20.185,86.030,20.180,86.040,20.190,0.972
160,40,4,86.045,20.185,86.040,20.180,86.050,20.190,0.972
161,1,5,85.655,20.195,85.650,20.190,85.660,20.200,0.972
162,2,5,85.665,20.195,85.660,20.190,85.670,20.200,0.972
163,3,5,85.675,20.195,85.670,20.190,85.680,20.200,0.972
164,4,5,85.685,20.195,85.680,20.190,85.690,20.200,0.972
165,5,5,85.695,20.195,85.690,20.190,85.700,20.200,0.972
166,6,5,85.705,20.195,85.700,20.190,85.710,20.200,0.972
167,7,5,85.715,20.195,85.710,20.190,85.720,20.200,0.972
168,8,5,85.725,20.195,85.720,20.190,85.730,20.200,0.972
169,9,5,85.735,20.195,85.730,20.190,85.740,20.200,0.972
170,10,5,85.745,20.195,85.740,20.190,85.750,20.200,0.972
171,11,5,85.755,20.195,85.750,20.190,85.760,20.200,0.972
172,12,5,85.765,20.195,85.760,20.190,85.770,20.200,0.972
173,13,5,85.775,20.195,85.770,20.190,85.780,20.200,0.972
174,14,5,85.785,20.195,85.780,20.190,85.790,20.200,0.972
175,15,5,85.795,20.195,85.790,20.190,85.800,20.200,0.972
176,16,5,85.805,20.195,85.800,20.190,85.810,20.200,0.972
177,17,5,85.815,20.195,85.810,20.190,85.820,20.200,0.972
178,18,5,85.825,20.195,85.820,20.190,85.830,20.200,0.972
179,19,5,85.835,20.195,85.830,20.190,85.840,20.200,0.972
180,20,5,85.845,20.195,85.840,20.190,85.850,20.200,0.972
181,21,5,85.855,20.195,85.850,20.190,85.860,20.200,0.972
182,22,5,85.865,20.195,85.860,20.190,85.870,20.200,0.972
183,23,5,85.875,20.195,85.870,20.190,85.880,20.200,0.972
184,24,5,85.885,20.195,85.880,20.190,85.890,20.200,0.972
185,25,5,85.895,20.195,85.890,20.190,85.900,20.200,0.972
186,26,5,85.905,20.195,85.900,20.190,85.910,20.200,0.972
187,27,5,85.915,20.195,85.910,20.190,85.920,20.200,0.972
188,28,5,85.925,20.195,85.920,20.190,85.930,20.200,0.972
189,29,5,85.935,20.195,85.930,20.190,85.940,20.200,0.972
190,30,5,85.945,20.195,85.940,20.190,85.950,20.200,0.972
191,31,5,85.955,20.195,85.950,20.190,85.960,20.200,0.972
192,32,5,85.965,20.195,85.960,20.190,85.970,20.200,0.972
193,33,5,85.975,20.195,85.970,20.190,85.980,20.200,0.972
194,34,5,85.985,20.195,85.980,20.190,85.990,20.200,0.972
195,35,5,85.995,20.195,85.990,20.190,86.000,20.200,0.972
196,36,5,86.005,20.195,86.000,20.190,86.010,20.200,0.972
197,37,5,86.015,20.195,86.010,20.190,86.020,20.200,0.972
198,38,5,86.025,20.195,86.020,20.190,86.030,20.200,0.972
199,39,5,86.035,20.195,86.030,20.190,86.040,20.200,0.972
200,40,5,86.045,20.195,86.040,20.190,86.050,20.200,0.972
201,1,6,85.655,20.205,85.650,20.200,85.660,20.210,0.972
202,2,6,85.665,20.205,85.660,20.200,85.670,20.210,0.972
203,3,6,85.675,20.205,85.670,20.200,85.680,20.210,0.972
204,4,6,85.685,20.205,85.680,20.200,85.690,20.210,0.972
205,5,6,85.695,20.205,85.690,20.200,85.700,20.210,0.972
206,6,6,85.705,20.205,85.700,20.200,85.710,20.210,0.972
207,7,6,85.715,20.205,85.710,20.200,85.720,20.210,0.972
208,8,6,85.725,20.205,85.720,20.200,85.730,20.210,0.972
209,9,6,85.735,20.205,85.730,20.200,85.740,20.210,0.972
210,10,6,85.745,20.205,85.740,20.200,85.750,20.210,0.972
211,11,6,85.755,20.205,85.750,20.200,85.760,20.210,0.972
212,12,6,85.765,20.205,85.760,20.200,85.770,20.210,0.972
213,13,6,85.775,20.205,85.770,20.200,85.780,20.210,0.972
214,14,6,85.785,20.205,85.780,20.200,85.790,20.210,0.972
215,15,6,85.795,20.205,85.790,20.200,85.800,20.210,0.972
216,16,6,85.805,20.205,85.800,20.200,85.810,20.210,0.972
217,17,6,85.815,20.205,85.810,20.200,85.820,20.210,0.972
218,18,6,85.825,20.205,85.820,20.200,85.830,20.210,0.972
219,19,6,85.835,20.205,85.830,20.200,85.840,20.210,0.972
220,20,6,85.845,20.205,85.840,20.200,85.850,20.210,0.972
221,21,6,85.855,20.205,85.850,20.200,85.860,20.210,0.972
222,22,6,85.865,20.205,85.860,20.200,85.870,20.210,0.972
223,23,6,85.875,20.205,85.870,20.200,85.880,20.210,0.972
224,24,6,85.885,20.205,85.880,20.200,85.890,20.210,0.972
225,25,6,85.895,20.205,85.890,20.200,85.900,20.210,0.972
226,26,6,85.905,20.205,85.900,20.200,85.910,20.210,0.972
227,27,6,85.915,20.205,85.910,20.200,85.920,20.210,0.972
228,28,6,85.925,20.205,85.920,20.200,85.930,20.210,0.972
229,29,6,85.935,20.205,85.930,20.200,85.940,20.210,0.972
230,30,6,85.945,20.205,85.940,20.200,85.950,20.210,0.972
231,31,6,85.955,20.205,85.950,20.200,85.960,20.210,0.972
232,32,6,85.965,20.205,85.960,20.200,85.970,20.210,0.972
233,33,6,85.975,20.205,85.970,20.200,85.980,20.210,0.972
234,34,6,85.985,20.205,85.980,20.200,85.990,20.210,0.972
235,35,6,85.995,20.205,85.990,20.200,86.000,20.210,0.972
236,36,6,86.005,20.205,86.000,20.200,86.010,20.210,0.972
237,37,6,86.015,20.205,86.010,20.200,86.020,20.210,0.972
238,38,6,86.025,20.205,86.020,20.200,86.030,20.210,0.972
239,39,6,86.035,20.205,86.030,20.200,86.040,20.210,0.972
240,40,6,86.045,20.205,86.040,20.200,86.050,20.210,0.972
241,1,7,85.655,20.215,85.650,20.210,85.660,20.220,0.971
242,2,7,85.665,20.215,85.660,20.210,85.670,20.220,0.971
243,3,7,85.675,20.215,85.670,20.210,85.680,20.220,0.971
244,4,7,85.685,20.215,85.680,20.210,85.690,20.220,0.971
245,5,7,85.695,20.215,85.690,20.210,85.700,20.220,0.971
246,6,7,85.705,20.215,85.700,20.210,85.710,20.220,0.971
247,7,7,85.715,20.215,85.710,20.210,85.720,20.220,0.971
248,8,7,85.725,20.215,85.720,20.210,85.730,20.220,0.971
249,9,7,85.735,20.215,85.730,20.210,85.740,20.220,0.971
250,10,7,85.745,20.215,85.740,20.210,85.750,20.220,0.971
251,11,7,85.755,20.215,85.750,20.210,85.760,20.220,0.971
252,12,7,85.765,20.215,85.760,20.210,85.770,20.220,0.971
253,13,7,85.775,20.215,85.770,20.210,85.780,20.220,0.971
254,14,7,85.785,20.215,85.780,20.210,85.790,20.220,0.971
255,15,7,85.795,20.215,85.790,20.210,85.800,20.220,0.971
256,16,7,85.805,20.215,85.800,20.210,85.810,20.220,0.971
257,17,7,85.815,20.215,85.810,20.210,85.820,20.220,0.971
258,18,7,85.825,20.215,85.820,20.210,85.830,20.220,0.971
259,19,7,85.835,20.215,85.830,20.210,85.840,20.220,0.971
260,20,7,85.845,20.215,85.840,20.210,85.850,20.220,0.971
261,21,7,85.855,20.215,85.850,20.210,85.860,20.220,0.971
262,22,7,85.865,20.215,85.860,20.210,85.870,20.220,0.971
263,23,7,85.875,20.215,85.870,20.210,85.880,20.220,0.971
264,24,7,85.885,20.215,85.880,20.210,85.890,20.220,0.971
265,25,7,85.895,20.215,85.890,20.210,85.900,20.220,0.971
266,26,7,85.905,20.215,85.900,20.210,85.910,20.220,0.971
267,27,7,85.915,20.215,85.910,20.210,85.920,20.220,0.971
268,28,7,85.925,20.215,85.920,20.210,85.930,20.220,0.971
269,29,7,85.935,20.215,85.930,20.210,85.940,20.220,0.971
270,30,7,85.945,20.215,85.940,20.210,85.950,20.220,0.971
271,31,7,85.955,20.215,85.950,20.210,85.960,20.220,0.971
272,32,7,85.965,20.215,85.960,20.210,85.970,20.220,0.971
273,33,7,85.975,20.215,85.970,20.210,85.980,20.220,0.971
274,34,7,85.985,20.215,85.980,20.210,85.990,20.220,0.971
275,35,7,85.995,20.215,85.990,20.210,86.000,20.220,0.971
276,36,7,86.005,20.215,86.000,20.210,86.010,20.220,0.971
277,37,7,86.015,20.215,86.010,20.210,86.020,20.220,0.971
278,38,7,86.025,20.215,86.020,20.210,86.030,20.220,0.971
279,39,7,86.035,20.215,86.030,20.210,86.040,20.220,0.971
280,40,7,86.045,20.215,86.040,20.210,86.050,20.220,0.971
281,1,8,85.655,20.225,85.650,20.220,85.660,20.230,0.971
282,2,8,85.665,20.225,85.660,20.220,85.670,20.230,0.971
283,3,8,85.675,20.225,85.670,20.220,85.680,20.230,0.971
284,4,8,85.685,20.225,85.680,20.220,85.690,20.230,0.971
285,5,8,85.695,20.225,85.690,20.220,85.700,20.230,0.971
286,6,8,85.705,20.225,85.700,20.220,85.710,20.230,0.971
287,7,8,85.715,20.225,85.710,20.220,85.720,20.230,0.971
288,8,8,85.725,20.225,85.720,20.220,85.730,20.230,0.971
289,9,8,85.735,20.225,85.730,20.220,85.740,20.230,0.971
290,10,8,85.745,20.225,85.740,20.220,85.750,20.230,0.971
291,11,8,85.755,20.225,85.750,20.220,85.760,20.230,0.971
292,12,8,85.765,20.225,85.760,20.220,85.770,20.230,0.971
293,13,8,85.775,20.225,85.770,20.220,85.780,20.230,0.971
294,14,8,85.785,20.225,85.780,20.220,85.790,20.230,0.971
295,15,8,85.795,20.225,85.790,20.220,85.800,20.230,0.971
296,16,8,85.805,20.225,85.800,20.220,85.810,20.230,0.971
297,17,8,85.815,20.225,85.810,20.220,85.820,20.230,0.971
298,18,8,85.825,20.225,85.820,20.220,85.830,20.230,0.971
299,19,8,85.835,20.225,85.830,20.220,85.840,20.230,0.971
300,20,8,85.845,20.225,85.840,20.220,85.850,20.230,0.971
301,21,8,85.855,20.225,85.850,20.220,85.860,20.230,0.971
302,22,8,85.865,20.225,85.860,20.220,85.870,20.230,0.971
303,23,8,85.875,20.225,85.870,20.220,85.880,20.230,0.971
304,24,8,85.885,20.225,85.880,20.220,85.890,20.230,0.971
305,25,8,85.895,20.225,85.890,20.220,85.900,20.230,0.971
306,26,8,85.905,20.225,85.900,20.220,85.910,20.230,0.971
307,27,8,85.915,20.225,85.910,20.220,85.920,20.230,0.971
308,28,8,85.925,20.225,85.920,20.220,85.930,20.230,0.971
309,29,8,85.935,20.225,85.930,20.220,85.940,20.230,0.971
310,30,8,85.945,20.225,85.940,20.220,85.950,20.230,0.971
311,31,8,85.955,20.225,85.950,20.220,85.960,20.230,0.971
312,32,8,85.965,20.225,85.960,20.220,85.970,20.230,0.971
313,33,8,85.975,20.225,85.970,20.220,85.980,20.230,0.971
314,34,8,85.985,20.225,85.980,20.220,85.990,20.230,0.971
315,35,8,85.995,20.225,85.990,20.220,86.000,20.230,0.971
316,36,8,86.005,20.225,86.000,20.220,86.010,20.230,0.971
317,37,8,86.015,20.225,86.010,20.220,86.020,20.230,0.971
318,38,8,86.025,20.225,86.020,20.220,86.030,20.230,0.971
319,39,8,86.035,20.225,86.030,20.220,86.040,20.230,0.971
320,40,8,86.045,20.225,86.040,20.220,86.050,20.230,0.971
321,1,9,85.655,20.235,85.650,20.230,85.660,20.240,0.971
322,2,9,85.665,20.235,85.660,20.230,85.670,20.240,0.971
323,3,9,85.675,20.235,85.670,20.230,85.680,20.240,0.971
324,4,9,85.685,20.235,85.680,20.230,85.690,20.240,0.971
325,5,9,85.695,20.235,85.690,20.230,85.700,20.240,0.971
326,6,9,85.705,20.235,85.700,20.230,85.710,20.240,0.971
327,7,9,85.715,20.235,85.710,20.230,85.720,20.240,0.971
328,8,9,85.725,20.235,85.720,20.230,85.730,20.240,0.971
329,9,9,85.735,20.235,85.730,20.230,85.740,20.240,0.971
330,10,9,85.745,20.235,85.740,20.230,85.750,20.240,0.971
331,11,9,85.755,20.235,85.750,20.230,85.760,20.240,0.971
332,12,9,85.765,20.235,85.760,20.230,85.770,20.240,0.971
333,13,9,85.775,20.235,85.770,20.230,85.780,20.240,0.971
334,14,9,85.785,20.235,85.780,20.230,85.790,20.240,0.971
335,15,9,85.795,20.235,85.790,20.230,85.800,20.240,0.971
336,16,9,85.805,20.235,85.800,20.230,85.810,20.240,0.971
337,17,9,85.815,20.235,85.810,20.230,85.820,20.240,0.971
338,18,9,85.825,20.235,85.820,20.230,85.830,20.240,0.971
339,19,9,85.835,20.235,85.830,20.230,85.840,20.240,0.971
340,20,9,85.845,20.235,85.840,20.230,85.850,20.240,0.971
341,21,9,85.855,20.235,85.850,20.230,85.860,20.240,0.971
342,22,9,85.865,20.235,85.860,20.230,85.870,20.240,0.971
343,23,9,85.875,20.235,85.870,20.230,85.880,20.240,0.971
344,24,9,85.885,20.235,85.880,20.230,85.890,20.240,0.971
345,25,9,85.895,20.235,85.890,20.230,85.900,20.240,0.971
346,26,9,85.905,20.235,85.900,20.230,85.910,20.240,0.971
347,27,9,85.915,20.235,85.910,20.230,85.920,20.240,0.971
348,28,9,85.925,20.235,85.920,20.230,85.930,20.240,0.971
349,29,9,85.935,20.235,85.930,20.230,85.940,20.240,0.971
350,30,9,85.945,20.235,85.940,20.230,85.950,20.240,0.971
351,31,9,85.955,20.235,85.950,20.230,85.960,20.240,0.971
352,32,9,85.965,20.235,85.960,20.230,85.970,20.240,0.971
353,33,9,85.975,20.235,85.970,20.230,85.980,20.240,0.971
354,34,9,85.985,20.235,85.980,20.230,85.990,20.240,0.971
355,35,9,85.995,20.235,85.990,20.230,86.000,20.240,0.971
356,36,9,86.005,20.235,86.000,20.230,86.010,20.240,0.971
357,37,9,86.015,20.235,86.010,20.230,86.020,20.240,0.971
358,38,9,86.025,20.235,86.020,20.230,86.030,20.240,0.971
359,39,9,86.035,20.235,86.030,20.230,86.040,20.240,0.971
360,40,9,86.045,20.235,86.040,20.230,86.050,20.240,0.971
361,1,10,85.655,20.245,85.650,20.240,85.660,20.250,0.971
362,2,10,85.665,20.245,85.660,20.240,85.670,20.250,0.971
363,3,10,85.675,20.245,85.670,20.240,85.680,20.250,0.971
364,4,10,85.685,20.245,85.680,20.240,85.690,20.250,0.971
365,5,10,85.695,20.245,85.690,20.240,85.700,20.250,0.971
366,6,10,85.705,20.245,85.700,20.240,85.710,20.250,0.971
367,7,10,85.715,20.245,85.710,20.240,85.720,20.250,0.971
368,8,10,85.725,20.245,85.720,20.240,85.730,20.250,0.971
369,9,10,85.735,20.245,85.730,20.240,85.740,20.250,0.971
370,10,10,85.745,20.245,85.740,20.240,85.750,20.250,0.971
371,11,10,85.755,20.245,85.750,20.240,85.760,20.250,0.971
372,12,10,85.765,20.245,85.760,20.240,85.770,20.250,0.971
373,13,10,85.775,20.245,85.770,20.240,85.780,20.250,0.971
374,14,10,85.785,20.245,85.780,20.240,85.790,20.250,0.971
375,15,10,85.795,20.245,85.790,20.240,85.800,20.250,0.971
376,16,10,85.805,20.245,85.800,20.240,85.810,20.250,0.971
377,17,10,85.815,20.245,85.810,20.240,85.820,20.250,0.971
378,18,10,85.825,20.245,85.820,20.240,85.830,20.250,0.971
379,19,10,85.835,20.245,85.830,20.240,85.840,20.250,0.971
380,20,10,85.845,20.245,85.840,20.240,85.850,20.250,0.971
381,21,10,85.855,20.245,85.850,20.240,85.860,20.250,0.971
382,22,10,85.865,20.245,85.860,20.240,85.870,20.250,0.971
383,23,10,85.875,20.245,85.870,20.240,85.880,20.250,0.971
384,24,10,85.885,20.245,85.880,20.240,85.890,20.250,0.971
385,25,10,85.895,20.245,85.890,20.240,85.900,20.250,0.971
386,26,10,85.905,20.245,85.900,20.240,85.910,20.250,0.971
387,27,10,85.915,20.245,85.910,20.240,85.920,20.250,0.971
388,28,10,85.925,20.245,85.920,20.240,85.930,20.250,0.971
389,29,10,85.935,20.245,85.930,20.240,85.940,20.250,0.971
390,30,10,85.945,20.245,85.940,20.240,85.950,20.250,0.971
391,31,10,85.955,20.245,85.950,20.240,85.960,20.250,0.971
392,32,10,85.965,20.245,85.960,20.240,85.970,20.250,0.971
393,33,10,85.975,20.245,85.970,20.240,85.980,20.250,0.971
394,34,10,85.985,20.245,85.980,20.240,85.990,20.250,0.971
395,35,10,85.995,20.245,85.990,20.240,86.000,20.250,0.971
396,36,10,86.005,20.245,86.000,20.240,86.010,20.250,0.971
397,37,10,86.015,20.245,86.010,20.240,86.020,20.250,0.971
398,38,10,86.025,20.245,86.020,20.240,86.030,20.250,0.971
399,39,10,86.035,20.245,86.030,20.240,86.040,20.250,0.971
400,40,10,86.045,20.245,86.040,20.240,86.050,20.250,0.971
401,1,11,85.655,20.255,85.650,20.250,85.660,20.260,0.971
402,2,11,85.665,20.255,85.660,20.250,85.670,20.260,0.971
403,3,11,85.675,20.255,85.670,20.250,85.680,20.260,0.971
404,4,11,85.685,20.255,85.680,20.250,85.690,20.260,0.971
405,5,11,85.695,20.255,85.690,20.250,85.700,20.260,0.971
406,6,11,85.705,20.255,85.700,20.250,85.710,20.260,0.971
407,7,11,85.715,20.255,85.710,20.250,85.720,20.260,0.971
408,8,11,85.725,20.255,85.720,20.250,85.730,20.260,0.971
