Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
53,23,2,79.525,28.265,79.520,28.260,79.530,28.270,0.944
54,24,2,79.535,28.265,79.530,28.260,79.540,28.270,0.944
55,25,2,79.545,28.265,79.540,28.260,79.550,28.270,0.944
56,26,2,79.555,28.265,79.550,28.260,79.560,28.270,0.944
57,27,2,79.565,28.265,79.560,28.260,79.570,28.270,0.944
58,28,2,79.575,28.265,79.570,28.260,79.580,28.270,0.944
59,29,2,79.585,28.265,79.580,28.260,79.590,28.270,0.944
60,30,2,79.595,28.265,79.590,28.260,79.600,28.270,0.944
61,1,3,79.305,28.275,79.300,28.270,79.310,28.280,0.944
62,2,3,79.315,28.275,79.310,28.270,79.320,28.280,0.944
63,3,3,79.325,28.275,79.320,28.270,79.330,28.280,0.944
64,4,3,79.335,28.275,79.330,28.270,79.340,28.280,0.944
65,5,3,79.345,28.275,79.340,28.270,79.350,28.280,0.944
66,6,3,79.355,28.275,79.350,28.270,79.360,28.280,0.944
67,7,3,79.365,28.275,79.360,28.270,79.370,28.280,0.944
68,8,3,79.375,28.275,79.370,28.270,79.380,28.280,0.944
69,9,3,79.385,28.275,79.380,28.270,79.390,28.280,0.944
70,10,3,79.395,28.275,79.390,28.270,79.400,28.280,0.944
71,11,3,79.405,28.275,79.400,28.270,79.410,28.280,0.944
72,12,3,79.415,28.275,79.410,28.270,79.420,28.280,0.944
73,13,3,79.425,28.275,79.420,28.270,79.430,28.280,0.944
74,14,3,79.435,28.275,79.430,28.270,79.440,28.280,0.944
75,15,3,79.445,28.275,79.440,28.270,79.450,28.280,0.944
76,16,3,79.455,28.275,79.450,28.270,79.460,28.280,0.944
77,17,3,79.465,28.275,79.460,28.270,79.470,28.280,0.944
78,18,3,79.475,28.275,79.470,28.270,79.480,28.280,0.944
79,19,3,79.485,28.275,79.480,28.270,79.490,28.280,0.944
80,20,3,79.495,28.275,79.490,28.270,79.500,28.280,0.944
81,21,3,79.505,28.275,79.500,28.270,79.510,28.280,0.944
82,22,3,79.515,28.275,79.510,28.270,79.520,28.280,0.944
83,23,3,79.525,28.275,79.520,28.270,79.530,28.280,0.944
84,24,3,79.535,28.275,79.530,28.270,79.540,28.280,0.944
85,25,3,79.545,28.275,79.540,28.270,79.550,28.280,0.944
86,26,3,79.555,28.275,79.550,28.270,79.560,28.280,0.944
87,27,3,79.565,28.275,79.560,28.270,79.570,28.280,0.944
88,28,3,79.575,28.275,79.570,28.270,79.580,28.280,0.944
89,29,3,79.585,28.275,79.580,28.270,79.590,28.280,0.944
90,30,3,79.595,28.275,79.590,28.270,79.600,28.280,0.944
91,1,4,79.305,28.285,79.300,28.280,79.310,28.290,0.944
92,2,4,79.315,28.285,79.310,28.280,79.320,28.290,0.944
93,3,4,79.325,28.285,79.320,28.280,79.330,28.290,0.944
94,4,4,79.335,28.285,79.330,28.280,79.340,28.290,0.944
95,5,4,79.345,28.285,79.340,28.280,79.350,28.290,0.944
96,6,4,79.355,28.285,79.350,28.280,79.360,28.290,0.944
97,7,4,79.365,28.285,79.360,28.280,79.370,28.290,0.944
98,8,4,79.375,28.285,79.370,28.280,79.380,28.290,0.944
99,9,4,79.385,28.285,79.380,28.280,79.390,28.290,0.944
100,10,4,79.395,28.285,79.390,28.280,79.400,28.290,0.944
101,11,4,79.405,28.285,79.400,28.280,79.410,28.290,0.944
102,12,4,79.415,28.285,79.410,28.280,79.420,28.290,0.944
103,13,4,79.425,28.285,79.420,28.280,79.430,28.290,0.944
104,14,4,79.435,28.285,79.430,28.280,79.440,28.290,0.944
105,15,4,79.445,28.285,79.440,28.280,79.450,28.290,0.944
106,16,4,79.455,28.285,79.450,28.280,79.460,28.290,0.944
107,17,4,79.465,28.285,79.460,28.280,79.470,28.290,0.944
108,18,4,79.475,28.285,79.470,28.280,79.480,28.290,0.944
109,19,4,79.485,28.285,79.480,28.280,79.490,28.290,0.944
110,20,4,79.495,28.285,79.490,28.280,79.500,28.290,0.944
111,21,4,79.505,28.285,79.500,28.280,79.510,28.290,0.944
112,22,4,79.515,28.285,79.510,28.280,79.520,28.290,0.944
113,23,4,79.525,28.285,79.520,28.280,79.530,28.290,0.944
114,24,4,79.535,28.285,79.530,28.280,79.540,28.290,0.944
115,25,4,79.545,28.285,79.540,28.280,79.550,28.290,0.944
116,26,4,79.555,28.285,79.550,28.280,79.560,28.290,0.944
117,27,4,79.565,28.285,79.560,28.280,79.570,28.290,0.944
118,28,4,79.575,28.285,79.570,28.280,79.580,28.290,0.944
119,29,4,79.585,28.285,79.580,28.280,79.590,28.290,0.944
120,30,4,79.595,28.285,79.590,28.280,79.600,28.290,0.944
121,1,5,79.305,28.295,79.300,28.290,79.310,28.300,0.944
122,2,5,79.315,28.295,79.310,28.290,79.320,28.300,0.944
123,3,5,79.325,28.295,79.320,28.290,79.330,28.300,0.944
124,4,5,79.335,28.295,79.330,28.290,79.340,28.300,0.944
125,5,5,79.345,28.295,79.340,28.290,79.350,28.300,0.944
126,6,5,79.355,28.295,79.350,28.290,79.360,28.300,0.944
127,7,5,79.365,28.295,79.360,28.290,79.370,28.300,0.944
128,8,5,79.375,28.295,79.370,28.290,79.380,28.300,0.944
129,9,5,79.385,28.295,79.380,28.290,79.390,28.300,0.944
130,10,5,79.395,28.295,79.390,28.290,79.400,28.300,0.944
131,11,5,79.405,28.295,79.400,28.290,79.410,28.300,0.944
132,12,5,79.415,28.295,79.410,28.290,79.420,28.300,0.944
133,13,5,79.425,28.295,79.420,28.290,79.430,28.300,0.944
134,14,5,79.435,28.295,79.430,28.290,79.440,28.300,0.944
135,15,5,79.445,28.295,79.440,28.290,79.450,28.300,0.944
136,16,5,79.455,28.295,79.450,28.290,79.460,28.300,0.944
137,17,5,79.465,28.295,79.460,28.290,79.470,28.300,0.944
138,18,5,79.475,28.295,79.470,28.290,79.480,28.300,0.944
139,19,5,79.485,28.295,79.480,28.290,79.490,28.300,0.944
140,20,5,79.495,28.295,79.490,28.290,79.500,28.300,0.944
141,21,5,79.505,28.295,79.500,28.290,79.510,28.300,0.944
142,22,5,79.515,28.295,79.510,28.290,79.520,28.300,0.944
143,23,5,79.525,28.295,79.520,28.290,79.530,28.300,0.944
144,24,5,79.535,28.295,79.530,28.290,79.540,28.300,0.944
145,25,5,79.545,28.295,79.540,28.290,79.550,28.300,0.944
146,26,5,79.555,28.295,79.550,28.290,79.560,28.300,0.944
147,27,5,79.565,28.295,79.560,28.290,79.570,28.300,0.944
148,28,5,79.575,28.295,79.570,28.290,79.580,28.300,0.944
149,29,5,79.585,28.295,79.580,28.290,79.590,28.300,0.944
150,30,5,79.595,28.295,79.590,28.290,79.600,28.300,0.944
151,1,6,79.305,28.305,79.300,28.300,79.310,28.310,0.944
152,2,6,79.315,28.305,79.310,28.300,79.320,28.310,0.944
153,3,6,79.325,28.305,79.320,28.300,79.330,28.310,0.944
154,4,6,79.335,28.305,79.330,28.300,79.340,28.310,0.944
155,5,6,79.345,28.305,79.340,28.300,79.350,28.310,0.944
156,6,6,79.355,28.305,79.350,28.300,79.360,28.310,0.944
157,7,6,79.365,28.305,79.360,28.300,79.370,28.310,0.944
158,8,6,79.375,28.305,79.370,28.300,79.380,28.310,0.944
159,9,6,79.385,28.305,79.380,28.300,79.390,28.310,0.944
160,10,6,79.395,28.305,79.390,28.300,79.400,28.310,0.944
161,11,6,79.405,28.305,79.400,28.300,79.410,28.310,0.944
162,12,6,79.415,28.305,79.410,28.300,79.420,28.310,0.944
163,13,6,79.425,28.305,79.420,28.300,79.430,28.310,0.944
164,14,6,79.435,28.305,79.430,28.300,79.440,28.310,0.944
165,15,6,79.445,28.305,79.440,28.300,79.450,28.310,0.944
166,16,6,79.455,28.305,79.450,28.300,79.460,28.310,0.944
167,17,6,79.465,28.305,79.460,28.300,79.470,28.310,0.944
168,18,6,79.475,28.305,79.470,28.300,79.480,28.310,0.944
169,19,6,79.485,28.305,79.480,28.300,79.490,28.310,0.944
170,20,6,79.495,28.305,79.490,28.300,79.500,28.310,0.944
171,21,6,79.505,28.305,79.500,28.300,79.510,28.310,0.944
172,22,6,79.515,28.305,79.510,28.300,79.520,28.310,0.944
173,23,6,79.525,28.305,79.520,28.300,79.530,28.310,0.944
174,24,6,79.535,28.305,79.530,28.300,79.540,28.310,0.944
175,25,6,79.545,28.305,79.540,28.300,79.550,28.310,0.944
176,26,6,79.555,28.305,79.550,28.300,79.560,28.310,0.944
177,27,6,79.565,28.305,79.560,28.300,79.570,28.310,0.944
178,28,6,79.575,28.305,79.570,28.300,79.580,28.310,0.944
179,29,6,79.585,28.305,79.580,28.300,79.590,28.310,0.944
180,30,6,79.595,28.305,79.590,28.300,79.600,28.310,0.944
181,1,7,79.305,28.315,79.300,28.310,79.310,28.320,0.944
182,2,7,79.315,28.315,79.310,28.310,79.320,28.320,0.944
183,3,7,79.325,28.315,79.320,28.310,79.330,28.320,0.944
184,4,7,79.335,28.315,79.330,28.310,79.340,28.320,0.944
185,5,7,79.345,28.315,79.340,28.310,79.350,28.320,0.944
186,6,7,79.355,28.315,79.350,28.310,79.360,28.320,0.944
187,7,7,79.365,28.315,79.360,28.310,79.370,28.320,0.944
188,8,7,79.375,28.315,79.370,28.310,79.380,28.320,0.944
189,9,7,79.385,28.315,79.380,28.310,79.390,28.320,0.944
190,10,7,79.395,28.315,79.390,28.310,79.400,28.320,0.944
191,11,7,79.405,28.315,79.400,28.310,79.410,28.320,0.944
192,12,7,79.415,28.315,79.410,28.310,79.420,28.320,0.944
193,13,7,79.425,28.315,79.420,28.310,79.430,28.320,0.944
194,14,7,79.435,28.315,79.430,28.310,79.440,28.320,0.944
195,15,7,79.445,28.315,79.440,28.310,79.450,28.320,0.944
196,16,7,79.455,28.315,79.450,28.310,79.460,28.320,0.944
197,17,7,79.465,28.315,79.460,28.310,79.470,28.320,0.944
198,18,7,79.475,28.315,79.470,28.310,79.480,28.320,0.944
199,19,7,79.485,28.315,79.480,28.310,79.490,28.320,0.944
200,20,7,79.495,28.315,79.490,28.310,79.500,28.320,0.944
201,21,7,79.505,28.315,79.500,28.310,79.510,28.320,0.944
202,22,7,79.515,28.315,79.510,28.310,79.520,28.320,0.944
203,23,7,79.525,28.315,79.520,28.310,79.530,28.320,0.944
204,24,7,79.535,28.315,79.530,28.310,79.540,28.320,0.944
205,25,7,79.545,28.315,79.540,28.310,79.550,28.320,0.944
206,26,7,79.555,28.315,79.550,28.310,79.560,28.320,0.944
207,27,7,79.565,28.315,79.560,28.310,79.570,28.320,0.944
208,28,7,79.575,28.315,79.570,28.310,79.580,28.320,0.944
209,29,7,79.585,28.315,79.580,28.310,79.590,28.320,0.944
210,30,7,79.595,28.315,79.590,28.310,79.600,28.320,0.944
211,1,8,79.305,28.325,79.300,28.320,79.310,28.330,0.944
212,2,8,79.315,28.325,79.310,28.320,79.320,28.330,0.944
213,3,8,79.325,28.325,79.320,28.320,79.330,28.330,0.944
214,4,8,79.335,28.325,79.330,28.320,79.340,28.330,0.944
215,5,8,79.345,28.325,79.340,28.320,79.350,28.330,0.944
216,6,8,79.355,28.325,79.350,28.320,79.360,28.330,0.944
217,7,8,79.365,28.325,79.360,28.320,79.370,28.330,0.944
218,8,8,79.375,28.325,79.370,28.320,79.380,28.330,0.944
219,9,8,79.385,28.325,79.380,28.320,79.390,28.330,0.944
220,10,8,79.395,28.325,79.390,28.320,79.400,28.330,0.944
221,11,8,79.405,28.325,79.400,28.320,79.410,28.330,0.944
222,12,8,79.415,28.325,79.410,28.320,79.420,28.330,0.944
223,13,8,79.425,28.325,79.420,28.320,79.430,28.330,0.944
224,14,8,79.435,28.325,79.430,28.320,79.440,28.330,0.944
225,15,8,79.445,28.325,79.440,28.320,79.450,28.330,0.944
226,16,8,79.455,28.325,79.450,28.320,79.460,28.330,0.944
227,17,8,79.465,28.325,79.460,28.320,79.470,28.330,0.944
228,18,8,79.475,28.325,79.470,28.320,79.480,28.330,0.944
229,19,8,79.485,28.325,79.480,28.320,79.490,28.330,0.944
230,20,8,79.495,28.325,79.490,28.320,79.500,28.330,0.944
231,21,8,79.505,28.325,79.500,28.320,79.510,28.330,0.944
232,22,8,79.515,28.325,79.510,28.320,79.520,28.330,0.944
233,23,8,79.525,28.325,79.520,28.320,79.530,28.330,0.944
234,24,8,79.535,28.325,79.530,28.320,79.540,28.330,0.944
235,25,8,79.545,28.325,79.540,28.320,79.550,28.330,0.944
236,26,8,79.555,28.325,79.550,28.320,79.560,28.330,0.944
237,27,8,79.565,28.325,79.560,28.320,79.570,28.330,0.944
238,28,8,79.575,28.325,79.570,28.320,79.580,28.330,0.944
239,29,8,79.585,28.325,79.580,28.320,79.590,28.330,0.944
240,30,8,79.595,28.325,79.590,28.320,79.600,28.330,0.944
241,1,9,79.305,28.335,79.300,28.330,79.310,28.340,0.944
242,2,9,79.315,28.335,79.310,28.330,79.320,28.340,0.944
243,3,9,79.325,28.335,79.320,28.330,79.330,28.340,0.944
244,4,9,79.335,28.335,79.330,28.330,79.340,28.340,0.944
245,5,9,79.345,28.335,79.340,28.330,79.350,28.340,0.944
246,6,9,79.355,28.335,79.350,28.330,79.360,28.340,0.944
247,7,9,79.365,28.335,79.360,28.330,79.370,28.340,0.944
248,8,9,79.375,28.335,79.370,28.330,79.380,28.340,0.944
249,9,9,79.385,28.335,79.380,28.330,79.390,28.340,0.944
250,10,9,79.395,28.335,79.390,28.330,79.400,28.340,0.944
251,11,9,79.405,28.335,79.400,28.330,79.410,28.340,0.944
252,12,9,79.415,28.335,79.410,28.330,79.420,28.340,0.944
253,13,9,79.425,28.335,79.420,28.330,79.430,28.340,0.944
254,14,9,79.435,28.335,79.430,28.330,79.440,28.340,0.944
255,15,9,79.445,28.335,79.440,28.330,79.450,28.340,0.944
256,16,9,79.455,28.335,79.450,28.330,79.460,28.340,0.944
257,17,9,79.465,28.335,79.460,28.330,79.470,28.340,0.944
258,18,9,79.475,28.335,79.470,28.330,79.480,28.340,0.944
259,19,9,79.485,28.335,79.480,28.330,79.490,28.340,0.944
260,20,9,79.495,28.335,79.490,28.330,79.500,28.340,0.944
261,21,9,79.505,28.335,79.500,28.330,79.510,28.340,0.944
262,22,9,79.515,28.335,79.510,28.330,79.520,28.340,0.944
263,23,9,79.525,28.335,79.520,28.330,79.530,28.340,0.944
264,24,9,79.535,28.335,79.530,28.330,79.540,28.340,0.944
265,25,9,79.545,28.335,79.540,28.330,79.550,28.340,0.944
266,26,9,79.555,28.335,79.550,28.330,79.560,28.340,0.944
267,27,9,79.565,28.335,79.560,28.330,79.570,28.340,0.944
268,28,9,79.575,28.335,79.570,28.330,79.580,28.340,0.944
269,29,9,79.585,28.335,79.580,28.330,79.590,28.340,0.944
270,30,9,79.595,28.335,79.590,28.330,79.600,28.340,0.944
271,1,10,79.305,28.345,79.300,28.340,79.310,28.350,0.944
272,2,10,79.315,28.345,79.310,28.340,79.320,28.350,0.944
273,3,10,79.325,28.345,79.320,28.340,79.330,28.350,0.944
274,4,10,79.335,28.345,79.330,28.340,79.340,28.350,0.944
275,5,10,79.345,28.345,79.340,28.340,79.350,28.350,0.944
276,6,10,79.355,28.345,79.350,28.340,79.360,28.350,0.944
277,7,10,79.365,28.345,79.360,28.340,79.370,28.350,0.944
278,8,10,79.375,28.345,79.370,28.340,79.380,28.350,0.944
279,9,10,79.385,28.345,79.380,28.340,79.390,28.350,0.944
280,10,10,79.395,28.345,79.390,28.340,79.400,28.350,0.944
281,11,10,79.405,28.345,79.400,28.340,79.410,28.350,0.944
282,12,10,79.415,28.345,79.410,28.340,79.420,28.350,0.944
283,13,10,79.425,28.345,79.420,28.340,79.430,28.350,0.944
284,14,10,79.435,28.345,79.430,28.340,79.440,28.350,0.944
285,15,10,79.445,28.345,79.440,28.340,79.450,28.350,0.944
286,16,10,79.455,28.345,79.450,28.340,79.460,28.350,0.944
287,17,10,79.465,28.345,79.460,28.340,79.470,28.350,0.944
288,18,10,79.475,28.345,79.470,28.340,79.480,28.350,0.944
289,19,10,79.485,28.345,79.480,28.340,79.490,28.350,0.944
290,20,10,79.495,28.345,79.490,28.340,79.500,28.350,0.944
291,21,10,79.505,28.345,79.500,28.340,79.510,28.350,0.944
292,22,10,79.515,28.345,79.510,28.340,79.520,28.350,0.944
293,23,10,79.525,28.345,79.520,28.340,79.530,28.350,0.944
294,24,10,79.535,28.345,79.530,28.340,79.540,28.350,0.944
295,25,10,79.545,28.345,79.540,28.340,79.550,28.350,0.944
296,26,10,79.555,28.345,79.550,28.340,79.560,28.350,0.944
297,27,10,79.565,28.345,79.560,28.340,79.570,28.350,0.944
298,28,10,79.575,28.345,79.570,28.340,79.580,28.350,0.944
299,29,10,79.585,28.345,79.580,28.340,79.590,28.350,0.944
300,30,10,79.595,28.345,79.590,28.340,79.600,28.350,0.944
301,1,11,79.305,28.355,79.300,28.350,79.310,28.360,0.944
302,2,11,79.315,28.355,79.310,28.350,79.320,28.360,0.944
303,3,11,79.325,28.355,79.320,28.350,79.330,28.360,0.944
304,4,11,79.335,28.355,79.330,28.350,79.340,28.360,0.944
305,5,11,79.345,28.355,79.340,28.350,79.350,28.360,0.944
306,6,11,79.355,28.355,79.350,28.350,79.360,28.360,0.944
307,7,11,79.365,28.355,79.360,28.350,79.370,28.360,0.944
308,8,11,79.375,28.355,79.370,28.350,79.380,28.360,0.944
309,9,11,79.385,28.355,79.380,28.350,79.390,28.360,0.944
310,10,11,79.395,28.355,79.390,28.350,79.400,28.360,0.944
311,11,11,79.405,28.355,79.400,28.350,79.410,28.360,0.944
312,12,11,79.415,28.355,79.410,28.350,79.420,28.360,0.944
313,13,11,79.425,28.355,79.420,28.350,79.430,28.360,0.944
314,14,11,79.435,28.355,79.430,28.350,79.440,28.360,0.944
315,15,11,79.445,28.355,79.440,28.350,79.450,28.360,0.944
316,16,11,79.455,28.355,79.450,28.350,79.460,28.360,0.944
317,17,11,79.465,28.355,79.460,28.350,79.470,28.360,0.944
318,18,11,79.475,28.355,79.470,28.350,79.480,28.360,0.944
319,19,11,79.485,28.355,79.480,28.350,79.490,28.360,0.944
320,20,11,79.495,28.355,79.490,28.350,79.500,28.360,0.944
321,21,11,79.505,28.355,79.500,28.350,79.510,28.360,0.944
322,22,11,79.515,28.355,79.510,28.350,79.520,28.360,0.944
323,23,11,79.525,28.355,79.520,28.350,79.530,28.360,0.944
324,24,11,79.535,28.355,79.530,28.350,79.540,28.360,0.944
325,25,11,79.545,28.355,79.540,28.350,79.550,28.360,0.944
326,26,11,79.555,28.355,79.550,28.350,79.560,28.360,0.944
327,27,11,79.565,28.355,79.560,28.350,79.570,28.360,0.944
328,28,11,79.575,28.355,79.570,28.350,79.580,28.360,0.944
329,29,11,79.585,28.355,79.580,28.350,79.590,28.360,0.944
330,30,11,79.595,28.355,79.590,28.350,79.600,28.360,0.944
331,1,12,79.305,28.365,79.300,28.360,79.310,28.370,0.944
332,2,12,79.315,28.365,79.310,28.360,79.320,28.370,0.944
333,3,12,79.325,28.365,79.320,28.360,79.330,28.370,0.944
334,4,12,79.335,28.365,79.330,28.360,79.340,28.370,0.944
335,5,12,79.345,28.365,79.340,28.360,79.350,28.370,0.944
336,6,12,79.355,28.365,79.350,28.360,79.360,28.370,0.944
337,7,12,79.365,28.365,79.360,28.360,79.370,28.370,0.944
338,8,12,79.375,28.365,79.370,28.360,79.380,28.370,0.944
339,9,12,79.385,28.365,79.380,28.360,79.390,28.370,0.944
340,10,12,79.395,28.365,79.390,28.360,79.400,28.370,0.944
341,11,12,79.405,28.365,79.400,28.360,79.410,28.370,0.944
342,12,12,79.415,28.365,79.410,28.360,79.420,28.370,0.944
343,13,12,79.425,28.365,79.420,28.360,79.430,28.370,0.944
344,14,12,79.435,28.365,79.430,28.360,79.440,28.370,0.944
345,15,12,79.445,28.365,79.440,28.360,79.450,28.370,0.944
346,16,12,79.455,28.365,79.450,28.360,79.460,28.370,0.944
347,17,12,79.465,28.365,79.460,28.360,79.470,28.370,0.944
348,18,12,79.475,28.365,79.470,28.360,79.480,28.370,0.944
349,19,12,79.485,28.365,79.480,28.360,79.490,28.370,0.944
350,20,12,79.495,28.365,79.490,28.360,79.500,28.370,0.944
351,21,12,79.505,28.365,79.500,28.360,79.510,28.370,0.944
352,22,12,79.515,28.365,79.510,28.360,79.520,28.370,0.944
353,23,12,79.525,28.365,79.520,28.360,79.530,28.370,0.944
354,24,12,79.535,28.365,79.530,28.360,79.540,28.370,0.944
355,25,12,79.545,28.365,79.540,28.360,79.550,28.370,0.944
356,26,12,79.555,28.365,79.550,28.360,79.560,28.370,0.944
357,27,12,79.565,28.365,79.560,28.360,79.570,28.370,0.944
358,28,12,79.575,28.365,79.570,28.360,79.580,28.370,0.944
359,29,12,79.585,28.365,79.580,28.360,79.590,28.370,0.944
360,30,12,79.595,28.365,79.590,28.360,79.600,28.370,0.944
361,1,13,79.305,28.375,79.300,28.370,79.310,28.380,0.944
362,2,13,79.315,28.375,79.310,28.370,79.320,28.380,0.944
363,3,13,79.325,28.375,79.320,28.370,79.330,28.380,0.944
364,4,13,79.335,28.375,79.330,28.370,79.340,28.380,0.944
365,5,13,79.345,28.375,79.340,28.370,79.350,28.380,0.944
366,6,13,79.355,28.375,79.350,28.370,79.360,28.380,0.944
367,7,13,79.365,28.375,79.360,28.370,79.370,28.380,0.944
368,8,13,79.375,28.375,79.370,28.370,79.380,28.380,0.944
369,9,13,79.385,28.375,79.380,28.370,79.390,28.380,0.944
370,10,13,79.395,28.375,79.390,28.370,79.400,28.380,0.944
371,11,13,79.405,28.375,79.400,28.370,79.410,28.380,0.944
372,12,13,79.415,28.375,79.410,28.370,79.420,28.380,0.944
373,13,13,79.425,28.375,79.420,28.370,79.430,28.380,0.944
374,14,13,79.435,28.375,79.430,28.370,79.440,28.380,0.944
375,15,13,79.445,28.375,79.440,28.370,79.450,28.380,0.944
376,16,13,79.455,28.375,79.450,28.370,79.460,28.380,0.944
377,17,13,79.465,28.375,79.460,28.370,79.470,28.380,0.944
378,18,13,79.475,28.375,79.470,28.370,79.480,28.380,0.944
379,19,13,79.485,28.375,79.480,28.370,79.490,28.380,0.944
380,20,13,79.495,28.375,79.490,28.370,79.500,28.380,0.944
381,21,13,79.505,28.375,79.500,28.370,79.510,28.380,0.944
382,22,13,79.515,28.375,79.510,28.370,79.520,28.380,0.944
383,23,13,79.525,28.375,79.520,28.370,79.530,28.380,0.944
384,24,13,79.535,28.375,79.530,28.370,79.540,28.380,0.944
385,25,13,79.545,28.375,79.540,28.370,79.550,28.380,0.944
386,26,13,79.555,28.375,79.550,28.370,79.560,28.380,0.944
387,27,13,79.565,28.375,79.560,28.370,79.570,28.380,0.944
388,28,13,79.575,28.375,79.570,28.370,79.580,28.380,0.944
389,29,13,79.585,28.375,79.580,28.370,79.590,28.380,0.944
390,30,13,79.595,28.375,79.590,28.370,79.600,28.380,0.944
391,1,14,79.305,28.385,79.300,28.380,79.310,28.390,0.944
392,2,14,79.315,28.385,79.310,28.380,79.320,28.390,0.944
393,3,14,79.325,28.385,79.320,28.380,79.330,28.390,0.944
394,4,14,79.335,28.385,79.330,28.380,79.340,28.390,0.944
395,5,14,79.345,28.385,79.340,28.380,79.350,28.390,0.944
396,6,14,79.355,28.385,79.350,28.380,79.360,28.390,0.944
397,7,14,79.365,28.385,79.360,28.380,79.370,28.390,0.944
398,8,14,79.375,28.385,79.370,28.380,79.380,28.390,0.944
399,9,14,79.385,28.385,79.380,28.380,79.390,28.390,0.944
400,10,14,79.395,28.385,79.390,28.380,79.400,28.390,0.944
401,11,14,79.405,28.385,79.400,28.380,79.410,28.390,0.944
402,12,14,79.415,28.385,79.410,28.380,79.420,28.390,0.944
403,13,14,79.425,28.385,79.420,28.380,79.430,28.390,0.944
404,14,14,79.435,28.385,79.430,28.380,79.440,28.390,0.944
405,15,14,79.445,28.385,79.440,28.380,79.450,28.390,0.944
406,16,14,79.455,28.385,79.450,28.380,79.460,28.390,0.944
407,17,14,79.465,28.385,79.460,28.380,79.470,28.390,0.944
408,18,14,79.475,28.385,79.470,28.380,79.480,28.390,0.944
