Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,21,2,74.305,16.615,74.300,16.610,74.310,16.620,0.981
82,22,2,74.315,16.615,74.310,16.610,74.320,16.620,0.981
83,23,2,74.325,16.615,74.320,16.610,74.330,16.620,0.981
84,24,2,74.335,16.615,74.330,16.610,74.340,16.620,0.981
85,25,2,74.345,16.615,74.340,16.610,74.350,16.620,0.981
86,26,2,74.355,16.615,74.350,16.610,74.360,16.620,0.981
87,27,2,74.365,16.615,74.360,16.610,74.370,16.620,0.981
88,28,2,74.375,16.615,74.370,16.610,74.380,16.620,0.981
89,29,2,74.385,16.615,74.380,16.610,74.390,16.620,0.981
90,30,2,74.395,16.615,74.390,16.610,74.400,16.620,0.981
91,31,2,74.405,16.615,74.400,16.610,74.410,16.620,0.981
92,32,2,74.415,16.615,74.410,16.610,74.420,16.620,0.981
93,33,2,74.425,16.615,74.420,16.610,74.430,16.620,0.981
94,34,2,74.435,16.615,74.430,16.610,74.440,16.620,0.981
95,35,2,74.445,16.615,74.440,16.610,74.450,16.620,0.981
96,36,2,74.455,16.615,74.450,16.610,74.460,16.620,0.981
97,37,2,74.465,16.615,74.460,16.610,74.470,16.620,0.981
98,38,2,74.475,16.615,74.470,16.610,74.480,16.620,0.981
99,39,2,74.485,16.615,74.480,16.610,74.490,16.620,0.981
100,40,2,74.495,16.615,74.490,16.610,74.500,16.620,0.981
101,41,2,74.505,16.615,74.500,16.610,74.510,16.620,0.981
102,42,2,74.515,16.615,74.510,16.610,74.520,16.620,0.981
103,43,2,74.525,16.615,74.520,16.610,74.530,16.620,0.981
104,44,2,74.535,16.615,74.530,16.610,74.540,16.620,0.981
105,45,2,74.545,16.615,74.540,16.610,74.550,16.620,0.981
106,46,2,74.555,16.615,74.550,16.610,74.560,16.620,0.981
107,47,2,74.565,16.615,74.560,16.610,74.570,16.620,0.981
108,48,2,74.575,16.615,74.570,16.610,74.580,16.620,0.981
109,49,2,74.585,16.615,74.580,16.610,74.590,16.620,0.981
110,50,2,74.595,16.615,74.590,16.610,74.600,16.620,0.981
111,51,2,74.605,16.615,74.600,16.610,74.610,16.620,0.981
112,52,2,74.615,16.615,74.610,16.610,74.620,16.620,0.981
113,53,2,74.625,16.615,74.620,16.610,74.630,16.620,0.981
114,54,2,74.635,16.615,74.630,16.610,74.640,16.620,0.981
115,55,2,74.645,16.615,74.640,16.610,74.650,16.620,0.981
116,56,2,74.655,16.615,74.650,16.610,74.660,16.620,0.981
117,57,2,74.665,16.615,74.660,16.610,74.670,16.620,0.981
118,58,2,74.675,16.615,74.670,16.610,74.680,16.620,0.981
119,59,2,74.685,16.615,74.680,16.610,74.690,16.620,0.981
120,60,2,74.695,16.615,74.690,16.610,74.700,16.620,0.981
121,1,3,74.105,16.625,74.100,16.620,74.110,16.630,0.981
122,2,3,74.115,16.625,74.110,16.620,74.120,16.630,0.981
123,3,3,74.125,16.625,74.120,16.620,74.130,16.630,0.981
124,4,3,74.135,16.625,74.130,16.620,74.140,16.630,0.981
125,5,3,74.145,16.625,74.140,16.620,74.150,16.630,0.981
126,6,3,74.155,16.625,74.150,16.620,74.160,16.630,0.981
127,7,3,74.165,16.625,74.160,16.620,74.170,16.630,0.981
128,8,3,74.175,16.625,74.170,16.620,74.180,16.630,0.981
129,9,3,74.185,16.625,74.180,16.620,74.190,16.630,0.981
130,10,3,74.195,16.625,74.190,16.620,74.200,16.630,0.981
131,11,3,74.205,16.625,74.200,16.620,74.210,16.630,0.981
132,12,3,74.215,16.625,74.210,16.620,74.220,16.630,0.981
133,13,3,74.225,16.625,74.220,16.620,74.230,16.630,0.981
134,14,3,74.235,16.625,74.230,16.620,74.240,16.630,0.981
135,15,3,74.245,16.625,74.240,16.620,74.250,16.630,0.981
136,16,3,74.255,16.625,74.250,16.620,74.260,16.630,0.981
137,17,3,74.265,16.625,74.260,16.620,74.270,16.630,0.981
138,18,3,74.275,16.625,74.270,16.620,74.280,16.630,0.981
139,19,3,74.285,16.625,74.280,16.620,74.290,16.630,0.981
140,20,3,74.295,16.625,74.290,16.620,74.300,16.630,0.981
141,21,3,74.305,16.625,74.300,16.620,74.310,16.630,0.981
142,22,3,74.315,16.625,74.310,16.620,74.320,16.630,0.981
143,23,3,74.325,16.625,74.320,16.620,74.330,16.630,0.981
144,24,3,74.335,16.625,74.330,16.620,74.340,16.630,0.981
145,25,3,74.345,16.625,74.340,16.620,74.350,16.630,0.981
146,26,3,74.355,16.625,74.350,16.620,74.360,16.630,0.981
147,27,3,74.365,16.625,74.360,16.620,74.370,16.630,0.981
148,28,3,74.375,16.625,74.370,16.620,74.380,16.630,0.981
149,29,3,74.385,16.625,74.380,16.620,74.390,16.630,0.981
150,30,3,74.395,16.625,74.390,16.620,74.400,16.630,0.981
151,31,3,74.405,16.625,74.400,16.620,74.410,16.630,0.981
152,32,3,74.415,16.625,74.410,16.620,74.420,16.630,0.981
153,33,3,74.425,16.625,74.420,16.620,74.430,16.630,0.981
154,34,3,74.435,16.625,74.430,16.620,74.440,16.630,0.981
155,35,3,74.445,16.625,74.440,16.620,74.450,16.630,0.981
156,36,3,74.455,16.625,74.450,16.620,74.460,16.630,0.981
157,37,3,74.465,16.625,74.460,16.620,74.470,16.630,0.981
158,38,3,74.475,16.625,74.470,16.620,74.480,16.630,0.981
159,39,3,74.485,16.625,74.480,16.620,74.490,16.630,0.981
160,40,3,74.495,16.625,74.490,16.620,74.500,16.630,0.981
161,41,3,74.505,16.625,74.500,16.620,74.510,16.630,0.981
162,42,3,74.515,16.625,74.510,16.620,74.520,16.630,0.981
163,43,3,74.525,16.625,74.520,16.620,74.530,16.630,0.981
164,44,3,74.535,16.625,74.530,16.620,74.540,16.630,0.981
165,45,3,74.545,16.625,74.540,16.620,74.550,16.630,0.981
166,46,3,74.555,16.625,74.550,16.620,74.560,16.630,0.981
167,47,3,74.565,16.625,74.560,16.620,74.570,16.630,0.981
168,48,3,74.575,16.625,74.570,16.620,74.580,16.630,0.981
169,49,3,74.585,16.625,74.580,16.620,74.590,16.630,0.981
170,50,3,74.595,16.625,74.590,16.620,74.600,16.630,0.981
171,51,3,74.605,16.625,74.600,16.620,74.610,16.630,0.981
172,52,3,74.615,16.625,74.610,16.620,74.620,16.630,0.981
173,53,3,74.625,16.625,74.620,16.620,74.630,16.630,0.981
174,54,3,74.635,16.625,74.630,16.620,74.640,16.630,0.981
175,55,3,74.645,16.625,74.640,16.620,74.650,16.630,0.981
176,56,3,74.655,16.625,74.650,16.620,74.660,16.630,0.981
177,57,3,74.665,16.625,74.660,16.620,74.670,16.630,0.981
178,58,3,74.675,16.625,74.670,16.620,74.680,16.630,0.981
179,59,3,74.685,16.625,74.680,16.620,74.690,16.630,0.981
180,60,3,74.695,16.625,74.690,16.620,74.700,16.630,0.981
181,1,4,74.105,16.635,74.100,16.630,74.110,16.640,0.981
182,2,4,74.115,16.635,74.110,16.630,74.120,16.640,0.981
183,3,4,74.125,16.635,74.120,16.630,74.130,16.640,0.981
184,4,4,74.135,16.635,74.130,16.630,74.140,16.640,0.981
185,5,4,74.145,16.635,74.140,16.630,74.150,16.640,0.981
186,6,4,74.155,16.635,74.150,16.630,74.160,16.640,0.981
187,7,4,74.165,16.635,74.160,16.630,74.170,16.640,0.981
188,8,4,74.175,16.635,74.170,16.630,74.180,16.640,0.981
189,9,4,74.185,16.635,74.180,16.630,74.190,16.640,0.981
190,10,4,74.195,16.635,74.190,16.630,74.200,16.640,0.981
191,11,4,74.205,16.635,74.200,16.630,74.210,16.640,0.981
192,12,4,74.215,16.635,74.210,16.630,74.220,16.640,0.981
193,13,4,74.225,16.635,74.220,16.630,74.230,16.640,0.981
194,14,4,74.235,16.635,74.230,16.630,74.240,16.640,0.981
195,15,4,74.245,16.635,74.240,16.630,74.250,16.640,0.981
196,16,4,74.255,16.635,74.250,16.630,74.260,16.640,0.981
197,17,4,74.265,16.635,74.260,16.630,74.270,16.640,0.981
198,18,4,74.275,16.635,74.270,16.630,74.280,16.640,0.981
199,19,4,74.285,16.635,74.280,16.630,74.290,16.640,0.981
200,20,4,74.295,16.635,74.290,16.630,74.300,16.640,0.981
201,21,4,74.305,16.635,74.300,16.630,74.310,16.640,0.981
202,22,4,74.315,16.635,74.310,16.630,74.320,16.640,0.981
203,23,4,74.325,16.635,74.320,16.630,74.330,16.640,0.981
204,24,4,74.335,16.635,74.330,16.630,74.340,16.640,0.981
205,25,4,74.345,16.635,74.340,16.630,74.350,16.640,0.981
206,26,4,74.355,16.635,74.350,16.630,74.360,16.640,0.981
207,27,4,74.365,16.635,74.360,16.630,74.370,16.640,0.981
208,28,4,74.375,16.635,74.370,16.630,74.380,16.640,0.981
209,29,4,74.385,16.635,74.380,16.630,74.390,16.640,0.981
210,30,4,74.395,16.635,74.390,16.630,74.400,16.640,0.981
211,31,4,74.405,16.635,74.400,16.630,74.410,16.640,0.981
212,32,4,74.415,16.635,74.410,16.630,74.420,16.640,0.981
213,33,4,74.425,16.635,74.420,16.630,74.430,16.640,0.981
214,34,4,74.435,16.635,74.430,16.630,74.440,16.640,0.981
215,35,4,74.445,16.635,74.440,16.630,74.450,16.640,0.981
216,36,4,74.455,16.635,74.450,16.630,74.460,16.640,0.981
217,37,4,74.465,16.635,74.460,16.630,74.470,16.640,0.981
218,38,4,74.475,16.635,74.470,16.630,74.480,16.640,0.981
219,39,4,74.485,16.635,74.480,16.630,74.490,16.640,0.981
220,40,4,74.495,16.635,74.490,16.630,74.500,16.640,0.981
221,41,4,74.505,16.635,74.500,16.630,74.510,16.640,0.981
222,42,4,74.515,16.635,74.510,16.630,74.520,16.640,0.981
223,43,4,74.525,16.635,74.520,16.630,74.530,16.640,0.981
224,44,4,74.535,16.635,74.530,16.630,74.540,16.640,0.981
225,45,4,74.545,16.635,74.540,16.630,74.550,16.640,0.981
226,46,4,74.555,16.635,74.550,16.630,74.560,16.640,0.981
227,47,4,74.565,16.635,74.560,16.630,74.570,16.640,0.981
228,48,4,74.575,16.635,74.570,16.630,74.580,16.640,0.981
229,49,4,74.585,16.635,74.580,16.630,74.590,16.640,0.981
230,50,4,74.595,16.635,74.590,16.630,74.600,16.640,0.981
231,51,4,74.605,16.635,74.600,16.630,74.610,16.640,0.981
232,52,4,74.615,16.635,74.610,16.630,74.620,16.640,0.981
233,53,4,74.625,16.635,74.620,16.630,74.630,16.640,0.981
234,54,4,74.635,16.635,74.630,16.630,74.640,16.640,0.981
235,55,4,74.645,16.635,74.640,16.630,74.650,16.640,0.981
236,56,4,74.655,16.635,74.650,16.630,74.660,16.640,0.981
237,57,4,74.665,16.635,74.660,16.630,74.670,16.640,0.981
238,58,4,74.675,16.635,74.670,16.630,74.680,16.640,0.981
239,59,4,74.685,16.635,74.680,16.630,74.690,16.640,0.981
240,60,4,74.695,16.635,74.690,16.630,74.700,16.640,0.981
241,1,5,74.105,16.645,74.100,16.640,74.110,16.650,0.981
242,2,5,74.115,16.645,74.110,16.640,74.120,16.650,0.981
243,3,5,74.125,16.645,74.120,16.640,74.130,16.650,0.981
244,4,5,74.135,16.645,74.130,16.640,74.140,16.650,0.981
245,5,5,74.145,16.645,74.140,16.640,74.150,16.650,0.981
246,6,5,74.155,16.645,74.150,16.640,74.160,16.650,0.981
247,7,5,74.165,16.645,74.160,16.640,74.170,16.650,0.981
248,8,5,74.175,16.645,74.170,16.640,74.180,16.650,0.981
249,9,5,74.185,16.645,74.180,16.640,74.190,16.650,0.981
250,10,5,74.195,16.645,74.190,16.640,74.200,16.650,0.981
251,11,5,74.205,16.645,74.200,16.640,74.210,16.650,0.981
252,12,5,74.215,16.645,74.210,16.640,74.220,16.650,0.981
253,13,5,74.225,16.645,74.220,16.640,74.230,16.650,0.981
254,14,5,74.235,16.645,74.230,16.640,74.240,16.650,0.981
255,15,5,74.245,16.645,74.240,16.640,74.250,16.650,0.981
256,16,5,74.255,16.645,74.250,16.640,74.260,16.650,0.981
257,17,5,74.265,16.645,74.260,16.640,74.270,16.650,0.981
258,18,5,74.275,16.645,74.270,16.640,74.280,16.650,0.981
259,19,5,74.285,16.645,74.280,16.640,74.290,16.650,0.981
260,20,5,74.295,16.645,74.290,16.640,74.300,16.650,0.981
261,21,5,74.305,16.645,74.300,16.640,74.310,16.650,0.981
262,22,5,74.315,16.645,74.310,16.640,74.320,16.650,0.981
263,23,5,74.325,16.645,74.320,16.640,74.330,16.650,0.981
264,24,5,74.335,16.645,74.330,16.640,74.340,16.650,0.981
265,25,5,74.345,16.645,74.340,16.640,74.350,16.650,0.981
266,26,5,74.355,16.645,74.350,16.640,74.360,16.650,0.981
267,27,5,74.365,16.645,74.360,16.640,74.370,16.650,0.981
268,28,5,74.375,16.645,74.370,16.640,74.380,16.650,0.981
269,29,5,74.385,16.645,74.380,16.640,74.390,16.650,0.981
270,30,5,74.395,16.645,74.390,16.640,74.400,16.650,0.981
271,31,5,74.405,16.645,74.400,16.640,74.410,16.650,0.981
272,32,5,74.415,16.645,74.410,16.640,74.420,16.650,0.981
273,33,5,74.425,16.645,74.420,16.640,74.430,16.650,0.981
274,34,5,74.435,16.645,74.430,16.640,74.440,16.650,0.981
275,35,5,74.445,16.645,74.440,16.640,74.450,16.650,0.981
276,36,5,74.455,16.645,74.450,16.640,74.460,16.650,0.981
277,37,5,74.465,16.645,74.460,16.640,74.470,16.650,0.981
278,38,5,74.475,16.645,74.470,16.640,74.480,16.650,0.981
279,39,5,74.485,16.645,74.480,16.640,74.490,16.650,0.981
280,40,5,74.495,16.645,74.490,16.640,74.500,16.650,0.981
281,41,5,74.505,16.645,74.500,16.640,74.510,16.650,0.981
282,42,5,74.515,16.645,74.510,16.640,74.520,16.650,0.981
283,43,5,74.525,16.645,74.520,16.640,74.530,16.650,0.981
284,44,5,74.535,16.645,74.530,16.640,74.540,16.650,0.981
285,45,5,74.545,16.645,74.540,16.640,74.550,16.650,0.981
286,46,5,74.555,16.645,74.550,16.640,74.560,16.650,0.981
287,47,5,74.565,16.645,74.560,16.640,74.570,16.650,0.981
288,48,5,74.575,16.645,74.570,16.640,74.580,16.650,0.981
289,49,5,74.585,16.645,74.580,16.640,74.590,16.650,0.981
290,50,5,74.595,16.645,74.590,16.640,74.600,16.650,0.981
291,51,5,74.605,16.645,74.600,16.640,74.610,16.650,0.981
292,52,5,74.615,16.645,74.610,16.640,74.620,16.650,0.981
293,53,5,74.625,16.645,74.620,16.640,74.630,16.650,0.981
294,54,5,74.635,16.645,74.630,16.640,74.640,16.650,0.981
295,55,5,74.645,16.645,74.640,16.640,74.650,16.650,0.981
296,56,5,74.655,16.645,74.650,16.640,74.660,16.650,0.981
297,57,5,74.665,16.645,74.660,16.640,74.670,16.650,0.981
298,58,5,74.675,16.645,74.670,16.640,74.680,16.650,0.981
299,59,5,74.685,16.645,74.680,16.640,74.690,16.650,0.981
300,60,5,74.695,16.645,74.690,16.640,74.700,16.650,0.981
301,1,6,74.105,16.655,74.100,16.650,74.110,16.660,0.981
302,2,6,74.115,16.655,74.110,16.650,74.120,16.660,0.981
303,3,6,74.125,16.655,74.120,16.650,74.130,16.660,0.981
304,4,6,74.135,16.655,74.130,16.650,74.140,16.660,0.981
305,5,6,74.145,16.655,74.140,16.650,74.150,16.660,0.981
306,6,6,74.155,16.655,74.150,16.650,74.160,16.660,0.981
307,7,6,74.165,16.655,74.160,16.650,74.170,16.660,0.981
308,8,6,74.175,16.655,74.170,16.650,74.180,16.660,0.981
309,9,6,74.185,16.655,74.180,16.650,74.190,16.660,0.981
310,10,6,74.195,16.655,74.190,16.650,74.200,16.660,0.981
311,11,6,74.205,16.655,74.200,16.650,74.210,16.660,0.981
312,12,6,74.215,16.655,74.210,16.650,74.220,16.660,0.981
313,13,6,74.225,16.655,74.220,16.650,74.230,16.660,0.981
314,14,6,74.235,16.655,74.230,16.650,74.240,16.660,0.981
315,15,6,74.245,16.655,74.240,16.650,74.250,16.660,0.981
316,16,6,74.255,16.655,74.250,16.650,74.260,16.660,0.981
317,17,6,74.265,16.655,74.260,16.650,74.270,16.660,0.981
318,18,6,74.275,16.655,74.270,16.650,74.280,16.660,0.981
319,19,6,74.285,16.655,74.280,16.650,74.290,16.660,0.981
320,20,6,74.295,16.655,74.290,16.650,74.300,16.660,0.981
321,21,6,74.305,16.655,74.300,16.650,74.310,16.660,0.981
322,22,6,74.315,16.655,74.310,16.650,74.320,16.660,0.981
323,23,6,74.325,16.655,74.320,16.650,74.330,16.660,0.981
324,24,6,74.335,16.655,74.330,16.650,74.340,16.660,0.981
325,25,6,74.345,16.655,74.340,16.650,74.350,16.660,0.981
326,26,6,74.355,16.655,74.350,16.650,74.360,16.660,0.981
327,27,6,74.365,16.655,74.360,16.650,74.370,16.660,0.981
328,28,6,74.375,16.655,74.370,16.650,74.380,16.660,0.981
329,29,6,74.385,16.655,74.380,16.650,74.390,16.660,0.981
330,30,6,74.395,16.655,74.390,16.650,74.400,16.660,0.981
331,31,6,74.405,16.655,74.400,16.650,74.410,16.660,0.981
332,32,6,74.415,16.655,74.410,16.650,74.420,16.660,0.981
333,33,6,74.425,16.655,74.420,16.650,74.430,16.660,0.981
334,34,6,74.435,16.655,74.430,16.650,74.440,16.660,0.981
335,35,6,74.445,16.655,74.440,16.650,74.450,16.660,0.981
336,36,6,74.455,16.655,74.450,16.650,74.460,16.660,0.981
337,37,6,74.465,16.655,74.460,16.650,74.470,16.660,0.981
338,38,6,74.475,16.655,74.470,16.650,74.480,16.660,0.981
339,39,6,74.485,16.655,74.480,16.650,74.490,16.660,0.981
340,40,6,74.495,16.655,74.490,16.650,74.500,16.660,0.981
341,41,6,74.505,16.655,74.500,16.650,74.510,16.660,0.981
342,42,6,74.515,16.655,74.510,16.650,74.520,16.660,0.981
343,43,6,74.525,16.655,74.520,16.650,74.530,16.660,0.981
344,44,6,74.535,16.655,74.530,16.650,74.540,16.660,0.981
345,45,6,74.545,16.655,74.540,16.650,74.550,16.660,0.981
346,46,6,74.555,16.655,74.550,16.650,74.560,16.660,0.981
347,47,6,74.565,16.655,74.560,16.650,74.570,16.660,0.981
348,48,6,74.575,16.655,74.570,16.650,74.580,16.660,0.981
349,49,6,74.585,16.655,74.580,16.650,74.590,16.660,0.981
350,50,6,74.595,16.655,74.590,16.650,74.600,16.660,0.981
351,51,6,74.605,16.655,74.600,16.650,74.610,16.660,0.981
352,52,6,74.615,16.655,74.610,16.650,74.620,16.660,0.981
353,53,6,74.625,16.655,74.620,16.650,74.630,16.660,0.981
354,54,6,74.635,16.655,74.630,16.650,74.640,16.660,0.981
355,55,6,74.645,16.655,74.640,16.650,74.650,16.660,0.981
356,56,6,74.655,16.655,74.650,16.650,74.660,16.660,0.981
357,57,6,74.665,16.655,74.660,16.650,74.670,16.660,0.981
358,58,6,74.675,16.655,74.670,16.650,74.680,16.660,0.981
359,59,6,74.685,16.655,74.680,16.650,74.690,16.660,0.981
360,60,6,74.695,16.655,74.690,16.650,74.700,16.660,0.981
361,1,7,74.105,16.665,74.100,16.660,74.110,16.670,0.981
362,2,7,74.115,16.665,74.110,16.660,74.120,16.670,0.981
363,3,7,74.125,16.665,74.120,16.660,74.130,16.670,0.981
364,4,7,74.135,16.665,74.130,16.660,74.140,16.670,0.981
365,5,7,74.145,16.665,74.140,16.660,74.150,16.670,0.981
366,6,7,74.155,16.665,74.150,16.660,74.160,16.670,0.981
367,7,7,74.165,16.665,74.160,16.660,74.170,16.670,0.981
368,8,7,74.175,16.665,74.170,16.660,74.180,16.670,0.981
369,9,7,74.185,16.665,74.180,16.660,74.190,16.670,0.981
370,10,7,74.195,16.665,74.190,16.660,74.200,16.670,0.981
371,11,7,74.205,16.665,74.200,16.660,74.210,16.670,0.981
372,12,7,74.215,16.665,74.210,16.660,74.220,16.670,0.981
373,13,7,74.225,16.665,74.220,16.660,74.230,16.670,0.981
374,14,7,74.235,16.665,74.230,16.660,74.240,16.670,0.981
375,15,7,74.245,16.665,74.240,16.660,74.250,16.670,0.981
376,16,7,74.255,16.665,74.250,16.660,74.260,16.670,0.981
377,17,7,74.265,16.665,74.260,16.660,74.270,16.670,0.981
378,18,7,74.275,16.665,74.270,16.660,74.280,16.670,0.981
379,19,7,74.285,16.665,74.280,16.660,74.290,16.670,0.981
380,20,7,74.295,16.665,74.290,16.660,74.300,16.670,0.981
381,21,7,74.305,16.665,74.300,16.660,74.310,16.670,0.981
382,22,7,74.315,16.665,74.310,16.660,74.320,16.670,0.981
383,23,7,74.325,16.665,74.320,16.660,74.330,16.670,0.981
384,24,7,74.335,16.665,74.330,16.660,74.340,16.670,0.981
385,25,7,74.345,16.665,74.340,16.660,74.350,16.670,0.981
386,26,7,74.355,16.665,74.350,16.660,74.360,16.670,0.981
387,27,7,74.365,16.665,74.360,16.660,74.370,16.670,0.981
388,28,7,74.375,16.665,74.370,16.660,74.380,16.670,0.981
389,29,7,74.385,16.665,74.380,16.660,74.390,16.670,0.981
390,30,7,74.395,16.665,74.390,16.660,74.400,16.670,0.981
391,31,7,74.405,16.665,74.400,16.660,74.410,16.670,0.981
392,32,7,74.415,16.665,74.410,16.660,74.420,16.670,0.981
393,33,7,74.425,16.665,74.420,16.660,74.430,16.670,0.981
394,34,7,74.435,16.665,74.430,16.660,74.440,16.670,0.981
395,35,7,74.445,16.665,74.440,16.660,74.450,16.670,0.981
396,36,7,74.455,16.665,74.450,16.660,74.460,16.670,0.981
397,37,7,74.465,16.665,74.460,16.660,74.470,16.670,0.981
398,38,7,74.475,16.665,74.470,16.660,74.480,16.670,0.981
399,39,7,74.485,16.665,74.480,16.660,74.490,16.670,0.981
400,40,7,74.495,16.665,74.490,16.660,74.500,16.670,0.981
401,41,7,74.505,16.665,74.500,16.660,74.510,16.670,0.981
402,42,7,74.515,16.665,74.510,16.660,74.520,16.670,0.981
403,43,7,74.525,16.665,74.520,16.660,74.530,16.670,0.981
404,44,7,74.535,16.665,74.530,16.660,74.540,16.670,0.981
405,45,7,74.545,16.665,74.540,16.660,74.550,16.670,0.981
406,46,7,74.555,16.665,74.550,16.660,74.560,16.670,0.981
407,47,7,74.565,16.665,74.560,16.660,74.570,16.670,0.981
408,48,7,74.575,16.665,74.570,16.660,74.580,16.670,0.981
