Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
63,23,2,75.825,26.715,75.820,26.710,75.830,26.720,0.950
64,24,2,75.835,26.715,75.830,26.710,75.840,26.720,0.950
65,25,2,75.845,26.715,75.840,26.710,75.850,26.720,0.950
66,26,2,75.855,26.715,75.850,26.710,75.860,26.720,0.950
67,27,2,75.865,26.715,75.860,26.710,75.870,26.720,0.950
68,28,2,75.875,26.715,75.870,26.710,75.880,26.720,0.950
69,29,2,75.885,26.715,75.880,26.710,75.890,26.720,0.950
70,30,2,75.895,26.715,75.890,26.710,75.900,26.720,0.950
71,31,2,75.905,26.715,75.900,26.710,75.910,26.720,0.950
72,32,2,75.915,26.715,75.910,26.710,75.920,26.720,0.950
73,33,2,75.925,26.715,75.920,26.710,75.930,26.720,0.950
74,34,2,75.935,26.715,75.930,26.710,75.940,26.720,0.950
75,35,2,75.945,26.715,75.940,26.710,75.950,26.720,0.950
76,36,2,75.955,26.715,75.950,26.710,75.960,26.720,0.950
77,37,2,75.965,26.715,75.960,26.710,75.970,26.720,0.950
78,38,2,75.975,26.715,75.970,26.710,75.980,26.720,0.950
79,39,2,75.985,26.715,75.980,26.710,75.990,26.720,0.950
80,40,2,75.995,26.715,75.990,26.710,76.000,26.720,0.950
81,1,3,75.605,26.725,75.600,26.720,75.610,26.730,0.950
82,2,3,75.615,26.725,75.610,26.720,75.620,26.730,0.950
83,3,3,75.625,26.725,75.620,26.720,75.630,26.730,0.950
84,4,3,75.635,26.725,75.630,26.720,75.640,26.730,0.950
85,5,3,75.645,26.725,75.640,26.720,75.650,26.730,0.950
86,6,3,75.655,26.725,75.650,26.720,75.660,26.730,0.950
87,7,3,75.665,26.725,75.660,26.720,75.670,26.730,0.950
88,8,3,75.675,26.725,75.670,26.720,75.680,26.730,0.950
89,9,3,75.685,26.725,75.680,26.720,75.690,26.730,0.950
90,10,3,75.695,26.725,75.690,26.720,75.700,26.730,0.950
91,11,3,75.705,26.725,75.700,26.720,75.710,26.730,0.950
92,12,3,75.715,26.725,75.710,26.720,75.720,26.730,0.950
93,13,3,75.725,26.725,75.720,26.720,75.730,26.730,0.950
94,14,3,75.735,26.725,75.730,26.720,75.740,26.730,0.950
95,15,3,75.745,26.725,75.740,26.720,75.750,26.730,0.950
96,16,3,75.755,26.725,75.750,26.720,75.760,26.730,0.950
97,17,3,75.765,26.725,75.760,26.720,75.770,26.730,0.950
98,18,3,75.775,26.725,75.770,26.720,75.780,26.730,0.950
99,19,3,75.785,26.725,75.780,26.720,75.790,26.730,0.950
100,20,3,75.795,26.725,75.790,26.720,75.800,26.730,0.950
101,21,3,75.805,26.725,75.800,26.720,75.810,26.730,0.950
102,22,3,75.815,26.725,75.810,26.720,75.820,26.730,0.950
103,23,3,75.825,26.725,75.820,26.720,75.830,26.730,0.950
104,24,3,75.835,26.725,75.830,26.720,75.840,26.730,0.950
105,25,3,75.845,26.725,75.840,26.720,75.850,26.730,0.950
106,26,3,75.855,26.725,75.850,26.720,75.860,26.730,0.950
107,27,3,75.865,26.725,75.860,26.720,75.870,26.730,0.950
108,28,3,75.875,26.725,75.870,26.720,75.880,26.730,0.950
109,29,3,75.885,26.725,75.880,26.720,75.890,26.730,0.950
110,30,3,75.895,26.725,75.890,26.720,75.900,26.730,0.950
111,31,3,75.905,26.725,75.900,26.720,75.910,26.730,0.950
112,32,3,75.915,26.725,75.910,26.720,75.920,26.730,0.950
113,33,3,75.925,26.725,75.920,26.720,75.930,26.730,0.950
114,34,3,75.935,26.725,75.930,26.720,75.940,26.730,0.950
115,35,3,75.945,26.725,75.940,26.720,75.950,26.730,0.950
116,36,3,75.955,26.725,75.950,26.720,75.960,26.730,0.950
117,37,3,75.965,26.725,75.960,26.720,75.970,26.730,0.950
118,38,3,75.975,26.725,75.970,26.720,75.980,26.730,0.950
119,39,3,75.985,26.725,75.980,26.720,75.990,26.730,0.950
120,40,3,75.995,26.725,75.990,26.720,76.000,26.730,0.950
121,1,4,75.605,26.735,75.600,26.730,75.610,26.740,0.950
122,2,4,75.615,26.735,75.610,26.730,75.620,26.740,0.950
123,3,4,75.625,26.735,75.620,26.730,75.630,26.740,0.950
124,4,4,75.635,26.735,75.630,26.730,75.640,26.740,0.950
125,5,4,75.645,26.735,75.640,26.730,75.650,26.740,0.950
126,6,4,75.655,26.735,75.650,26.730,75.660,26.740,0.950
127,7,4,75.665,26.735,75.660,26.730,75.670,26.740,0.950
128,8,4,75.675,26.735,75.670,26.730,75.680,26.740,0.950
129,9,4,75.685,26.735,75.680,26.730,75.690,26.740,0.950
130,10,4,75.695,26.735,75.690,26.730,75.700,26.740,0.950
131,11,4,75.705,26.735,75.700,26.730,75.710,26.740,0.950
132,12,4,75.715,26.735,75.710,26.730,75.720,26.740,0.950
133,13,4,75.725,26.735,75.720,26.730,75.730,26.740,0.950
134,14,4,75.735,26.735,75.730,26.730,75.740,26.740,0.950
135,15,4,75.745,26.735,75.740,26.730,75.750,26.740,0.950
136,16,4,75.755,26.735,75.750,26.730,75.760,26.740,0.950
137,17,4,75.765,26.735,75.760,26.730,75.770,26.740,0.950
138,18,4,75.775,26.735,75.770,26.730,75.780,26.740,0.950
139,19,4,75.785,26.735,75.780,26.730,75.790,26.740,0.950
140,20,4,75.795,26.735,75.790,26.730,75.800,26.740,0.950
141,21,4,75.805,26.735,75.800,26.730,75.810,26.740,0.950
142,22,4,75.815,26.735,75.810,26.730,75.820,26.740,0.950
143,23,4,75.825,26.735,75.820,26.730,75.830,26.740,0.950
144,24,4,75.835,26.735,75.830,26.730,75.840,26.740,0.950
145,25,4,75.845,26.735,75.840,26.730,75.850,26.740,0.950
146,26,4,75.855,26.735,75.850,26.730,75.860,26.740,0.950
147,27,4,75.865,26.735,75.860,26.730,75.870,26.740,0.950
148,28,4,75.875,26.735,75.870,26.730,75.880,26.740,0.950
149,29,4,75.885,26.735,75.880,26.730,75.890,26.740,0.950
150,30,4,75.895,26.735,75.890,26.730,75.900,26.740,0.950
151,31,4,75.905,26.735,75.900,26.730,75.910,26.740,0.950
152,32,4,75.915,26.735,75.910,26.730,75.920,26.740,0.950
153,33,4,75.925,26.735,75.920,26.730,75.930,26.740,0.950
154,34,4,75.935,26.735,75.930,26.730,75.940,26.740,0.950
155,35,4,75.945,26.735,75.940,26.730,75.950,26.740,0.950
156,36,4,75.955,26.735,75.950,26.730,75.960,26.740,0.950
157,37,4,75.965,26.735,75.960,26.730,75.970,26.740,0.950
158,38,4,75.975,26.735,75.970,26.730,75.980,26.740,0.950
159,39,4,75.985,26.735,75.980,26.730,75.990,26.740,0.950
160,40,4,75.995,26.735,75.990,26.730,76.000,26.740,0.950
161,1,5,75.605,26.745,75.600,26.740,75.610,26.750,0.950
162,2,5,75.615,26.745,75.610,26.740,75.620,26.750,0.950
163,3,5,75.625,26.745,75.620,26.740,75.630,26.750,0.950
164,4,5,75.635,26.745,75.630,26.740,75.640,26.750,0.950
165,5,5,75.645,26.745,75.640,26.740,75.650,26.750,0.950
166,6,5,75.655,26.745,75.650,26.740,75.660,26.750,0.950
167,7,5,75.665,26.745,75.660,26.740,75.670,26.750,0.950
168,8,5,75.675,26.745,75.670,26.740,75.680,26.750,0.950
169,9,5,75.685,26.745,75.680,26.740,75.690,26.750,0.950
170,10,5,75.695,26.745,75.690,26.740,75.700,26.750,0.950
171,11,5,75.705,26.745,75.700,26.740,75.710,26.750,0.950
172,12,5,75.715,26.745,75.710,26.740,75.720,26.750,0.950
173,13,5,75.725,26.745,75.720,26.740,75.730,26.750,0.950
174,14,5,75.735,26.745,75.730,26.740,75.740,26.750,0.950
175,15,5,75.745,26.745,75.740,26.740,75.750,26.750,0.950
176,16,5,75.755,26.745,75.750,26.740,75.760,26.750,0.950
177,17,5,75.765,26.745,75.760,26.740,75.770,26.750,0.950
178,18,5,75.775,26.745,75.770,26.740,75.780,26.750,0.950
179,19,5,75.785,26.745,75.780,26.740,75.790,26.750,0.950
180,20,5,75.795,26.745,75.790,26.740,75.800,26.750,0.950
181,21,5,75.805,26.745,75.800,26.740,75.810,26.750,0.950
182,22,5,75.815,26.745,75.810,26.740,75.820,26.750,0.950
183,23,5,75.825,26.745,75.820,26.740,75.830,26.750,0.950
184,24,5,75.835,26.745,75.830,26.740,75.840,26.750,0.950
185,25,5,75.845,26.745,75.840,26.740,75.850,26.750,0.950
186,26,5,75.855,26.745,75.850,26.740,75.860,26.750,0.950
187,27,5,75.865,26.745,75.860,26.740,75.870,26.750,0.950
188,28,5,75.875,26.745,75.870,26.740,75.880,26.750,0.950
189,29,5,75.885,26.745,75.880,26.740,75.890,26.750,0.950
190,30,5,75.895,26.745,75.890,26.740,75.900,26.750,0.950
191,31,5,75.905,26.745,75.900,26.740,75.910,26.750,0.950
192,32,5,75.915,26.745,75.910,26.740,75.920,26.750,0.950
193,33,5,75.925,26.745,75.920,26.740,75.930,26.750,0.950
194,34,5,75.935,26.745,75.930,26.740,75.940,26.750,0.950
195,35,5,75.945,26.745,75.940,26.740,75.950,26.750,0.950
196,36,5,75.955,26.745,75.950,26.740,75.960,26.750,0.950
197,37,5,75.965,26.745,75.960,26.740,75.970,26.750,0.950
198,38,5,75.975,26.745,75.970,26.740,75.980,26.750,0.950
199,39,5,75.985,26.745,75.980,26.740,75.990,26.750,0.950
200,40,5,75.995,26.745,75.990,26.740,76.000,26.750,0.950
201,1,6,75.605,26.755,75.600,26.750,75.610,26.760,0.950
202,2,6,75.615,26.755,75.610,26.750,75.620,26.760,0.950
203,3,6,75.625,26.755,75.620,26.750,75.630,26.760,0.950
204,4,6,75.635,26.755,75.630,26.750,75.640,26.760,0.950
205,5,6,75.645,26.755,75.640,26.750,75.650,26.760,0.950
206,6,6,75.655,26.755,75.650,26.750,75.660,26.760,0.950
207,7,6,75.665,26.755,75.660,26.750,75.670,26.760,0.950
208,8,6,75.675,26.755,75.670,26.750,75.680,26.760,0.950
209,9,6,75.685,26.755,75.680,26.750,75.690,26.760,0.950
210,10,6,75.695,26.755,75.690,26.750,75.700,26.760,0.950
211,11,6,75.705,26.755,75.700,26.750,75.710,26.760,0.950
212,12,6,75.715,26.755,75.710,26.750,75.720,26.760,0.950
213,13,6,75.725,26.755,75.720,26.750,75.730,26.760,0.950
214,14,6,75.735,26.755,75.730,26.750,75.740,26.760,0.950
215,15,6,75.745,26.755,75.740,26.750,75.750,26.760,0.950
216,16,6,75.755,26.755,75.750,26.750,75.760,26.760,0.950
217,17,6,75.765,26.755,75.760,26.750,75.770,26.760,0.950
218,18,6,75.775,26.755,75.770,26.750,75.780,26.760,0.950
219,19,6,75.785,26.755,75.780,26.750,75.790,26.760,0.950
220,20,6,75.795,26.755,75.790,26.750,75.800,26.760,0.950
221,21,6,75.805,26.755,75.800,26.750,75.810,26.760,0.950
222,22,6,75.815,26.755,75.810,26.750,75.820,26.760,0.950
223,23,6,75.825,26.755,75.820,26.750,75.830,26.760,0.950
224,24,6,75.835,26.755,75.830,26.750,75.840,26.760,0.950
225,25,6,75.845,26.755,75.840,26.750,75.850,26.760,0.950
226,26,6,75.855,26.755,75.850,26.750,75.860,26.760,0.950
227,27,6,75.865,26.755,75.860,26.750,75.870,26.760,0.950
228,28,6,75.875,26.755,75.870,26.750,75.880,26.760,0.950
229,29,6,75.885,26.755,75.880,26.750,75.890,26.760,0.950
230,30,6,75.895,26.755,75.890,26.750,75.900,26.760,0.950
231,31,6,75.905,26.755,75.900,26.750,75.910,26.760,0.950
232,32,6,75.915,26.755,75.910,26.750,75.920,26.760,0.950
233,33,6,75.925,26.755,75.920,26.750,75.930,26.760,0.950
234,34,6,75.935,26.755,75.930,26.750,75.940,26.760,0.950
235,35,6,75.945,26.755,75.940,26.750,75.950,26.760,0.950
236,36,6,75.955,26.755,75.950,26.750,75.960,26.760,0.950
237,37,6,75.965,26.755,75.960,26.750,75.970,26.760,0.950
238,38,6,75.975,26.755,75.970,26.750,75.980,26.760,0.950
239,39,6,75.985,26.755,75.980,26.750,75.990,26.760,0.950
240,40,6,75.995,26.755,75.990,26.750,76.000,26.760,0.950
241,1,7,75.605,26.765,75.600,26.760,75.610,26.770,0.950
242,2,7,75.615,26.765,75.610,26.760,75.620,26.770,0.950
243,3,7,75.625,26.765,75.620,26.760,75.630,26.770,0.950
244,4,7,75.635,26.765,75.630,26.760,75.640,26.770,0.950
245,5,7,75.645,26.765,75.640,26.760,75.650,26.770,0.950
246,6,7,75.655,26.765,75.650,26.760,75.660,26.770,0.950
247,7,7,75.665,26.765,75.660,26.760,75.670,26.770,0.950
248,8,7,75.675,26.765,75.670,26.760,75.680,26.770,0.950
249,9,7,75.685,26.765,75.680,26.760,75.690,26.770,0.950
250,10,7,75.695,26.765,75.690,26.760,75.700,26.770,0.950
251,11,7,75.705,26.765,75.700,26.760,75.710,26.770,0.950
252,12,7,75.715,26.765,75.710,26.760,75.720,26.770,0.950
253,13,7,75.725,26.765,75.720,26.760,75.730,26.770,0.950
254,14,7,75.735,26.765,75.730,26.760,75.740,26.770,0.950
255,15,7,75.745,26.765,75.740,26.760,75.750,26.770,0.950
256,16,7,75.755,26.765,75.750,26.760,75.760,26.770,0.950
257,17,7,75.765,26.765,75.760,26.760,75.770,26.770,0.950
258,18,7,75.775,26.765,75.770,26.760,75.780,26.770,0.950
259,19,7,75.785,26.765,75.780,26.760,75.790,26.770,0.950
260,20,7,75.795,26.765,75.790,26.760,75.800,26.770,0.950
261,21,7,75.805,26.765,75.800,26.760,75.810,26.770,0.950
262,22,7,75.815,26.765,75.810,26.760,75.820,26.770,0.950
263,23,7,75.825,26.765,75.820,26.760,75.830,26.770,0.950
264,24,7,75.835,26.765,75.830,26.760,75.840,26.770,0.950
265,25,7,75.845,26.765,75.840,26.760,75.850,26.770,0.950
266,26,7,75.855,26.765,75.850,26.760,75.860,26.770,0.950
267,27,7,75.865,26.765,75.860,26.760,75.870,26.770,0.950
268,28,7,75.875,26.765,75.870,26.760,75.880,26.770,0.950
269,29,7,75.885,26.765,75.880,26.760,75.890,26.770,0.950
270,30,7,75.895,26.765,75.890,26.760,75.900,26.770,0.950
271,31,7,75.905,26.765,75.900,26.760,75.910,26.770,0.950
272,32,7,75.915,26.765,75.910,26.760,75.920,26.770,0.950
273,33,7,75.925,26.765,75.920,26.760,75.930,26.770,0.950
274,34,7,75.935,26.765,75.930,26.760,75.940,26.770,0.950
275,35,7,75.945,26.765,75.940,26.760,75.950,26.770,0.950
276,36,7,75.955,26.765,75.950,26.760,75.960,26.770,0.950
277,37,7,75.965,26.765,75.960,26.760,75.970,26.770,0.950
278,38,7,75.975,26.765,75.970,26.760,75.980,26.770,0.950
279,39,7,75.985,26.765,75.980,26.760,75.990,26.770,0.950
280,40,7,75.995,26.765,75.990,26.760,76.000,26.770,0.950
281,1,8,75.605,26.775,75.600,26.770,75.610,26.780,0.950
282,2,8,75.615,26.775,75.610,26.770,75.620,26.780,0.950
283,3,8,75.625,26.775,75.620,26.770,75.630,26.780,0.950
284,4,8,75.635,26.775,75.630,26.770,75.640,26.780,0.950
285,5,8,75.645,26.775,75.640,26.770,75.650,26.780,0.950
286,6,8,75.655,26.775,75.650,26.770,75.660,26.780,0.950
287,7,8,75.665,26.775,75.660,26.770,75.670,26.780,0.950
288,8,8,75.675,26.775,75.670,26.770,75.680,26.780,0.950
289,9,8,75.685,26.775,75.680,26.770,75.690,26.780,0.950
290,10,8,75.695,26.775,75.690,26.770,75.700,26.780,0.950
291,11,8,75.705,26.775,75.700,26.770,75.710,26.780,0.950
292,12,8,75.715,26.775,75.710,26.770,75.720,26.780,0.950
293,13,8,75.725,26.775,75.720,26.770,75.730,26.780,0.950
294,14,8,75.735,26.775,75.730,26.770,75.740,26.780,0.950
295,15,8,75.745,26.775,75.740,26.770,75.750,26.780,0.950
296,16,8,75.755,26.775,75.750,26.770,75.760,26.780,0.950
297,17,8,75.765,26.775,75.760,26.770,75.770,26.780,0.950
298,18,8,75.775,26.775,75.770,26.770,75.780,26.780,0.950
299,19,8,75.785,26.775,75.780,26.770,75.790,26.780,0.950
300,20,8,75.795,26.775,75.790,26.770,75.800,26.780,0.950
301,21,8,75.805,26.775,75.800,26.770,75.810,26.780,0.950
302,22,8,75.815,26.775,75.810,26.770,75.820,26.780,0.950
303,23,8,75.825,26.775,75.820,26.770,75.830,26.780,0.950
304,24,8,75.835,26.775,75.830,26.770,75.840,26.780,0.950
305,25,8,75.845,26.775,75.840,26.770,75.850,26.780,0.950
306,26,8,75.855,26.775,75.850,26.770,75.860,26.780,0.950
307,27,8,75.865,26.775,75.860,26.770,75.870,26.780,0.950
308,28,8,75.875,26.775,75.870,26.770,75.880,26.780,0.950
309,29,8,75.885,26.775,75.880,26.770,75.890,26.780,0.950
310,30,8,75.895,26.775,75.890,26.770,75.900,26.780,0.950
311,31,8,75.905,26.775,75.900,26.770,75.910,26.780,0.950
312,32,8,75.915,26.775,75.910,26.770,75.920,26.780,0.950
313,33,8,75.925,26.775,75.920,26.770,75.930,26.780,0.950
314,34,8,75.935,26.775,75.930,26.770,75.940,26.780,0.950
315,35,8,75.945,26.775,75.940,26.770,75.950,26.780,0.950
316,36,8,75.955,26.775,75.950,26.770,75.960,26.780,0.950
317,37,8,75.965,26.775,75.960,26.770,75.970,26.780,0.950
318,38,8,75.975,26.775,75.970,26.770,75.980,26.780,0.950
319,39,8,75.985,26.775,75.980,26.770,75.990,26.780,0.950
320,40,8,75.995,26.775,75.990,26.770,76.000,26.780,0.950
321,1,9,75.605,26.785,75.600,26.780,75.610,26.790,0.950
322,2,9,75.615,26.785,75.610,26.780,75.620,26.790,0.950
323,3,9,75.625,26.785,75.620,26.780,75.630,26.790,0.950
324,4,9,75.635,26.785,75.630,26.780,75.640,26.790,0.950
325,5,9,75.645,26.785,75.640,26.780,75.650,26.790,0.950
326,6,9,75.655,26.785,75.650,26.780,75.660,26.790,0.950
327,7,9,75.665,26.785,75.660,26.780,75.670,26.790,0.950
328,8,9,75.675,26.785,75.670,26.780,75.680,26.790,0.950
329,9,9,75.685,26.785,75.680,26.780,75.690,26.790,0.950
330,10,9,75.695,26.785,75.690,26.780,75.700,26.790,0.950
331,11,9,75.705,26.785,75.700,26.780,75.710,26.790,0.950
332,12,9,75.715,26.785,75.710,26.780,75.720,26.790,0.950
333,13,9,75.725,26.785,75.720,26.780,75.730,26.790,0.950
334,14,9,75.735,26.785,75.730,26.780,75.740,26.790,0.950
335,15,9,75.745,26.785,75.740,26.780,75.750,26.790,0.950
336,16,9,75.755,26.785,75.750,26.780,75.760,26.790,0.950
337,17,9,75.765,26.785,75.760,26.780,75.770,26.790,0.950
338,18,9,75.775,26.785,75.770,26.780,75.780,26.790,0.950
339,19,9,75.785,26.785,75.780,26.780,75.790,26.790,0.950
340,20,9,75.795,26.785,75.790,26.780,75.800,26.790,0.950
341,21,9,75.805,26.785,75.800,26.780,75.810,26.790,0.950
342,22,9,75.815,26.785,75.810,26.780,75.820,26.790,0.950
343,23,9,75.825,26.785,75.820,26.780,75.830,26.790,0.950
344,24,9,75.835,26.785,75.830,26.780,75.840,26.790,0.950
345,25,9,75.845,26.785,75.840,26.780,75.850,26.790,0.950
346,26,9,75.855,26.785,75.850,26.780,75.860,26.790,0.950
347,27,9,75.865,26.785,75.860,26.780,75.870,26.790,0.950
348,28,9,75.875,26.785,75.870,26.780,75.880,26.790,0.950
349,29,9,75.885,26.785,75.880,26.780,75.890,26.790,0.950
350,30,9,75.895,26.785,75.890,26.780,75.900,26.790,0.950
351,31,9,75.905,26.785,75.900,26.780,75.910,26.790,0.950
352,32,9,75.915,26.785,75.910,26.780,75.920,26.790,0.950
353,33,9,75.925,26.785,75.920,26.780,75.930,26.790,0.950
354,34,9,75.935,26.785,75.930,26.780,75.940,26.790,0.950
355,35,9,75.945,26.785,75.940,26.780,75.950,26.790,0.950
356,36,9,75.955,26.785,75.950,26.780,75.960,26.790,0.950
357,37,9,75.965,26.785,75.960,26.780,75.970,26.790,0.950
358,38,9,75.975,26.785,75.970,26.780,75.980,26.790,0.950
359,39,9,75.985,26.785,75.980,26.780,75.990,26.790,0.950
360,40,9,75.995,26.785,75.990,26.780,76.000,26.790,0.950
361,1,10,75.605,26.795,75.600,26.790,75.610,26.800,0.950
362,2,10,75.615,26.795,75.610,26.790,75.620,26.800,0.950
363,3,10,75.625,26.795,75.620,26.790,75.630,26.800,0.950
364,4,10,75.635,26.795,75.630,26.790,75.640,26.800,0.950
365,5,10,75.645,26.795,75.640,26.790,75.650,26.800,0.950
366,6,10,75.655,26.795,75.650,26.790,75.660,26.800,0.950
367,7,10,75.665,26.795,75.660,26.790,75.670,26.800,0.950
368,8,10,75.675,26.795,75.670,26.790,75.680,26.800,0.950
369,9,10,75.685,26.795,75.680,26.790,75.690,26.800,0.950
370,10,10,75.695,26.795,75.690,26.790,75.700,26.800,0.950
371,11,10,75.705,26.795,75.700,26.790,75.710,26.800,0.950
372,12,10,75.715,26.795,75.710,26.790,75.720,26.800,0.950
373,13,10,75.725,26.795,75.720,26.790,75.730,26.800,0.950
374,14,10,75.735,26.795,75.730,26.790,75.740,26.800,0.950
375,15,10,75.745,26.795,75.740,26.790,75.750,26.800,0.950
376,16,10,75.755,26.795,75.750,26.790,75.760,26.800,0.950
377,17,10,75.765,26.795,75.760,26.790,75.770,26.800,0.950
378,18,10,75.775,26.795,75.770,26.790,75.780,26.800,0.950
379,19,10,75.785,26.795,75.780,26.790,75.790,26.800,0.950
380,20,10,75.795,26.795,75.790,26.790,75.800,26.800,0.950
381,21,10,75.805,26.795,75.800,26.790,75.810,26.800,0.950
382,22,10,75.815,26.795,75.810,26.790,75.820,26.800,0.950
383,23,10,75.825,26.795,75.820,26.790,75.830,26.800,0.950
384,24,10,75.835,26.795,75.830,26.790,75.840,26.800,0.950
385,25,10,75.845,26.795,75.840,26.790,75.850,26.800,0.950
386,26,10,75.855,26.795,75.850,26.790,75.860,26.800,0.950
387,27,10,75.865,26.795,75.860,26.790,75.870,26.800,0.950
388,28,10,75.875,26.795,75.870,26.790,75.880,26.800,0.950
389,29,10,75.885,26.795,75.880,26.790,75.890,26.800,0.950
390,30,10,75.895,26.795,75.890,26.790,75.900,26.800,0.950
391,31,10,75.905,26.795,75.900,26.790,75.910,26.800,0.950
392,32,10,75.915,26.795,75.910,26.790,75.920,26.800,0.950
393,33,10,75.925,26.795,75.920,26.790,75.930,26.800,0.950
394,34,10,75.935,26.795,75.930,26.790,75.940,26.800,0.950
395,35,10,75.945,26.795,75.940,26.790,75.950,26.800,0.950
396,36,10,75.955,26.795,75.950,26.790,75.960,26.800,0.950
397,37,10,75.965,26.795,75.960,26.790,75.970,26.800,0.950
398,38,10,75.975,26.795,75.970,26.790,75.980,26.800,0.950
399,39,10,75.985,26.795,75.980,26.790,75.990,26.800,0.950
400,40,10,75.995,26.795,75.990,26.790,76.000,26.800,0.950
401,1,11,75.605,26.805,75.600,26.800,75.610,26.810,0.950
402,2,11,75.615,26.805,75.610,26.800,75.620,26.810,0.950
403,3,11,75.625,26.805,75.620,26.800,75.630,26.810,0.950
404,4,11,75.635,26.805,75.630,26.800,75.640,26.810,0.950
405,5,11,75.645,26.805,75.640,26.800,75.650,26.810,0.950
406,6,11,75.655,26.805,75.650,26.800,75.660,26.810,0.950
407,7,11,75.665,26.805,75.660,26.800,75.670,26.810,0.950
408,8,11,75.675,26.805,75.670,26.800,75.680,26.810,0.950
