Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
63,3,3,78.675,28.725,78.670,28.720,78.680,28.730,0.942
64,4,3,78.685,28.725,78.680,28.720,78.690,28.730,0.942
65,5,3,78.695,28.725,78.690,28.720,78.700,28.730,0.942
66,6,3,78.705,28.725,78.700,28.720,78.710,28.730,0.942
67,7,3,78.715,28.725,78.710,28.720,78.720,28.730,0.942
68,8,3,78.725,28.725,78.720,28.720,78.730,28.730,0.942
69,9,3,78.735,28.725,78.730,28.720,78.740,28.730,0.942
70,10,3,78.745,28.725,78.740,28.720,78.750,28.730,0.942
71,11,3,78.755,28.725,78.750,28.720,78.760,28.730,0.942
72,12,3,78.765,28.725,78.760,28.720,78.770,28.730,0.942
73,13,3,78.775,28.725,78.770,28.720,78.780,28.730,0.942
74,14,3,78.785,28.725,78.780,28.720,78.790,28.730,0.942
75,15,3,78.795,28.725,78.790,28.720,78.800,28.730,0.942
76,16,3,78.805,28.725,78.800,28.720,78.810,28.730,0.942
77,17,3,78.815,28.725,78.810,28.720,78.820,28.730,0.942
78,18,3,78.825,28.725,78.820,28.720,78.830,28.730,0.942
79,19,3,78.835,28.725,78.830,28.720,78.840,28.730,0.942
80,20,3,78.845,28.725,78.840,28.720,78.850,28.730,0.942
81,21,3,78.855,28.725,78.850,28.720,78.860,28.730,0.942
82,22,3,78.865,28.725,78.860,28.720,78.870,28.730,0.942
83,23,3,78.875,28.725,78.870,28.720,78.880,28.730,0.942
84,24,3,78.885,28.725,78.880,28.720,78.890,28.730,0.942
85,25,3,78.895,28.725,78.890,28.720,78.900,28.730,0.942
86,26,3,78.905,28.725,78.900,28.720,78.910,28.730,0.942
87,27,3,78.915,28.725,78.910,28.720,78.920,28.730,0.942
88,28,3,78.925,28.725,78.920,28.720,78.930,28.730,0.942
89,29,3,78.935,28.725,78.930,28.720,78.940,28.730,0.942
90,30,3,78.945,28.725,78.940,28.720,78.950,28.730,0.942
91,1,4,78.655,28.735,78.650,28.730,78.660,28.740,0.942
92,2,4,78.665,28.735,78.660,28.730,78.670,28.740,0.942
93,3,4,78.675,28.735,78.670,28.730,78.680,28.740,0.942
94,4,4,78.685,28.735,78.680,28.730,78.690,28.740,0.942
95,5,4,78.695,28.735,78.690,28.730,78.700,28.740,0.942
96,6,4,78.705,28.735,78.700,28.730,78.710,28.740,0.942
97,7,4,78.715,28.735,78.710,28.730,78.720,28.740,0.942
98,8,4,78.725,28.735,78.720,28.730,78.730,28.740,0.942
99,9,4,78.735,28.735,78.730,28.730,78.740,28.740,0.942
100,10,4,78.745,28.735,78.740,28.730,78.750,28.740,0.942
101,11,4,78.755,28.735,78.750,28.730,78.760,28.740,0.942
102,12,4,78.765,28.735,78.760,28.730,78.770,28.740,0.942
103,13,4,78.775,28.735,78.770,28.730,78.780,28.740,0.942
104,14,4,78.785,28.735,78.780,28.730,78.790,28.740,0.942
105,15,4,78.795,28.735,78.790,28.730,78.800,28.740,0.942
106,16,4,78.805,28.735,78.800,28.730,78.810,28.740,0.942
107,17,4,78.815,28.735,78.810,28.730,78.820,28.740,0.942
108,18,4,78.825,28.735,78.820,28.730,78.830,28.740,0.942
109,19,4,78.835,28.735,78.830,28.730,78.840,28.740,0.942
110,20,4,78.845,28.735,78.840,28.730,78.850,28.740,0.942
111,21,4,78.855,28.735,78.850,28.730,78.860,28.740,0.942
112,22,4,78.865,28.735,78.860,28.730,78.870,28.740,0.942
113,23,4,78.875,28.735,78.870,28.730,78.880,28.740,0.942
114,24,4,78.885,28.735,78.880,28.730,78.890,28.740,0.942
115,25,4,78.895,28.735,78.890,28.730,78.900,28.740,0.942
116,26,4,78.905,28.735,78.900,28.730,78.910,28.740,0.942
117,27,4,78.915,28.735,78.910,28.730,78.920,28.740,0.942
118,28,4,78.925,28.735,78.920,28.730,78.930,28.740,0.942
119,29,4,78.935,28.735,78.930,28.730,78.940,28.740,0.942
120,30,4,78.945,28.735,78.940,28.730,78.950,28.740,0.942
121,1,5,78.655,28.745,78.650,28.740,78.660,28.750,0.942
122,2,5,78.665,28.745,78.660,28.740,78.670,28.750,0.942
123,3,5,78.675,28.745,78.670,28.740,78.680,28.750,0.942
124,4,5,78.685,28.745,78.680,28.740,78.690,28.750,0.942
125,5,5,78.695,28.745,78.690,28.740,78.700,28.750,0.942
126,6,5,78.705,28.745,78.700,28.740,78.710,28.750,0.942
127,7,5,78.715,28.745,78.710,28.740,78.720,28.750,0.942
128,8,5,78.725,28.745,78.720,28.740,78.730,28.750,0.942
129,9,5,78.735,28.745,78.730,28.740,78.740,28.750,0.942
130,10,5,78.745,28.745,78.740,28.740,78.750,28.750,0.942
131,11,5,78.755,28.745,78.750,28.740,78.760,28.750,0.942
132,12,5,78.765,28.745,78.760,28.740,78.770,28.750,0.942
133,13,5,78.775,28.745,78.770,28.740,78.780,28.750,0.942
134,14,5,78.785,28.745,78.780,28.740,78.790,28.750,0.942
135,15,5,78.795,28.745,78.790,28.740,78.800,28.750,0.942
136,16,5,78.805,28.745,78.800,28.740,78.810,28.750,0.942
137,17,5,78.815,28.745,78.810,28.740,78.820,28.750,0.942
138,18,5,78.825,28.745,78.820,28.740,78.830,28.750,0.942
139,19,5,78.835,28.745,78.830,28.740,78.840,28.750,0.942
140,20,5,78.845,28.745,78.840,28.740,78.850,28.750,0.942
141,21,5,78.855,28.745,78.850,28.740,78.860,28.750,0.942
142,22,5,78.865,28.745,78.860,28.740,78.870,28.750,0.942
143,23,5,78.875,28.745,78.870,28.740,78.880,28.750,0.942
144,24,5,78.885,28.745,78.880,28.740,78.890,28.750,0.942
145,25,5,78.895,28.745,78.890,28.740,78.900,28.750,0.942
146,26,5,78.905,28.745,78.900,28.740,78.910,28.750,0.942
147,27,5,78.915,28.745,78.910,28.740,78.920,28.750,0.942
148,28,5,78.925,28.745,78.920,28.740,78.930,28.750,0.942
149,29,5,78.935,28.745,78.930,28.740,78.940,28.750,0.942
150,30,5,78.945,28.745,78.940,28.740,78.950,28.750,0.942
151,1,6,78.655,28.755,78.650,28.750,78.660,28.760,0.942
152,2,6,78.665,28.755,78.660,28.750,78.670,28.760,0.942
153,3,6,78.675,28.755,78.670,28.750,78.680,28.760,0.942
154,4,6,78.685,28.755,78.680,28.750,78.690,28.760,0.942
155,5,6,78.695,28.755,78.690,28.750,78.700,28.760,0.942
156,6,6,78.705,28.755,78.700,28.750,78.710,28.760,0.942
157,7,6,78.715,28.755,78.710,28.750,78.720,28.760,0.942
158,8,6,78.725,28.755,78.720,28.750,78.730,28.760,0.942
159,9,6,78.735,28.755,78.730,28.750,78.740,28.760,0.942
160,10,6,78.745,28.755,78.740,28.750,78.750,28.760,0.942
161,11,6,78.755,28.755,78.750,28.750,78.760,28.760,0.942
162,12,6,78.765,28.755,78.760,28.750,78.770,28.760,0.942
163,13,6,78.775,28.755,78.770,28.750,78.780,28.760,0.942
164,14,6,78.785,28.755,78.780,28.750,78.790,28.760,0.942
165,15,6,78.795,28.755,78.790,28.750,78.800,28.760,0.942
166,16,6,78.805,28.755,78.800,28.750,78.810,28.760,0.942
167,17,6,78.815,28.755,78.810,28.750,78.820,28.760,0.942
168,18,6,78.825,28.755,78.820,28.750,78.830,28.760,0.942
169,19,6,78.835,28.755,78.830,28.750,78.840,28.760,0.942
170,20,6,78.845,28.755,78.840,28.750,78.850,28.760,0.942
171,21,6,78.855,28.755,78.850,28.750,78.860,28.760,0.942
172,22,6,78.865,28.755,78.860,28.750,78.870,28.760,0.942
173,23,6,78.875,28.755,78.870,28.750,78.880,28.760,0.942
174,24,6,78.885,28.755,78.880,28.750,78.890,28.760,0.942
175,25,6,78.895,28.755,78.890,28.750,78.900,28.760,0.942
176,26,6,78.905,28.755,78.900,28.750,78.910,28.760,0.942
177,27,6,78.915,28.755,78.910,28.750,78.920,28.760,0.942
178,28,6,78.925,28.755,78.920,28.750,78.930,28.760,0.942
179,29,6,78.935,28.755,78.930,28.750,78.940,28.760,0.942
180,30,6,78.945,28.755,78.940,28.750,78.950,28.760,0.942
181,1,7,78.655,28.765,78.650,28.760,78.660,28.770,0.942
182,2,7,78.665,28.765,78.660,28.760,78.670,28.770,0.942
183,3,7,78.675,28.765,78.670,28.760,78.680,28.770,0.942
184,4,7,78.685,28.765,78.680,28.760,78.690,28.770,0.942
185,5,7,78.695,28.765,78.690,28.760,78.700,28.770,0.942
186,6,7,78.705,28.765,78.700,28.760,78.710,28.770,0.942
187,7,7,78.715,28.765,78.710,28.760,78.720,28.770,0.942
188,8,7,78.725,28.765,78.720,28.760,78.730,28.770,0.942
189,9,7,78.735,28.765,78.730,28.760,78.740,28.770,0.942
190,10,7,78.745,28.765,78.740,28.760,78.750,28.770,0.942
191,11,7,78.755,28.765,78.750,28.760,78.760,28.770,0.942
192,12,7,78.765,28.765,78.760,28.760,78.770,28.770,0.942
193,13,7,78.775,28.765,78.770,28.760,78.780,28.770,0.942
194,14,7,78.785,28.765,78.780,28.760,78.790,28.770,0.942
195,15,7,78.795,28.765,78.790,28.760,78.800,28.770,0.942
196,16,7,78.805,28.765,78.800,28.760,78.810,28.770,0.942
197,17,7,78.815,28.765,78.810,28.760,78.820,28.770,0.942
198,18,7,78.825,28.765,78.820,28.760,78.830,28.770,0.942
199,19,7,78.835,28.765,78.830,28.760,78.840,28.770,0.942
200,20,7,78.845,28.765,78.840,28.760,78.850,28.770,0.942
201,21,7,78.855,28.765,78.850,28.760,78.860,28.770,0.942
202,22,7,78.865,28.765,78.860,28.760,78.870,28.770,0.942
203,23,7,78.875,28.765,78.870,28.760,78.880,28.770,0.942
204,24,7,78.885,28.765,78.880,28.760,78.890,28.770,0.942
205,25,7,78.895,28.765,78.890,28.760,78.900,28.770,0.942
206,26,7,78.905,28.765,78.900,28.760,78.910,28.770,0.942
207,27,7,78.915,28.765,78.910,28.760,78.920,28.770,0.942
208,28,7,78.925,28.765,78.920,28.760,78.930,28.770,0.942
209,29,7,78.935,28.765,78.930,28.760,78.940,28.770,0.942
210,30,7,78.945,28.765,78.940,28.760,78.950,28.770,0.942
211,1,8,78.655,28.775,78.650,28.770,78.660,28.780,0.942
212,2,8,78.665,28.775,78.660,28.770,78.670,28.780,0.942
213,3,8,78.675,28.775,78.670,28.770,78.680,28.780,0.942
214,4,8,78.685,28.775,78.680,28.770,78.690,28.780,0.942
215,5,8,78.695,28.775,78.690,28.770,78.700,28.780,0.942
216,6,8,78.705,28.775,78.700,28.770,78.710,28.780,0.942
217,7,8,78.715,28.775,78.710,28.770,78.720,28.780,0.942
218,8,8,78.725,28.775,78.720,28.770,78.730,28.780,0.942
219,9,8,78.735,28.775,78.730,28.770,78.740,28.780,0.942
220,10,8,78.745,28.775,78.740,28.770,78.750,28.780,0.942
221,11,8,78.755,28.775,78.750,28.770,78.760,28.780,0.942
222,12,8,78.765,28.775,78.760,28.770,78.770,28.780,0.942
223,13,8,78.775,28.775,78.770,28.770,78.780,28.780,0.942
224,14,8,78.785,28.775,78.780,28.770,78.790,28.780,0.942
225,15,8,78.795,28.775,78.790,28.770,78.800,28.780,0.942
226,16,8,78.805,28.775,78.800,28.770,78.810,28.780,0.942
227,17,8,78.815,28.775,78.810,28.770,78.820,28.780,0.942
228,18,8,78.825,28.775,78.820,28.770,78.830,28.780,0.942
229,19,8,78.835,28.775,78.830,28.770,78.840,28.780,0.942
230,20,8,78.845,28.775,78.840,28.770,78.850,28.780,0.942
231,21,8,78.855,28.775,78.850,28.770,78.860,28.780,0.942
232,22,8,78.865,28.775,78.860,28.770,78.870,28.780,0.942
233,23,8,78.875,28.775,78.870,28.770,78.880,28.780,0.942
234,24,8,78.885,28.775,78.880,28.770,78.890,28.780,0.942
235,25,8,78.895,28.775,78.890,28.770,78.900,28.780,0.942
236,26,8,78.905,28.775,78.900,28.770,78.910,28.780,0.942
237,27,8,78.915,28.775,78.910,28.770,78.920,28.780,0.942
238,28,8,78.925,28.775,78.920,28.770,78.930,28.780,0.942
239,29,8,78.935,28.775,78.930,28.770,78.940,28.780,0.942
240,30,8,78.945,28.775,78.940,28.770,78.950,28.780,0.942
241,1,9,78.655,28.785,78.650,28.780,78.660,28.790,0.942
242,2,9,78.665,28.785,78.660,28.780,78.670,28.790,0.942
243,3,9,78.675,28.785,78.670,28.780,78.680,28.790,0.942
244,4,9,78.685,28.785,78.680,28.780,78.690,28.790,0.942
245,5,9,78.695,28.785,78.690,28.780,78.700,28.790,0.942
246,6,9,78.705,28.785,78.700,28.780,78.710,28.790,0.942
247,7,9,78.715,28.785,78.710,28.780,78.720,28.790,0.942
248,8,9,78.725,28.785,78.720,28.780,78.730,28.790,0.942
249,9,9,78.735,28.785,78.730,28.780,78.740,28.790,0.942
250,10,9,78.745,28.785,78.740,28.780,78.750,28.790,0.942
251,11,9,78.755,28.785,78.750,28.780,78.760,28.790,0.942
252,12,9,78.765,28.785,78.760,28.780,78.770,28.790,0.942
253,13,9,78.775,28.785,78.770,28.780,78.780,28.790,0.942
254,14,9,78.785,28.785,78.780,28.780,78.790,28.790,0.942
255,15,9,78.795,28.785,78.790,28.780,78.800,28.790,0.942
256,16,9,78.805,28.785,78.800,28.780,78.810,28.790,0.942
257,17,9,78.815,28.785,78.810,28.780,78.820,28.790,0.942
258,18,9,78.825,28.785,78.820,28.780,78.830,28.790,0.942
259,19,9,78.835,28.785,78.830,28.780,78.840,28.790,0.942
260,20,9,78.845,28.785,78.840,28.780,78.850,28.790,0.942
261,21,9,78.855,28.785,78.850,28.780,78.860,28.790,0.942
262,22,9,78.865,28.785,78.860,28.780,78.870,28.790,0.942
263,23,9,78.875,28.785,78.870,28.780,78.880,28.790,0.942
264,24,9,78.885,28.785,78.880,28.780,78.890,28.790,0.942
265,25,9,78.895,28.785,78.890,28.780,78.900,28.790,0.942
266,26,9,78.905,28.785,78.900,28.780,78.910,28.790,0.942
267,27,9,78.915,28.785,78.910,28.780,78.920,28.790,0.942
268,28,9,78.925,28.785,78.920,28.780,78.930,28.790,0.942
269,29,9,78.935,28.785,78.930,28.780,78.940,28.790,0.942
270,30,9,78.945,28.785,78.940,28.780,78.950,28.790,0.942
271,1,10,78.655,28.795,78.650,28.790,78.660,28.800,0.942
272,2,10,78.665,28.795,78.660,28.790,78.670,28.800,0.942
273,3,10,78.675,28.795,78.670,28.790,78.680,28.800,0.942
274,4,10,78.685,28.795,78.680,28.790,78.690,28.800,0.942
275,5,10,78.695,28.795,78.690,28.790,78.700,28.800,0.942
276,6,10,78.705,28.795,78.700,28.790,78.710,28.800,0.942
277,7,10,78.715,28.795,78.710,28.790,78.720,28.800,0.942
278,8,10,78.725,28.795,78.720,28.790,78.730,28.800,0.942
279,9,10,78.735,28.795,78.730,28.790,78.740,28.800,0.942
280,10,10,78.745,28.795,78.740,28.790,78.750,28.800,0.942
281,11,10,78.755,28.795,78.750,28.790,78.760,28.800,0.942
282,12,10,78.765,28.795,78.760,28.790,78.770,28.800,0.942
283,13,10,78.775,28.795,78.770,28.790,78.780,28.800,0.942
284,14,10,78.785,28.795,78.780,28.790,78.790,28.800,0.942
285,15,10,78.795,28.795,78.790,28.790,78.800,28.800,0.942
286,16,10,78.805,28.795,78.800,28.790,78.810,28.800,0.942
287,17,10,78.815,28.795,78.810,28.790,78.820,28.800,0.942
288,18,10,78.825,28.795,78.820,28.790,78.830,28.800,0.942
289,19,10,78.835,28.795,78.830,28.790,78.840,28.800,0.942
290,20,10,78.845,28.795,78.840,28.790,78.850,28.800,0.942
291,21,10,78.855,28.795,78.850,28.790,78.860,28.800,0.942
292,22,10,78.865,28.795,78.860,28.790,78.870,28.800,0.942
293,23,10,78.875,28.795,78.870,28.790,78.880,28.800,0.942
294,24,10,78.885,28.795,78.880,28.790,78.890,28.800,0.942
295,25,10,78.895,28.795,78.890,28.790,78.900,28.800,0.942
296,26,10,78.905,28.795,78.900,28.790,78.910,28.800,0.942
297,27,10,78.915,28.795,78.910,28.790,78.920,28.800,0.942
298,28,10,78.925,28.795,78.920,28.790,78.930,28.800,0.942
299,29,10,78.935,28.795,78.930,28.790,78.940,28.800,0.942
300,30,10,78.945,28.795,78.940,28.790,78.950,28.800,0.942
301,1,11,78.655,28.805,78.650,28.800,78.660,28.810,0.942
302,2,11,78.665,28.805,78.660,28.800,78.670,28.810,0.942
303,3,11,78.675,28.805,78.670,28.800,78.680,28.810,0.942
304,4,11,78.685,28.805,78.680,28.800,78.690,28.810,0.942
305,5,11,78.695,28.805,78.690,28.800,78.700,28.810,0.942
306,6,11,78.705,28.805,78.700,28.800,78.710,28.810,0.942
307,7,11,78.715,28.805,78.710,28.800,78.720,28.810,0.942
308,8,11,78.725,28.805,78.720,28.800,78.730,28.810,0.942
309,9,11,78.735,28.805,78.730,28.800,78.740,28.810,0.942
310,10,11,78.745,28.805,78.740,28.800,78.750,28.810,0.942
311,11,11,78.755,28.805,78.750,28.800,78.760,28.810,0.942
312,12,11,78.765,28.805,78.760,28.800,78.770,28.810,0.942
313,13,11,78.775,28.805,78.770,28.800,78.780,28.810,0.942
314,14,11,78.785,28.805,78.780,28.800,78.790,28.810,0.942
315,15,11,78.795,28.805,78.790,28.800,78.800,28.810,0.942
316,16,11,78.805,28.805,78.800,28.800,78.810,28.810,0.942
317,17,11,78.815,28.805,78.810,28.800,78.820,28.810,0.942
318,18,11,78.825,28.805,78.820,28.800,78.830,28.810,0.942
319,19,11,78.835,28.805,78.830,28.800,78.840,28.810,0.942
320,20,11,78.845,28.805,78.840,28.800,78.850,28.810,0.942
321,21,11,78.855,28.805,78.850,28.800,78.860,28.810,0.942
322,22,11,78.865,28.805,78.860,28.800,78.870,28.810,0.942
323,23,11,78.875,28.805,78.870,28.800,78.880,28.810,0.942
324,24,11,78.885,28.805,78.880,28.800,78.890,28.810,0.942
325,25,11,78.895,28.805,78.890,28.800,78.900,28.810,0.942
326,26,11,78.905,28.805,78.900,28.800,78.910,28.810,0.942
327,27,11,78.915,28.805,78.910,28.800,78.920,28.810,0.942
328,28,11,78.925,28.805,78.920,28.800,78.930,28.810,0.942
329,29,11,78.935,28.805,78.930,28.800,78.940,28.810,0.942
330,30,11,78.945,28.805,78.940,28.800,78.950,28.810,0.942
331,1,12,78.655,28.815,78.650,28.810,78.660,28.820,0.942
332,2,12,78.665,28.815,78.660,28.810,78.670,28.820,0.942
333,3,12,78.675,28.815,78.670,28.810,78.680,28.820,0.942
334,4,12,78.685,28.815,78.680,28.810,78.690,28.820,0.942
335,5,12,78.695,28.815,78.690,28.810,78.700,28.820,0.942
336,6,12,78.705,28.815,78.700,28.810,78.710,28.820,0.942
337,7,12,78.715,28.815,78.710,28.810,78.720,28.820,0.942
338,8,12,78.725,28.815,78.720,28.810,78.730,28.820,0.942
339,9,12,78.735,28.815,78.730,28.810,78.740,28.820,0.942
340,10,12,78.745,28.815,78.740,28.810,78.750,28.820,0.942
341,11,12,78.755,28.815,78.750,28.810,78.760,28.820,0.942
342,12,12,78.765,28.815,78.760,28.810,78.770,28.820,0.942
343,13,12,78.775,28.815,78.770,28.810,78.780,28.820,0.942
344,14,12,78.785,28.815,78.780,28.810,78.790,28.820,0.942
345,15,12,78.795,28.815,78.790,28.810,78.800,28.820,0.942
346,16,12,78.805,28.815,78.800,28.810,78.810,28.820,0.942
347,17,12,78.815,28.815,78.810,28.810,78.820,28.820,0.942
348,18,12,78.825,28.815,78.820,28.810,78.830,28.820,0.942
349,19,12,78.835,28.815,78.830,28.810,78.840,28.820,0.942
350,20,12,78.845,28.815,78.840,28.810,78.850,28.820,0.942
351,21,12,78.855,28.815,78.850,28.810,78.860,28.820,0.942
352,22,12,78.865,28.815,78.860,28.810,78.870,28.820,0.942
353,23,12,78.875,28.815,78.870,28.810,78.880,28.820,0.942
354,24,12,78.885,28.815,78.880,28.810,78.890,28.820,0.942
355,25,12,78.895,28.815,78.890,28.810,78.900,28.820,0.942
356,26,12,78.905,28.815,78.900,28.810,78.910,28.820,0.942
357,27,12,78.915,28.815,78.910,28.810,78.920,28.820,0.942
358,28,12,78.925,28.815,78.920,28.810,78.930,28.820,0.942
359,29,12,78.935,28.815,78.930,28.810,78.940,28.820,0.942
360,30,12,78.945,28.815,78.940,28.810,78.950,28.820,0.942
361,1,13,78.655,28.825,78.650,28.820,78.660,28.830,0.942
362,2,13,78.665,28.825,78.660,28.820,78.670,28.830,0.942
363,3,13,78.675,28.825,78.670,28.820,78.680,28.830,0.942
364,4,13,78.685,28.825,78.680,28.820,78.690,28.830,0.942
365,5,13,78.695,28.825,78.690,28.820,78.700,28.830,0.942
366,6,13,78.705,28.825,78.700,28.820,78.710,28.830,0.942
367,7,13,78.715,28.825,78.710,28.820,78.720,28.830,0.942
368,8,13,78.725,28.825,78.720,28.820,78.730,28.830,0.942
369,9,13,78.735,28.825,78.730,28.820,78.740,28.830,0.942
370,10,13,78.745,28.825,78.740,28.820,78.750,28.830,0.942
371,11,13,78.755,28.825,78.750,28.820,78.760,28.830,0.942
372,12,13,78.765,28.825,78.760,28.820,78.770,28.830,0.942
373,13,13,78.775,28.825,78.770,28.820,78.780,28.830,0.942
374,14,13,78.785,28.825,78.780,28.820,78.790,28.830,0.942
375,15,13,78.795,28.825,78.790,28.820,78.800,28.830,0.942
376,16,13,78.805,28.825,78.800,28.820,78.810,28.830,0.942
377,17,13,78.815,28.825,78.810,28.820,78.820,28.830,0.942
378,18,13,78.825,28.825,78.820,28.820,78.830,28.830,0.942
379,19,13,78.835,28.825,78.830,28.820,78.840,28.830,0.942
380,20,13,78.845,28.825,78.840,28.820,78.850,28.830,0.942
381,21,13,78.855,28.825,78.850,28.820,78.860,28.830,0.942
382,22,13,78.865,28.825,78.860,28.820,78.870,28.830,0.942
383,23,13,78.875,28.825,78.870,28.820,78.880,28.830,0.942
384,24,13,78.885,28.825,78.880,28.820,78.890,28.830,0.942
385,25,13,78.895,28.825,78.890,28.820,78.900,28.830,0.942
386,26,13,78.905,28.825,78.900,28.820,78.910,28.830,0.942
387,27,13,78.915,28.825,78.910,28.820,78.920,28.830,0.942
388,28,13,78.925,28.825,78.920,28.820,78.930,28.830,0.942
389,29,13,78.935,28.825,78.930,28.820,78.940,28.830,0.942
390,30,13,78.945,28.825,78.940,28.820,78.950,28.830,0.942
391,1,14,78.655,28.835,78.650,28.830,78.660,28.840,0.942
392,2,14,78.665,28.835,78.660,28.830,78.670,28.840,0.942
393,3,14,78.675,28.835,78.670,28.830,78.680,28.840,0.942
394,4,14,78.685,28.835,78.680,28.830,78.690,28.840,0.942
395,5,14,78.695,28.835,78.690,28.830,78.700,28.840,0.942
396,6,14,78.705,28.835,78.700,28.830,78.710,28.840,0.942
397,7,14,78.715,28.835,78.710,28.830,78.720,28.840,0.942
398,8,14,78.725,28.835,78.720,28.830,78.730,28.840,0.942
399,9,14,78.735,28.835,78.730,28.830,78.740,28.840,0.942
400,10,14,78.745,28.835,78.740,28.830,78.750,28.840,0.942
401,11,14,78.755,28.835,78.750,28.830,78.760,28.840,0.942
402,12,14,78.765,28.835,78.760,28.830,78.770,28.840,0.942
403,13,14,78.775,28.835,78.770,28.830,78.780,28.840,0.942
404,14,14,78.785,28.835,78.780,28.830,78.790,28.840,0.942
405,15,14,78.795,28.835,78.790,28.830,78.800,28.840,0.942
406,16,14,78.805,28.835,78.800,28.830,78.810,28.840,0.942
407,17,14,78.815,28.835,78.810,28.830,78.820,28.840,0.942
408,18,14,78.825,28.835,78.820,28.830,78.830,28.840,0.942
