Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,21,2,86.205,23.565,86.200,23.560,86.210,23.570,0.961
82,22,2,86.215,23.565,86.210,23.560,86.220,23.570,0.961
83,23,2,86.225,23.565,86.220,23.560,86.230,23.570,0.961
84,24,2,86.235,23.565,86.230,23.560,86.240,23.570,0.961
85,25,2,86.245,23.565,86.240,23.560,86.250,23.570,0.961
86,26,2,86.255,23.565,86.250,23.560,86.260,23.570,0.961
87,27,2,86.265,23.565,86.260,23.560,86.270,23.570,0.961
88,28,2,86.275,23.565,86.270,23.560,86.280,23.570,0.961
89,29,2,86.285,23.565,86.280,23.560,86.290,23.570,0.961
90,30,2,86.295,23.565,86.290,23.560,86.300,23.570,0.961
91,31,2,86.305,23.565,86.300,23.560,86.310,23.570,0.961
92,32,2,86.315,23.565,86.310,23.560,86.320,23.570,0.961
93,33,2,86.325,23.565,86.320,23.560,86.330,23.570,0.961
94,34,2,86.335,23.565,86.330,23.560,86.340,23.570,0.961
95,35,2,86.345,23.565,86.340,23.560,86.350,23.570,0.961
96,36,2,86.355,23.565,86.350,23.560,86.360,23.570,0.961
97,37,2,86.365,23.565,86.360,23.560,86.370,23.570,0.961
98,38,2,86.375,23.565,86.370,23.560,86.380,23.570,0.961
99,39,2,86.385,23.565,86.380,23.560,86.390,23.570,0.961
100,40,2,86.395,23.565,86.390,23.560,86.400,23.570,0.961
101,41,2,86.405,23.565,86.400,23.560,86.410,23.570,0.961
102,42,2,86.415,23.565,86.410,23.560,86.420,23.570,0.961
103,43,2,86.425,23.565,86.420,23.560,86.430,23.570,0.961
104,44,2,86.435,23.565,86.430,23.560,86.440,23.570,0.961
105,45,2,86.445,23.565,86.440,23.560,86.450,23.570,0.961
106,46,2,86.455,23.565,86.450,23.560,86.460,23.570,0.961
107,47,2,86.465,23.565,86.460,23.560,86.470,23.570,0.961
108,48,2,86.475,23.565,86.470,23.560,86.480,23.570,0.961
109,49,2,86.485,23.565,86.480,23.560,86.490,23.570,0.961
110,50,2,86.495,23.565,86.490,23.560,86.500,23.570,0.961
111,51,2,86.505,23.565,86.500,23.560,86.510,23.570,0.961
112,52,2,86.515,23.565,86.510,23.560,86.520,23.570,0.961
113,53,2,86.525,23.565,86.520,23.560,86.530,23.570,0.961
114,54,2,86.535,23.565,86.530,23.560,86.540,23.570,0.961
115,55,2,86.545,23.565,86.540,23.560,86.550,23.570,0.961
116,56,2,86.555,23.565,86.550,23.560,86.560,23.570,0.961
117,57,2,86.565,23.565,86.560,23.560,86.570,23.570,0.961
118,58,2,86.575,23.565,86.570,23.560,86.580,23.570,0.961
119,59,2,86.585,23.565,86.580,23.560,86.590,23.570,0.961
120,60,2,86.595,23.565,86.590,23.560,86.600,23.570,0.961
121,1,3,86.005,23.575,86.000,23.570,86.010,23.580,0.961
122,2,3,86.015,23.575,86.010,23.570,86.020,23.580,0.961
123,3,3,86.025,23.575,86.020,23.570,86.030,23.580,0.961
124,4,3,86.035,23.575,86.030,23.570,86.040,23.580,0.961
125,5,3,86.045,23.575,86.040,23.570,86.050,23.580,0.961
126,6,3,86.055,23.575,86.050,23.570,86.060,23.580,0.961
127,7,3,86.065,23.575,86.060,23.570,86.070,23.580,0.961
128,8,3,86.075,23.575,86.070,23.570,86.080,23.580,0.961
129,9,3,86.085,23.575,86.080,23.570,86.090,23.580,0.961
130,10,3,86.095,23.575,86.090,23.570,86.100,23.580,0.961
131,11,3,86.105,23.575,86.100,23.570,86.110,23.580,0.961
132,12,3,86.115,23.575,86.110,23.570,86.120,23.580,0.961
133,13,3,86.125,23.575,86.120,23.570,86.130,23.580,0.961
134,14,3,86.135,23.575,86.130,23.570,86.140,23.580,0.961
135,15,3,86.145,23.575,86.140,23.570,86.150,23.580,0.961
136,16,3,86.155,23.575,86.150,23.570,86.160,23.580,0.961
137,17,3,86.165,23.575,86.160,23.570,86.170,23.580,0.961
138,18,3,86.175,23.575,86.170,23.570,86.180,23.580,0.961
139,19,3,86.185,23.575,86.180,23.570,86.190,23.580,0.961
140,20,3,86.195,23.575,86.190,23.570,86.200,23.580,0.961
141,21,3,86.205,23.575,86.200,23.570,86.210,23.580,0.961
142,22,3,86.215,23.575,86.210,23.570,86.220,23.580,0.961
143,23,3,86.225,23.575,86.220,23.570,86.230,23.580,0.961
144,24,3,86.235,23.575,86.230,23.570,86.240,23.580,0.961
145,25,3,86.245,23.575,86.240,23.570,86.250,23.580,0.961
146,26,3,86.255,23.575,86.250,23.570,86.260,23.580,0.961
147,27,3,86.265,23.575,86.260,23.570,86.270,23.580,0.961
148,28,3,86.275,23.575,86.270,23.570,86.280,23.580,0.961
149,29,3,86.285,23.575,86.280,23.570,86.290,23.580,0.961
150,30,3,86.295,23.575,86.290,23.570,86.300,23.580,0.961
151,31,3,86.305,23.575,86.300,23.570,86.310,23.580,0.961
152,32,3,86.315,23.575,86.310,23.570,86.320,23.580,0.961
153,33,3,86.325,23.575,86.320,23.570,86.330,23.580,0.961
154,34,3,86.335,23.575,86.330,23.570,86.340,23.580,0.961
155,35,3,86.345,23.575,86.340,23.570,86.350,23.580,0.961
156,36,3,86.355,23.575,86.350,23.570,86.360,23.580,0.961
157,37,3,86.365,23.575,86.360,23.570,86.370,23.580,0.961
158,38,3,86.375,23.575,86.370,23.570,86.380,23.580,0.961
159,39,3,86.385,23.575,86.380,23.570,86.390,23.580,0.961
160,40,3,86.395,23.575,86.390,23.570,86.400,23.580,0.961
161,41,3,86.405,23.575,86.400,23.570,86.410,23.580,0.961
162,42,3,86.415,23.575,86.410,23.570,86.420,23.580,0.961
163,43,3,86.425,23.575,86.420,23.570,86.430,23.580,0.961
164,44,3,86.435,23.575,86.430,23.570,86.440,23.580,0.961
165,45,3,86.445,23.575,86.440,23.570,86.450,23.580,0.961
166,46,3,86.455,23.575,86.450,23.570,86.460,23.580,0.961
167,47,3,86.465,23.575,86.460,23.570,86.470,23.580,0.961
168,48,3,86.475,23.575,86.470,23.570,86.480,23.580,0.961
169,49,3,86.485,23.575,86.480,23.570,86.490,23.580,0.961
170,50,3,86.495,23.575,86.490,23.570,86.500,23.580,0.961
171,51,3,86.505,23.575,86.500,23.570,86.510,23.580,0.961
172,52,3,86.515,23.575,86.510,23.570,86.520,23.580,0.961
173,53,3,86.525,23.575,86.520,23.570,86.530,23.580,0.961
174,54,3,86.535,23.575,86.530,23.570,86.540,23.580,0.961
175,55,3,86.545,23.575,86.540,23.570,86.550,23.580,0.961
176,56,3,86.555,23.575,86.550,23.570,86.560,23.580,0.961
177,57,3,86.565,23.575,86.560,23.570,86.570,23.580,0.961
178,58,3,86.575,23.575,86.570,23.570,86.580,23.580,0.961
179,59,3,86.585,23.575,86.580,23.570,86.590,23.580,0.961
180,60,3,86.595,23.575,86.590,23.570,86.600,23.580,0.961
181,1,4,86.005,23.585,86.000,23.580,86.010,23.590,0.961
182,2,4,86.015,23.585,86.010,23.580,86.020,23.590,0.961
183,3,4,86.025,23.585,86.020,23.580,86.030,23.590,0.961
184,4,4,86.035,23.585,86.030,23.580,86.040,23.590,0.961
185,5,4,86.045,23.585,86.040,23.580,86.050,23.590,0.961
186,6,4,86.055,23.585,86.050,23.580,86.060,23.590,0.961
187,7,4,86.065,23.585,86.060,23.580,86.070,23.590,0.961
188,8,4,86.075,23.585,86.070,23.580,86.080,23.590,0.961
189,9,4,86.085,23.585,86.080,23.580,86.090,23.590,0.961
190,10,4,86.095,23.585,86.090,23.580,86.100,23.590,0.961
191,11,4,86.105,23.585,86.100,23.580,86.110,23.590,0.961
192,12,4,86.115,23.585,86.110,23.580,86.120,23.590,0.961
193,13,4,86.125,23.585,86.120,23.580,86.130,23.590,0.961
194,14,4,86.135,23.585,86.130,23.580,86.140,23.590,0.961
195,15,4,86.145,23.585,86.140,23.580,86.150,23.590,0.961
196,16,4,86.155,23.585,86.150,23.580,86.160,23.590,0.961
197,17,4,86.165,23.585,86.160,23.580,86.170,23.590,0.961
198,18,4,86.175,23.585,86.170,23.580,86.180,23.590,0.961
199,19,4,86.185,23.585,86.180,23.580,86.190,23.590,0.961
200,20,4,86.195,23.585,86.190,23.580,86.200,23.590,0.961
201,21,4,86.205,23.585,86.200,23.580,86.210,23.590,0.961
202,22,4,86.215,23.585,86.210,23.580,86.220,23.590,0.961
203,23,4,86.225,23.585,86.220,23.580,86.230,23.590,0.961
204,24,4,86.235,23.585,86.230,23.580,86.240,23.590,0.961
205,25,4,86.245,23.585,86.240,23.580,86.250,23.590,0.961
206,26,4,86.255,23.585,86.250,23.580,86.260,23.590,0.961
207,27,4,86.265,23.585,86.260,23.580,86.270,23.590,0.961
208,28,4,86.275,23.585,86.270,23.580,86.280,23.590,0.961
209,29,4,86.285,23.585,86.280,23.580,86.290,23.590,0.961
210,30,4,86.295,23.585,86.290,23.580,86.300,23.590,0.961
211,31,4,86.305,23.585,86.300,23.580,86.310,23.590,0.961
212,32,4,86.315,23.585,86.310,23.580,86.320,23.590,0.961
213,33,4,86.325,23.585,86.320,23.580,86.330,23.590,0.961
214,34,4,86.335,23.585,86.330,23.580,86.340,23.590,0.961
215,35,4,86.345,23.585,86.340,23.580,86.350,23.590,0.961
216,36,4,86.355,23.585,86.350,23.580,86.360,23.590,0.961
217,37,4,86.365,23.585,86.360,23.580,86.370,23.590,0.961
218,38,4,86.375,23.585,86.370,23.580,86.380,23.590,0.961
219,39,4,86.385,23.585,86.380,23.580,86.390,23.590,0.961
220,40,4,86.395,23.585,86.390,23.580,86.400,23.590,0.961
221,41,4,86.405,23.585,86.400,23.580,86.410,23.590,0.961
222,42,4,86.415,23.585,86.410,23.580,86.420,23.590,0.961
223,43,4,86.425,23.585,86.420,23.580,86.430,23.590,0.961
224,44,4,86.435,23.585,86.430,23.580,86.440,23.590,0.961
225,45,4,86.445,23.585,86.440,23.580,86.450,23.590,0.961
226,46,4,86.455,23.585,86.450,23.580,86.460,23.590,0.961
227,47,4,86.465,23.585,86.460,23.580,86.470,23.590,0.961
228,48,4,86.475,23.585,86.470,23.580,86.480,23.590,0.961
229,49,4,86.485,23.585,86.480,23.580,86.490,23.590,0.961
230,50,4,86.495,23.585,86.490,23.580,86.500,23.590,0.961
231,51,4,86.505,23.585,86.500,23.580,86.510,23.590,0.961
232,52,4,86.515,23.585,86.510,23.580,86.520,23.590,0.961
233,53,4,86.525,23.585,86.520,23.580,86.530,23.590,0.961
234,54,4,86.535,23.585,86.530,23.580,86.540,23.590,0.961
235,55,4,86.545,23.585,86.540,23.580,86.550,23.590,0.961
236,56,4,86.555,23.585,86.550,23.580,86.560,23.590,0.961
237,57,4,86.565,23.585,86.560,23.580,86.570,23.590,0.961
238,58,4,86.575,23.585,86.570,23.580,86.580,23.590,0.961
239,59,4,86.585,23.585,86.580,23.580,86.590,23.590,0.961
240,60,4,86.595,23.585,86.590,23.580,86.600,23.590,0.961
241,1,5,86.005,23.595,86.000,23.590,86.010,23.600,0.961
242,2,5,86.015,23.595,86.010,23.590,86.020,23.600,0.961
243,3,5,86.025,23.595,86.020,23.590,86.030,23.600,0.961
244,4,5,86.035,23.595,86.030,23.590,86.040,23.600,0.961
245,5,5,86.045,23.595,86.040,23.590,86.050,23.600,0.961
246,6,5,86.055,23.595,86.050,23.590,86.060,23.600,0.961
247,7,5,86.065,23.595,86.060,23.590,86.070,23.600,0.961
248,8,5,86.075,23.595,86.070,23.590,86.080,23.600,0.961
249,9,5,86.085,23.595,86.080,23.590,86.090,23.600,0.961
250,10,5,86.095,23.595,86.090,23.590,86.100,23.600,0.961
251,11,5,86.105,23.595,86.100,23.590,86.110,23.600,0.961
252,12,5,86.115,23.595,86.110,23.590,86.120,23.600,0.961
253,13,5,86.125,23.595,86.120,23.590,86.130,23.600,0.961
254,14,5,86.135,23.595,86.130,23.590,86.140,23.600,0.961
255,15,5,86.145,23.595,86.140,23.590,86.150,23.600,0.961
256,16,5,86.155,23.595,86.150,23.590,86.160,23.600,0.961
257,17,5,86.165,23.595,86.160,23.590,86.170,23.600,0.961
258,18,5,86.175,23.595,86.170,23.590,86.180,23.600,0.961
259,19,5,86.185,23.595,86.180,23.590,86.190,23.600,0.961
260,20,5,86.195,23.595,86.190,23.590,86.200,23.600,0.961
261,21,5,86.205,23.595,86.200,23.590,86.210,23.600,0.961
262,22,5,86.215,23.595,86.210,23.590,86.220,23.600,0.961
263,23,5,86.225,23.595,86.220,23.590,86.230,23.600,0.961
264,24,5,86.235,23.595,86.230,23.590,86.240,23.600,0.961
265,25,5,86.245,23.595,86.240,23.590,86.250,23.600,0.961
266,26,5,86.255,23.595,86.250,23.590,86.260,23.600,0.961
267,27,5,86.265,23.595,86.260,23.590,86.270,23.600,0.961
268,28,5,86.275,23.595,86.270,23.590,86.280,23.600,0.961
269,29,5,86.285,23.595,86.280,23.590,86.290,23.600,0.961
270,30,5,86.295,23.595,86.290,23.590,86.300,23.600,0.961
271,31,5,86.305,23.595,86.300,23.590,86.310,23.600,0.961
272,32,5,86.315,23.595,86.310,23.590,86.320,23.600,0.961
273,33,5,86.325,23.595,86.320,23.590,86.330,23.600,0.961
274,34,5,86.335,23.595,86.330,23.590,86.340,23.600,0.961
275,35,5,86.345,23.595,86.340,23.590,86.350,23.600,0.961
276,36,5,86.355,23.595,86.350,23.590,86.360,23.600,0.961
277,37,5,86.365,23.595,86.360,23.590,86.370,23.600,0.961
278,38,5,86.375,23.595,86.370,23.590,86.380,23.600,0.961
279,39,5,86.385,23.595,86.380,23.590,86.390,23.600,0.961
280,40,5,86.395,23.595,86.390,23.590,86.400,23.600,0.961
281,41,5,86.405,23.595,86.400,23.590,86.410,23.600,0.961
282,42,5,86.415,23.595,86.410,23.590,86.420,23.600,0.961
283,43,5,86.425,23.595,86.420,23.590,86.430,23.600,0.961
284,44,5,86.435,23.595,86.430,23.590,86.440,23.600,0.961
285,45,5,86.445,23.595,86.440,23.590,86.450,23.600,0.961
286,46,5,86.455,23.595,86.450,23.590,86.460,23.600,0.961
287,47,5,86.465,23.595,86.460,23.590,86.470,23.600,0.961
288,48,5,86.475,23.595,86.470,23.590,86.480,23.600,0.961
289,49,5,86.485,23.595,86.480,23.590,86.490,23.600,0.961
290,50,5,86.495,23.595,86.490,23.590,86.500,23.600,0.961
291,51,5,86.505,23.595,86.500,23.590,86.510,23.600,0.961
292,52,5,86.515,23.595,86.510,23.590,86.520,23.600,0.961
293,53,5,86.525,23.595,86.520,23.590,86.530,23.600,0.961
294,54,5,86.535,23.595,86.530,23.590,86.540,23.600,0.961
295,55,5,86.545,23.595,86.540,23.590,86.550,23.600,0.961
296,56,5,86.555,23.595,86.550,23.590,86.560,23.600,0.961
297,57,5,86.565,23.595,86.560,23.590,86.570,23.600,0.961
298,58,5,86.575,23.595,86.570,23.590,86.580,23.600,0.961
299,59,5,86.585,23.595,86.580,23.590,86.590,23.600,0.961
300,60,5,86.595,23.595,86.590,23.590,86.600,23.600,0.961
301,1,6,86.005,23.605,86.000,23.600,86.010,23.610,0.961
302,2,6,86.015,23.605,86.010,23.600,86.020,23.610,0.961
303,3,6,86.025,23.605,86.020,23.600,86.030,23.610,0.961
304,4,6,86.035,23.605,86.030,23.600,86.040,23.610,0.961
305,5,6,86.045,23.605,86.040,23.600,86.050,23.610,0.961
306,6,6,86.055,23.605,86.050,23.600,86.060,23.610,0.961
307,7,6,86.065,23.605,86.060,23.600,86.070,23.610,0.961
308,8,6,86.075,23.605,86.070,23.600,86.080,23.610,0.961
309,9,6,86.085,23.605,86.080,23.600,86.090,23.610,0.961
310,10,6,86.095,23.605,86.090,23.600,86.100,23.610,0.961
311,11,6,86.105,23.605,86.100,23.600,86.110,23.610,0.961
312,12,6,86.115,23.605,86.110,23.600,86.120,23.610,0.961
313,13,6,86.125,23.605,86.120,23.600,86.130,23.610,0.961
314,14,6,86.135,23.605,86.130,23.600,86.140,23.610,0.961
315,15,6,86.145,23.605,86.140,23.600,86.150,23.610,0.961
316,16,6,86.155,23.605,86.150,23.600,86.160,23.610,0.961
317,17,6,86.165,23.605,86.160,23.600,86.170,23.610,0.961
318,18,6,86.175,23.605,86.170,23.600,86.180,23.610,0.961
319,19,6,86.185,23.605,86.180,23.600,86.190,23.610,0.961
320,20,6,86.195,23.605,86.190,23.600,86.200,23.610,0.961
321,21,6,86.205,23.605,86.200,23.600,86.210,23.610,0.961
322,22,6,86.215,23.605,86.210,23.600,86.220,23.610,0.961
323,23,6,86.225,23.605,86.220,23.600,86.230,23.610,0.961
324,24,6,86.235,23.605,86.230,23.600,86.240,23.610,0.961
325,25,6,86.245,23.605,86.240,23.600,86.250,23.610,0.961
326,26,6,86.255,23.605,86.250,23.600,86.260,23.610,0.961
327,27,6,86.265,23.605,86.260,23.600,86.270,23.610,0.961
328,28,6,86.275,23.605,86.270,23.600,86.280,23.610,0.961
329,29,6,86.285,23.605,86.280,23.600,86.290,23.610,0.961
330,30,6,86.295,23.605,86.290,23.600,86.300,23.610,0.961
331,31,6,86.305,23.605,86.300,23.600,86.310,23.610,0.961
332,32,6,86.315,23.605,86.310,23.600,86.320,23.610,0.961
333,33,6,86.325,23.605,86.320,23.600,86.330,23.610,0.961
334,34,6,86.335,23.605,86.330,23.600,86.340,23.610,0.961
335,35,6,86.345,23.605,86.340,23.600,86.350,23.610,0.961
336,36,6,86.355,23.605,86.350,23.600,86.360,23.610,0.961
337,37,6,86.365,23.605,86.360,23.600,86.370,23.610,0.961
338,38,6,86.375,23.605,86.370,23.600,86.380,23.610,0.961
339,39,6,86.385,23.605,86.380,23.600,86.390,23.610,0.961
340,40,6,86.395,23.605,86.390,23.600,86.400,23.610,0.961
341,41,6,86.405,23.605,86.400,23.600,86.410,23.610,0.961
342,42,6,86.415,23.605,86.410,23.600,86.420,23.610,0.961
343,43,6,86.425,23.605,86.420,23.600,86.430,23.610,0.961
344,44,6,86.435,23.605,86.430,23.600,86.440,23.610,0.961
345,45,6,86.445,23.605,86.440,23.600,86.450,23.610,0.961
346,46,6,86.455,23.605,86.450,23.600,86.460,23.610,0.961
347,47,6,86.465,23.605,86.460,23.600,86.470,23.610,0.961
348,48,6,86.475,23.605,86.470,23.600,86.480,23.610,0.961
349,49,6,86.485,23.605,86.480,23.600,86.490,23.610,0.961
350,50,6,86.495,23.605,86.490,23.600,86.500,23.610,0.961
351,51,6,86.505,23.605,86.500,23.600,86.510,23.610,0.961
352,52,6,86.515,23.605,86.510,23.600,86.520,23.610,0.961
353,53,6,86.525,23.605,86.520,23.600,86.530,23.610,0.961
354,54,6,86.535,23.605,86.530,23.600,86.540,23.610,0.961
355,55,6,86.545,23.605,86.540,23.600,86.550,23.610,0.961
356,56,6,86.555,23.605,86.550,23.600,86.560,23.610,0.961
357,57,6,86.565,23.605,86.560,23.600,86.570,23.610,0.961
358,58,6,86.575,23.605,86.570,23.600,86.580,23.610,0.961
359,59,6,86.585,23.605,86.580,23.600,86.590,23.610,0.961
360,60,6,86.595,23.605,86.590,23.600,86.600,23.610,0.961
361,1,7,86.005,23.615,86.000,23.610,86.010,23.620,0.961
362,2,7,86.015,23.615,86.010,23.610,86.020,23.620,0.961
363,3,7,86.025,23.615,86.020,23.610,86.030,23.620,0.961
364,4,7,86.035,23.615,86.030,23.610,86.040,23.620,0.961
365,5,7,86.045,23.615,86.040,23.610,86.050,23.620,0.961
366,6,7,86.055,23.615,86.050,23.610,86.060,23.620,0.961
367,7,7,86.065,23.615,86.060,23.610,86.070,23.620,0.961
368,8,7,86.075,23.615,86.070,23.610,86.080,23.620,0.961
369,9,7,86.085,23.615,86.080,23.610,86.090,23.620,0.961
370,10,7,86.095,23.615,86.090,23.610,86.100,23.620,0.961
371,11,7,86.105,23.615,86.100,23.610,86.110,23.620,0.961
372,12,7,86.115,23.615,86.110,23.610,86.120,23.620,0.961
373,13,7,86.125,23.615,86.120,23.610,86.130,23.620,0.961
374,14,7,86.135,23.615,86.130,23.610,86.140,23.620,0.961
375,15,7,86.145,23.615,86.140,23.610,86.150,23.620,0.961
376,16,7,86.155,23.615,86.150,23.610,86.160,23.620,0.961
377,17,7,86.165,23.615,86.160,23.610,86.170,23.620,0.961
378,18,7,86.175,23.615,86.170,23.610,86.180,23.620,0.961
379,19,7,86.185,23.615,86.180,23.610,86.190,23.620,0.961
380,20,7,86.195,23.615,86.190,23.610,86.200,23.620,0.961
381,21,7,86.205,23.615,86.200,23.610,86.210,23.620,0.961
382,22,7,86.215,23.615,86.210,23.610,86.220,23.620,0.961
383,23,7,86.225,23.615,86.220,23.610,86.230,23.620,0.961
384,24,7,86.235,23.615,86.230,23.610,86.240,23.620,0.961
385,25,7,86.245,23.615,86.240,23.610,86.250,23.620,0.961
386,26,7,86.255,23.615,86.250,23.610,86.260,23.620,0.961
387,27,7,86.265,23.615,86.260,23.610,86.270,23.620,0.961
388,28,7,86.275,23.615,86.270,23.610,86.280,23.620,0.961
389,29,7,86.285,23.615,86.280,23.610,86.290,23.620,0.961
390,30,7,86.295,23.615,86.290,23.610,86.300,23.620,0.961
391,31,7,86.305,23.615,86.300,23.610,86.310,23.620,0.961
392,32,7,86.315,23.615,86.310,23.610,86.320,23.620,0.961
393,33,7,86.325,23.615,86.320,23.610,86.330,23.620,0.961
394,34,7,86.335,23.615,86.330,23.610,86.340,23.620,0.961
395,35,7,86.345,23.615,86.340,23.610,86.350,23.620,0.961
396,36,7,86.355,23.615,86.350,23.610,86.360,23.620,0.961
397,37,7,86.365,23.615,86.360,23.610,86.370,23.620,0.961
398,38,7,86.375,23.615,86.370,23.610,86.380,23.620,0.961
399,39,7,86.385,23.615,86.380,23.610,86.390,23.620,0.961
400,40,7,86.395,23.615,86.390,23.610,86.400,23.620,0.961
401,41,7,86.405,23.615,86.400,23.610,86.410,23.620,0.961
402,42,7,86.415,23.615,86.410,23.610,86.420,23.620,0.961
403,43,7,86.425,23.615,86.420,23.610,86.430,23.620,0.961
404,44,7,86.435,23.615,86.430,23.610,86.440,23.620,0.961
405,45,7,86.445,23.615,86.440,23.610,86.450,23.620,0.961
406,46,7,86.455,23.615,86.450,23.610,86.460,23.620,0.961
407,47,7,86.465,23.615,86.460,23.610,86.470,23.620,0.961
408,48,7,86.475,23.615,86.470,23.610,86.480,23.620,0.961
