Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
99,9,4,76.285,31.285,76.280,31.280,76.290,31.290,0.932
100,10,4,76.295,31.285,76.290,31.280,76.300,31.290,0.932
101,11,4,76.305,31.285,76.300,31.280,76.310,31.290,0.932
102,12,4,76.315,31.285,76.310,31.280,76.320,31.290,0.932
103,13,4,76.325,31.285,76.320,31.280,76.330,31.290,0.932
104,14,4,76.335,31.285,76.330,31.280,76.340,31.290,0.932
105,15,4,76.345,31.285,76.340,31.280,76.350,31.290,0.932
106,16,4,76.355,31.285,76.350,31.280,76.360,31.290,0.932
107,17,4,76.365,31.285,76.360,31.280,76.370,31.290,0.932
108,18,4,76.375,31.285,76.370,31.280,76.380,31.290,0.932
109,19,4,76.385,31.285,76.380,31.280,76.390,31.290,0.932
110,20,4,76.395,31.285,76.390,31.280,76.400,31.290,0.932
111,21,4,76.405,31.285,76.400,31.280,76.410,31.290,0.932
112,22,4,76.415,31.285,76.410,31.280,76.420,31.290,0.932
113,23,4,76.425,31.285,76.420,31.280,76.430,31.290,0.932
114,24,4,76.435,31.285,76.430,31.280,76.440,31.290,0.932
115,25,4,76.445,31.285,76.440,31.280,76.450,31.290,0.932
116,26,4,76.455,31.285,76.450,31.280,76.460,31.290,0.932
117,27,4,76.465,31.285,76.460,31.280,76.470,31.290,0.932
118,28,4,76.475,31.285,76.470,31.280,76.480,31.290,0.932
119,29,4,76.485,31.285,76.480,31.280,76.490,31.290,0.932
120,30,4,76.495,31.285,76.490,31.280,76.500,31.290,0.932
121,1,5,76.205,31.295,76.200,31.290,76.210,31.300,0.932
122,2,5,76.215,31.295,76.210,31.290,76.220,31.300,0.932
123,3,5,76.225,31.295,76.220,31.290,76.230,31.300,0.932
124,4,5,76.235,31.295,76.230,31.290,76.240,31.300,0.932
125,5,5,76.245,31.295,76.240,31.290,76.250,31.300,0.932
126,6,5,76.255,31.295,76.250,31.290,76.260,31.300,0.932
127,7,5,76.265,31.295,76.260,31.290,76.270,31.300,0.932
128,8,5,76.275,31.295,76.270,31.290,76.280,31.300,0.932
129,9,5,76.285,31.295,76.280,31.290,76.290,31.300,0.932
130,10,5,76.295,31.295,76.290,31.290,76.300,31.300,0.932
131,11,5,76.305,31.295,76.300,31.290,76.310,31.300,0.932
132,12,5,76.315,31.295,76.310,31.290,76.320,31.300,0.932
133,13,5,76.325,31.295,76.320,31.290,76.330,31.300,0.932
134,14,5,76.335,31.295,76.330,31.290,76.340,31.300,0.932
135,15,5,76.345,31.295,76.340,31.290,76.350,31.300,0.932
136,16,5,76.355,31.295,76.350,31.290,76.360,31.300,0.932
137,17,5,76.365,31.295,76.360,31.290,76.370,31.300,0.932
138,18,5,76.375,31.295,76.370,31.290,76.380,31.300,0.932
139,19,5,76.385,31.295,76.380,31.290,76.390,31.300,0.932
140,20,5,76.395,31.295,76.390,31.290,76.400,31.300,0.932
141,21,5,76.405,31.295,76.400,31.290,76.410,31.300,0.932
142,22,5,76.415,31.295,76.410,31.290,76.420,31.300,0.932
143,23,5,76.425,31.295,76.420,31.290,76.430,31.300,0.932
144,24,5,76.435,31.295,76.430,31.290,76.440,31.300,0.932
145,25,5,76.445,31.295,76.440,31.290,76.450,31.300,0.932
146,26,5,76.455,31.295,76.450,31.290,76.460,31.300,0.932
147,27,5,76.465,31.295,76.460,31.290,76.470,31.300,0.932
148,28,5,76.475,31.295,76.470,31.290,76.480,31.300,0.932
149,29,5,76.485,31.295,76.480,31.290,76.490,31.300,0.932
150,30,5,76.495,31.295,76.490,31.290,76.500,31.300,0.932
151,1,6,76.205,31.305,76.200,31.300,76.210,31.310,0.932
152,2,6,76.215,31.305,76.210,31.300,76.220,31.310,0.932
153,3,6,76.225,31.305,76.220,31.300,76.230,31.310,0.932
154,4,6,76.235,31.305,76.230,31.300,76.240,31.310,0.932
155,5,6,76.245,31.305,76.240,31.300,76.250,31.310,0.932
156,6,6,76.255,31.305,76.250,31.300,76.260,31.310,0.932
157,7,6,76.265,31.305,76.260,31.300,76.270,31.310,0.932
158,8,6,76.275,31.305,76.270,31.300,76.280,31.310,0.932
159,9,6,76.285,31.305,76.280,31.300,76.290,31.310,0.932
160,10,6,76.295,31.305,76.290,31.300,76.300,31.310,0.932
161,11,6,76.305,31.305,76.300,31.300,76.310,31.310,0.932
162,12,6,76.315,31.305,76.310,31.300,76.320,31.310,0.932
163,13,6,76.325,31.305,76.320,31.300,76.330,31.310,0.932
164,14,6,76.335,31.305,76.330,31.300,76.340,31.310,0.932
165,15,6,76.345,31.305,76.340,31.300,76.350,31.310,0.932
166,16,6,76.355,31.305,76.350,31.300,76.360,31.310,0.932
167,17,6,76.365,31.305,76.360,31.300,76.370,31.310,0.932
168,18,6,76.375,31.305,76.370,31.300,76.380,31.310,0.932
169,19,6,76.385,31.305,76.380,31.300,76.390,31.310,0.932
170,20,6,76.395,31.305,76.390,31.300,76.400,31.310,0.932
171,21,6,76.405,31.305,76.400,31.300,76.410,31.310,0.932
172,22,6,76.415,31.305,76.410,31.300,76.420,31.310,0.932
173,23,6,76.425,31.305,76.420,31.300,76.430,31.310,0.932
174,24,6,76.435,31.305,76.430,31.300,76.440,31.310,0.932
175,25,6,76.445,31.305,76.440,31.300,76.450,31.310,0.932
176,26,6,76.455,31.305,76.450,31.300,76.460,31.310,0.932
177,27,6,76.465,31.305,76.460,31.300,76.470,31.310,0.932
178,28,6,76.475,31.305,76.470,31.300,76.480,31.310,0.932
179,29,6,76.485,31.305,76.480,31.300,76.490,31.310,0.932
180,30,6,76.495,31.305,76.490,31.300,76.500,31.310,0.932
181,1,7,76.205,31.315,76.200,31.310,76.210,31.320,0.932
182,2,7,76.215,31.315,76.210,31.310,76.220,31.320,0.932
183,3,7,76.225,31.315,76.220,31.310,76.230,31.320,0.932
184,4,7,76.235,31.315,76.230,31.310,76.240,31.320,0.932
185,5,7,76.245,31.315,76.240,31.310,76.250,31.320,0.932
186,6,7,76.255,31.315,76.250,31.310,76.260,31.320,0.932
187,7,7,76.265,31.315,76.260,31.310,76.270,31.320,0.932
188,8,7,76.275,31.315,76.270,31.310,76.280,31.320,0.932
189,9,7,76.285,31.315,76.280,31.310,76.290,31.320,0.932
190,10,7,76.295,31.315,76.290,31.310,76.300,31.320,0.932
191,11,7,76.305,31.315,76.300,31.310,76.310,31.320,0.932
192,12,7,76.315,31.315,76.310,31.310,76.320,31.320,0.932
193,13,7,76.325,31.315,76.320,31.310,76.330,31.320,0.932
194,14,7,76.335,31.315,76.330,31.310,76.340,31.320,0.932
195,15,7,76.345,31.315,76.340,31.310,76.350,31.320,0.932
196,16,7,76.355,31.315,76.350,31.310,76.360,31.320,0.932
197,17,7,76.365,31.315,76.360,31.310,76.370,31.320,0.932
198,18,7,76.375,31.315,76.370,31.310,76.380,31.320,0.932
199,19,7,76.385,31.315,76.380,31.310,76.390,31.320,0.932
200,20,7,76.395,31.315,76.390,31.310,76.400,31.320,0.932
201,21,7,76.405,31.315,76.400,31.310,76.410,31.320,0.932
202,22,7,76.415,31.315,76.410,31.310,76.420,31.320,0.932
203,23,7,76.425,31.315,76.420,31.310,76.430,31.320,0.932
204,24,7,76.435,31.315,76.430,31.310,76.440,31.320,0.932
205,25,7,76.445,31.315,76.440,31.310,76.450,31.320,0.932
206,26,7,76.455,31.315,76.450,31.310,76.460,31.320,0.932
207,27,7,76.465,31.315,76.460,31.310,76.470,31.320,0.932
208,28,7,76.475,31.315,76.470,31.310,76.480,31.320,0.932
209,29,7,76.485,31.315,76.480,31.310,76.490,31.320,0.932
210,30,7,76.495,31.315,76.490,31.310,76.500,31.320,0.932
211,1,8,76.205,31.325,76.200,31.320,76.210,31.330,0.932
212,2,8,76.215,31.325,76.210,31.320,76.220,31.330,0.932
213,3,8,76.225,31.325,76.220,31.320,76.230,31.330,0.932
214,4,8,76.235,31.325,76.230,31.320,76.240,31.330,0.932
215,5,8,76.245,31.325,76.240,31.320,76.250,31.330,0.932
216,6,8,76.255,31.325,76.250,31.320,76.260,31.330,0.932
217,7,8,76.265,31.325,76.260,31.320,76.270,31.330,0.932
218,8,8,76.275,31.325,76.270,31.320,76.280,31.330,0.932
219,9,8,76.285,31.325,76.280,31.320,76.290,31.330,0.932
220,10,8,76.295,31.325,76.290,31.320,76.300,31.330,0.932
221,11,8,76.305,31.325,76.300,31.320,76.310,31.330,0.932
222,12,8,76.315,31.325,76.310,31.320,76.320,31.330,0.932
223,13,8,76.325,31.325,76.320,31.320,76.330,31.330,0.932
224,14,8,76.335,31.325,76.330,31.320,76.340,31.330,0.932
225,15,8,76.345,31.325,76.340,31.320,76.350,31.330,0.932
226,16,8,76.355,31.325,76.350,31.320,76.360,31.330,0.932
227,17,8,76.365,31.325,76.360,31.320,76.370,31.330,0.932
228,18,8,76.375,31.325,76.370,31.320,76.380,31.330,0.932
229,19,8,76.385,31.325,76.380,31.320,76.390,31.330,0.932
230,20,8,76.395,31.325,76.390,31.320,76.400,31.330,0.932
231,21,8,76.405,31.325,76.400,31.320,76.410,31.330,0.932
232,22,8,76.415,31.325,76.410,31.320,76.420,31.330,0.932
233,23,8,76.425,31.325,76.420,31.320,76.430,31.330,0.932
234,24,8,76.435,31.325,76.430,31.320,76.440,31.330,0.932
235,25,8,76.445,31.325,76.440,31.320,76.450,31.330,0.932
236,26,8,76.455,31.325,76.450,31.320,76.460,31.330,0.932
237,27,8,76.465,31.325,76.460,31.320,76.470,31.330,0.932
238,28,8,76.475,31.325,76.470,31.320,76.480,31.330,0.932
239,29,8,76.485,31.325,76.480,31.320,76.490,31.330,0.932
240,30,8,76.495,31.325,76.490,31.320,76.500,31.330,0.932
241,1,9,76.205,31.335,76.200,31.330,76.210,31.340,0.932
242,2,9,76.215,31.335,76.210,31.330,76.220,31.340,0.932
243,3,9,76.225,31.335,76.220,31.330,76.230,31.340,0.932
244,4,9,76.235,31.335,76.230,31.330,76.240,31.340,0.932
245,5,9,76.245,31.335,76.240,31.330,76.250,31.340,0.932
246,6,9,76.255,31.335,76.250,31.330,76.260,31.340,0.932
247,7,9,76.265,31.335,76.260,31.330,76.270,31.340,0.932
248,8,9,76.275,31.335,76.270,31.330,76.280,31.340,0.932
249,9,9,76.285,31.335,76.280,31.330,76.290,31.340,0.932
250,10,9,76.295,31.335,76.290,31.330,76.300,31.340,0.932
251,11,9,76.305,31.335,76.300,31.330,76.310,31.340,0.932
252,12,9,76.315,31.335,76.310,31.330,76.320,31.340,0.932
253,13,9,76.325,31.335,76.320,31.330,76.330,31.340,0.932
254,14,9,76.335,31.335,76.330,31.330,76.340,31.340,0.932
255,15,9,76.345,31.335,76.340,31.330,76.350,31.340,0.932
256,16,9,76.355,31.335,76.350,31.330,76.360,31.340,0.932
257,17,9,76.365,31.335,76.360,31.330,76.370,31.340,0.932
258,18,9,76.375,31.335,76.370,31.330,76.380,31.340,0.932
259,19,9,76.385,31.335,76.380,31.330,76.390,31.340,0.932
260,20,9,76.395,31.335,76.390,31.330,76.400,31.340,0.932
261,21,9,76.405,31.335,76.400,31.330,76.410,31.340,0.932
262,22,9,76.415,31.335,76.410,31.330,76.420,31.340,0.932
263,23,9,76.425,31.335,76.420,31.330,76.430,31.340,0.932
264,24,9,76.435,31.335,76.430,31.330,76.440,31.340,0.932
265,25,9,76.445,31.335,76.440,31.330,76.450,31.340,0.932
266,26,9,76.455,31.335,76.450,31.330,76.460,31.340,0.932
267,27,9,76.465,31.335,76.460,31.330,76.470,31.340,0.932
268,28,9,76.475,31.335,76.470,31.330,76.480,31.340,0.932
269,29,9,76.485,31.335,76.480,31.330,76.490,31.340,0.932
270,30,9,76.495,31.335,76.490,31.330,76.500,31.340,0.932
271,1,10,76.205,31.345,76.200,31.340,76.210,31.350,0.932
272,2,10,76.215,31.345,76.210,31.340,76.220,31.350,0.932
273,3,10,76.225,31.345,76.220,31.340,76.230,31.350,0.932
274,4,10,76.235,31.345,76.230,31.340,76.240,31.350,0.932
275,5,10,76.245,31.345,76.240,31.340,76.250,31.350,0.932
276,6,10,76.255,31.345,76.250,31.340,76.260,31.350,0.932
277,7,10,76.265,31.345,76.260,31.340,76.270,31.350,0.932
278,8,10,76.275,31.345,76.270,31.340,76.280,31.350,0.932
279,9,10,76.285,31.345,76.280,31.340,76.290,31.350,0.932
280,10,10,76.295,31.345,76.290,31.340,76.300,31.350,0.932
281,11,10,76.305,31.345,76.300,31.340,76.310,31.350,0.932
282,12,10,76.315,31.345,76.310,31.340,76.320,31.350,0.932
283,13,10,76.325,31.345,76.320,31.340,76.330,31.350,0.932
284,14,10,76.335,31.345,76.330,31.340,76.340,31.350,0.932
285,15,10,76.345,31.345,76.340,31.340,76.350,31.350,0.932
286,16,10,76.355,31.345,76.350,31.340,76.360,31.350,0.932
287,17,10,76.365,31.345,76.360,31.340,76.370,31.350,0.932
288,18,10,76.375,31.345,76.370,31.340,76.380,31.350,0.932
289,19,10,76.385,31.345,76.380,31.340,76.390,31.350,0.932
290,20,10,76.395,31.345,76.390,31.340,76.400,31.350,0.932
291,21,10,76.405,31.345,76.400,31.340,76.410,31.350,0.932
292,22,10,76.415,31.345,76.410,31.340,76.420,31.350,0.932
293,23,10,76.425,31.345,76.420,31.340,76.430,31.350,0.932
294,24,10,76.435,31.345,76.430,31.340,76.440,31.350,0.932
295,25,10,76.445,31.345,76.440,31.340,76.450,31.350,0.932
296,26,10,76.455,31.345,76.450,31.340,76.460,31.350,0.932
297,27,10,76.465,31.345,76.460,31.340,76.470,31.350,0.932
298,28,10,76.475,31.345,76.470,31.340,76.480,31.350,0.932
299,29,10,76.485,31.345,76.480,31.340,76.490,31.350,0.932
300,30,10,76.495,31.345,76.490,31.340,76.500,31.350,0.932
301,1,11,76.205,31.355,76.200,31.350,76.210,31.360,0.932
302,2,11,76.215,31.355,76.210,31.350,76.220,31.360,0.932
303,3,11,76.225,31.355,76.220,31.350,76.230,31.360,0.932
304,4,11,76.235,31.355,76.230,31.350,76.240,31.360,0.932
305,5,11,76.245,31.355,76.240,31.350,76.250,31.360,0.932
306,6,11,76.255,31.355,76.250,31.350,76.260,31.360,0.932
307,7,11,76.265,31.355,76.260,31.350,76.270,31.360,0.932
308,8,11,76.275,31.355,76.270,31.350,76.280,31.360,0.932
309,9,11,76.285,31.355,76.280,31.350,76.290,31.360,0.932
310,10,11,76.295,31.355,76.290,31.350,76.300,31.360,0.932
311,11,11,76.305,31.355,76.300,31.350,76.310,31.360,0.932
312,12,11,76.315,31.355,76.310,31.350,76.320,31.360,0.932
313,13,11,76.325,31.355,76.320,31.350,76.330,31.360,0.932
314,14,11,76.335,31.355,76.330,31.350,76.340,31.360,0.932
315,15,11,76.345,31.355,76.340,31.350,76.350,31.360,0.932
316,16,11,76.355,31.355,76.350,31.350,76.360,31.360,0.932
317,17,11,76.365,31.355,76.360,31.350,76.370,31.360,0.932
318,18,11,76.375,31.355,76.370,31.350,76.380,31.360,0.932
319,19,11,76.385,31.355,76.380,31.350,76.390,31.360,0.932
320,20,11,76.395,31.355,76.390,31.350,76.400,31.360,0.932
321,21,11,76.405,31.355,76.400,31.350,76.410,31.360,0.932
322,22,11,76.415,31.355,76.410,31.350,76.420,31.360,0.932
323,23,11,76.425,31.355,76.420,31.350,76.430,31.360,0.932
324,24,11,76.435,31.355,76.430,31.350,76.440,31.360,0.932
325,25,11,76.445,31.355,76.440,31.350,76.450,31.360,0.932
326,26,11,76.455,31.355,76.450,31.350,76.460,31.360,0.932
327,27,11,76.465,31.355,76.460,31.350,76.470,31.360,0.932
328,28,11,76.475,31.355,76.470,31.350,76.480,31.360,0.932
329,29,11,76.485,31.355,76.480,31.350,76.490,31.360,0.932
330,30,11,76.495,31.355,76.490,31.350,76.500,31.360,0.932
331,1,12,76.205,31.365,76.200,31.360,76.210,31.370,0.932
332,2,12,76.215,31.365,76.210,31.360,76.220,31.370,0.932
333,3,12,76.225,31.365,76.220,31.360,76.230,31.370,0.932
334,4,12,76.235,31.365,76.230,31.360,76.240,31.370,0.932
335,5,12,76.245,31.365,76.240,31.360,76.250,31.370,0.932
336,6,12,76.255,31.365,76.250,31.360,76.260,31.370,0.932
337,7,12,76.265,31.365,76.260,31.360,76.270,31.370,0.932
338,8,12,76.275,31.365,76.270,31.360,76.280,31.370,0.932
339,9,12,76.285,31.365,76.280,31.360,76.290,31.370,0.932
340,10,12,76.295,31.365,76.290,31.360,76.300,31.370,0.932
341,11,12,76.305,31.365,76.300,31.360,76.310,31.370,0.932
342,12,12,76.315,31.365,76.310,31.360,76.320,31.370,0.932
343,13,12,76.325,31.365,76.320,31.360,76.330,31.370,0.932
344,14,12,76.335,31.365,76.330,31.360,76.340,31.370,0.932
345,15,12,76.345,31.365,76.340,31.360,76.350,31.370,0.932
346,16,12,76.355,31.365,76.350,31.360,76.360,31.370,0.932
347,17,12,76.365,31.365,76.360,31.360,76.370,31.370,0.932
348,18,12,76.375,31.365,76.370,31.360,76.380,31.370,0.932
349,19,12,76.385,31.365,76.380,31.360,76.390,31.370,0.932
350,20,12,76.395,31.365,76.390,31.360,76.400,31.370,0.932
351,21,12,76.405,31.365,76.400,31.360,76.410,31.370,0.932
352,22,12,76.415,31.365,76.410,31.360,76.420,31.370,0.932
353,23,12,76.425,31.365,76.420,31.360,76.430,31.370,0.932
354,24,12,76.435,31.365,76.430,31.360,76.440,31.370,0.932
355,25,12,76.445,31.365,76.440,31.360,76.450,31.370,0.932
356,26,12,76.455,31.365,76.450,31.360,76.460,31.370,0.932
357,27,12,76.465,31.365,76.460,31.360,76.470,31.370,0.932
358,28,12,76.475,31.365,76.470,31.360,76.480,31.370,0.932
359,29,12,76.485,31.365,76.480,31.360,76.490,31.370,0.932
360,30,12,76.495,31.365,76.490,31.360,76.500,31.370,0.932
361,1,13,76.205,31.375,76.200,31.370,76.210,31.380,0.932
362,2,13,76.215,31.375,76.210,31.370,76.220,31.380,0.932
363,3,13,76.225,31.375,76.220,31.370,76.230,31.380,0.932
364,4,13,76.235,31.375,76.230,31.370,76.240,31.380,0.932
365,5,13,76.245,31.375,76.240,31.370,76.250,31.380,0.932
366,6,13,76.255,31.375,76.250,31.370,76.260,31.380,0.932
367,7,13,76.265,31.375,76.260,31.370,76.270,31.380,0.932
368,8,13,76.275,31.375,76.270,31.370,76.280,31.380,0.932
369,9,13,76.285,31.375,76.280,31.370,76.290,31.380,0.932
370,10,13,76.295,31.375,76.290,31.370,76.300,31.380,0.932
371,11,13,76.305,31.375,76.300,31.370,76.310,31.380,0.932
372,12,13,76.315,31.375,76.310,31.370,76.320,31.380,0.932
373,13,13,76.325,31.375,76.320,31.370,76.330,31.380,0.932
374,14,13,76.335,31.375,76.330,31.370,76.340,31.380,0.932
375,15,13,76.345,31.375,76.340,31.370,76.350,31.380,0.932
376,16,13,76.355,31.375,76.350,31.370,76.360,31.380,0.932
377,17,13,76.365,31.375,76.360,31.370,76.370,31.380,0.932
378,18,13,76.375,31.375,76.370,31.370,76.380,31.380,0.932
379,19,13,76.385,31.375,76.380,31.370,76.390,31.380,0.932
380,20,13,76.395,31.375,76.390,31.370,76.400,31.380,0.932
381,21,13,76.405,31.375,76.400,31.370,76.410,31.380,0.932
382,22,13,76.415,31.375,76.410,31.370,76.420,31.380,0.932
383,23,13,76.425,31.375,76.420,31.370,76.430,31.380,0.932
384,24,13,76.435,31.375,76.430,31.370,76.440,31.380,0.932
385,25,13,76.445,31.375,76.440,31.370,76.450,31.380,0.932
386,26,13,76.455,31.375,76.450,31.370,76.460,31.380,0.932
387,27,13,76.465,31.375,76.460,31.370,76.470,31.380,0.932
388,28,13,76.475,31.375,76.470,31.370,76.480,31.380,0.932
389,29,13,76.485,31.375,76.480,31.370,76.490,31.380,0.932
390,30,13,76.495,31.375,76.490,31.370,76.500,31.380,0.932
391,1,14,76.205,31.385,76.200,31.380,76.210,31.390,0.931
392,2,14,76.215,31.385,76.210,31.380,76.220,31.390,0.931
393,3,14,76.225,31.385,76.220,31.380,76.230,31.390,0.931
394,4,14,76.235,31.385,76.230,31.380,76.240,31.390,0.931
395,5,14,76.245,31.385,76.240,31.380,76.250,31.390,0.931
396,6,14,76.255,31.385,76.250,31.380,76.260,31.390,0.931
397,7,14,76.265,31.385,76.260,31.380,76.270,31.390,0.931
398,8,14,76.275,31.385,76.270,31.380,76.280,31.390,0.931
399,9,14,76.285,31.385,76.280,31.380,76.290,31.390,0.931
400,10,14,76.295,31.385,76.290,31.380,76.300,31.390,0.931
401,11,14,76.305,31.385,76.300,31.380,76.310,31.390,0.931
402,12,14,76.315,31.385,76.310,31.380,76.320,31.390,0.931
403,13,14,76.325,31.385,76.320,31.380,76.330,31.390,0.931
404,14,14,76.335,31.385,76.330,31.380,76.340,31.390,0.931
405,15,14,76.345,31.385,76.340,31.380,76.350,31.390,0.931
406,16,14,76.355,31.385,76.350,31.380,76.360,31.390,0.931
407,17,14,76.365,31.385,76.360,31.380,76.370,31.390,0.931
408,18,14,76.375,31.385,76.370,31.380,76.380,31.390,0.931
