Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,21,3,75.905,25.025,75.900,25.020,75.910,25.030,0.956
82,22,3,75.915,25.025,75.910,25.020,75.920,25.030,0.956
83,23,3,75.925,25.025,75.920,25.020,75.930,25.030,0.956
84,24,3,75.935,25.025,75.930,25.020,75.940,25.030,0.956
85,25,3,75.945,25.025,75.940,25.020,75.950,25.030,0.956
86,26,3,75.955,25.025,75.950,25.020,75.960,25.030,0.956
87,27,3,75.965,25.025,75.960,25.020,75.970,25.030,0.956
88,28,3,75.975,25.025,75.970,25.020,75.980,25.030,0.956
89,29,3,75.985,25.025,75.980,25.020,75.990,25.030,0.956
90,30,3,75.995,25.025,75.990,25.020,76.000,25.030,0.956
91,1,4,75.705,25.035,75.700,25.030,75.710,25.040,0.956
92,2,4,75.715,25.035,75.710,25.030,75.720,25.040,0.956
93,3,4,75.725,25.035,75.720,25.030,75.730,25.040,0.956
94,4,4,75.735,25.035,75.730,25.030,75.740,25.040,0.956
95,5,4,75.745,25.035,75.740,25.030,75.750,25.040,0.956
96,6,4,75.755,25.035,75.750,25.030,75.760,25.040,0.956
97,7,4,75.765,25.035,75.760,25.030,75.770,25.040,0.956
98,8,4,75.775,25.035,75.770,25.030,75.780,25.040,0.956
99,9,4,75.785,25.035,75.780,25.030,75.790,25.040,0.956
100,10,4,75.795,25.035,75.790,25.030,75.800,25.040,0.956
101,11,4,75.805,25.035,75.800,25.030,75.810,25.040,0.956
102,12,4,75.815,25.035,75.810,25.030,75.820,25.040,0.956
103,13,4,75.825,25.035,75.820,25.030,75.830,25.040,0.956
104,14,4,75.835,25.035,75.830,25.030,75.840,25.040,0.956
105,15,4,75.845,25.035,75.840,25.030,75.850,25.040,0.956
106,16,4,75.855,25.035,75.850,25.030,75.860,25.040,0.956
107,17,4,75.865,25.035,75.860,25.030,75.870,25.040,0.956
108,18,4,75.875,25.035,75.870,25.030,75.880,25.040,0.956
109,19,4,75.885,25.035,75.880,25.030,75.890,25.040,0.956
110,20,4,75.895,25.035,75.890,25.030,75.900,25.040,0.956
111,21,4,75.905,25.035,75.900,25.030,75.910,25.040,0.956
112,22,4,75.915,25.035,75.910,25.030,75.920,25.040,0.956
113,23,4,75.925,25.035,75.920,25.030,75.930,25.040,0.956
114,24,4,75.935,25.035,75.930,25.030,75.940,25.040,0.956
115,25,4,75.945,25.035,75.940,25.030,75.950,25.040,0.956
116,26,4,75.955,25.035,75.950,25.030,75.960,25.040,0.956
117,27,4,75.965,25.035,75.960,25.030,75.970,25.040,0.956
118,28,4,75.975,25.035,75.970,25.030,75.980,25.040,0.956
119,29,4,75.985,25.035,75.980,25.030,75.990,25.040,0.956
120,30,4,75.995,25.035,75.990,25.030,76.000,25.040,0.956
121,1,5,75.705,25.045,75.700,25.040,75.710,25.050,0.956
122,2,5,75.715,25.045,75.710,25.040,75.720,25.050,0.956
123,3,5,75.725,25.045,75.720,25.040,75.730,25.050,0.956
124,4,5,75.735,25.045,75.730,25.040,75.740,25.050,0.956
125,5,5,75.745,25.045,75.740,25.040,75.750,25.050,0.956
126,6,5,75.755,25.045,75.750,25.040,75.760,25.050,0.956
127,7,5,75.765,25.045,75.760,25.040,75.770,25.050,0.956
128,8,5,75.775,25.045,75.770,25.040,75.780,25.050,0.956
129,9,5,75.785,25.045,75.780,25.040,75.790,25.050,0.956
130,10,5,75.795,25.045,75.790,25.040,75.800,25.050,0.956
131,11,5,75.805,25.045,75.800,25.040,75.810,25.050,0.956
132,12,5,75.815,25.045,75.810,25.040,75.820,25.050,0.956
133,13,5,75.825,25.045,75.820,25.040,75.830,25.050,0.956
134,14,5,75.835,25.045,75.830,25.040,75.840,25.050,0.956
135,15,5,75.845,25.045,75.840,25.040,75.850,25.050,0.956
136,16,5,75.855,25.045,75.850,25.040,75.860,25.050,0.956
137,17,5,75.865,25.045,75.860,25.040,75.870,25.050,0.956
138,18,5,75.875,25.045,75.870,25.040,75.880,25.050,0.956
139,19,5,75.885,25.045,75.880,25.040,75.890,25.050,0.956
140,20,5,75.895,25.045,75.890,25.040,75.900,25.050,0.956
141,21,5,75.905,25.045,75.900,25.040,75.910,25.050,0.956
142,22,5,75.915,25.045,75.910,25.040,75.920,25.050,0.956
143,23,5,75.925,25.045,75.920,25.040,75.930,25.050,0.956
144,24,5,75.935,25.045,75.930,25.040,75.940,25.050,0.956
145,25,5,75.945,25.045,75.940,25.040,75.950,25.050,0.956
146,26,5,75.955,25.045,75.950,25.040,75.960,25.050,0.956
147,27,5,75.965,25.045,75.960,25.040,75.970,25.050,0.956
148,28,5,75.975,25.045,75.970,25.040,75.980,25.050,0.956
149,29,5,75.985,25.045,75.980,25.040,75.990,25.050,0.956
150,30,5,75.995,25.045,75.990,25.040,76.000,25.050,0.956
151,1,6,75.705,25.055,75.700,25.050,75.710,25.060,0.956
152,2,6,75.715,25.055,75.710,25.050,75.720,25.060,0.956
153,3,6,75.725,25.055,75.720,25.050,75.730,25.060,0.956
154,4,6,75.735,25.055,75.730,25.050,75.740,25.060,0.956
155,5,6,75.745,25.055,75.740,25.050,75.750,25.060,0.956
156,6,6,75.755,25.055,75.750,25.050,75.760,25.060,0.956
157,7,6,75.765,25.055,75.760,25.050,75.770,25.060,0.956
158,8,6,75.775,25.055,75.770,25.050,75.780,25.060,0.956
159,9,6,75.785,25.055,75.780,25.050,75.790,25.060,0.956
160,10,6,75.795,25.055,75.790,25.050,75.800,25.060,0.956
161,11,6,75.805,25.055,75.800,25.050,75.810,25.060,0.956
162,12,6,75.815,25.055,75.810,25.050,75.820,25.060,0.956
163,13,6,75.825,25.055,75.820,25.050,75.830,25.060,0.956
164,14,6,75.835,25.055,75.830,25.050,75.840,25.060,0.956
165,15,6,75.845,25.055,75.840,25.050,75.850,25.060,0.956
166,16,6,75.855,25.055,75.850,25.050,75.860,25.060,0.956
167,17,6,75.865,25.055,75.860,25.050,75.870,25.060,0.956
168,18,6,75.875,25.055,75.870,25.050,75.880,25.060,0.956
169,19,6,75.885,25.055,75.880,25.050,75.890,25.060,0.956
170,20,6,75.895,25.055,75.890,25.050,75.900,25.060,0.956
171,21,6,75.905,25.055,75.900,25.050,75.910,25.060,0.956
172,22,6,75.915,25.055,75.910,25.050,75.920,25.060,0.956
173,23,6,75.925,25.055,75.920,25.050,75.930,25.060,0.956
174,24,6,75.935,25.055,75.930,25.050,75.940,25.060,0.956
175,25,6,75.945,25.055,75.940,25.050,75.950,25.060,0.956
176,26,6,75.955,25.055,75.950,25.050,75.960,25.060,0.956
177,27,6,75.965,25.055,75.960,25.050,75.970,25.060,0.956
178,28,6,75.975,25.055,75.970,25.050,75.980,25.060,0.956
179,29,6,75.985,25.055,75.980,25.050,75.990,25.060,0.956
180,30,6,75.995,25.055,75.990,25.050,76.000,25.060,0.956
181,1,7,75.705,25.065,75.700,25.060,75.710,25.070,0.956
182,2,7,75.715,25.065,75.710,25.060,75.720,25.070,0.956
183,3,7,75.725,25.065,75.720,25.060,75.730,25.070,0.956
184,4,7,75.735,25.065,75.730,25.060,75.740,25.070,0.956
185,5,7,75.745,25.065,75.740,25.060,75.750,25.070,0.956
186,6,7,75.755,25.065,75.750,25.060,75.760,25.070,0.956
187,7,7,75.765,25.065,75.760,25.060,75.770,25.070,0.956
188,8,7,75.775,25.065,75.770,25.060,75.780,25.070,0.956
189,9,7,75.785,25.065,75.780,25.060,75.790,25.070,0.956
190,10,7,75.795,25.065,75.790,25.060,75.800,25.070,0.956
191,11,7,75.805,25.065,75.800,25.060,75.810,25.070,0.956
192,12,7,75.815,25.065,75.810,25.060,75.820,25.070,0.956
193,13,7,75.825,25.065,75.820,25.060,75.830,25.070,0.956
194,14,7,75.835,25.065,75.830,25.060,75.840,25.070,0.956
195,15,7,75.845,25.065,75.840,25.060,75.850,25.070,0.956
196,16,7,75.855,25.065,75.850,25.060,75.860,25.070,0.956
197,17,7,75.865,25.065,75.860,25.060,75.870,25.070,0.956
198,18,7,75.875,25.065,75.870,25.060,75.880,25.070,0.956
199,19,7,75.885,25.065,75.880,25.060,75.890,25.070,0.956
200,20,7,75.895,25.065,75.890,25.060,75.900,25.070,0.956
201,21,7,75.905,25.065,75.900,25.060,75.910,25.070,0.956
202,22,7,75.915,25.065,75.910,25.060,75.920,25.070,0.956
203,23,7,75.925,25.065,75.920,25.060,75.930,25.070,0.956
204,24,7,75.935,25.065,75.930,25.060,75.940,25.070,0.956
205,25,7,75.945,25.065,75.940,25.060,75.950,25.070,0.956
206,26,7,75.955,25.065,75.950,25.060,75.960,25.070,0.956
207,27,7,75.965,25.065,75.960,25.060,75.970,25.070,0.956
208,28,7,75.975,25.065,75.970,25.060,75.980,25.070,0.956
209,29,7,75.985,25.065,75.980,25.060,75.990,25.070,0.956
210,30,7,75.995,25.065,75.990,25.060,76.000,25.070,0.956
211,1,8,75.705,25.075,75.700,25.070,75.710,25.080,0.956
212,2,8,75.715,25.075,75.710,25.070,75.720,25.080,0.956
213,3,8,75.725,25.075,75.720,25.070,75.730,25.080,0.956
214,4,8,75.735,25.075,75.730,25.070,75.740,25.080,0.956
215,5,8,75.745,25.075,75.740,25.070,75.750,25.080,0.956
216,6,8,75.755,25.075,75.750,25.070,75.760,25.080,0.956
217,7,8,75.765,25.075,75.760,25.070,75.770,25.080,0.956
218,8,8,75.775,25.075,75.770,25.070,75.780,25.080,0.956
219,9,8,75.785,25.075,75.780,25.070,75.790,25.080,0.956
220,10,8,75.795,25.075,75.790,25.070,75.800,25.080,0.956
221,11,8,75.805,25.075,75.800,25.070,75.810,25.080,0.956
222,12,8,75.815,25.075,75.810,25.070,75.820,25.080,0.956
223,13,8,75.825,25.075,75.820,25.070,75.830,25.080,0.956
224,14,8,75.835,25.075,75.830,25.070,75.840,25.080,0.956
225,15,8,75.845,25.075,75.840,25.070,75.850,25.080,0.956
226,16,8,75.855,25.075,75.850,25.070,75.860,25.080,0.956
227,17,8,75.865,25.075,75.860,25.070,75.870,25.080,0.956
228,18,8,75.875,25.075,75.870,25.070,75.880,25.080,0.956
229,19,8,75.885,25.075,75.880,25.070,75.890,25.080,0.956
230,20,8,75.895,25.075,75.890,25.070,75.900,25.080,0.956
231,21,8,75.905,25.075,75.900,25.070,75.910,25.080,0.956
232,22,8,75.915,25.075,75.910,25.070,75.920,25.080,0.956
233,23,8,75.925,25.075,75.920,25.070,75.930,25.080,0.956
234,24,8,75.935,25.075,75.930,25.070,75.940,25.080,0.956
235,25,8,75.945,25.075,75.940,25.070,75.950,25.080,0.956
236,26,8,75.955,25.075,75.950,25.070,75.960,25.080,0.956
237,27,8,75.965,25.075,75.960,25.070,75.970,25.080,0.956
238,28,8,75.975,25.075,75.970,25.070,75.980,25.080,0.956
239,29,8,75.985,25.075,75.980,25.070,75.990,25.080,0.956
240,30,8,75.995,25.075,75.990,25.070,76.000,25.080,0.956
241,1,9,75.705,25.085,75.700,25.080,75.710,25.090,0.956
242,2,9,75.715,25.085,75.710,25.080,75.720,25.090,0.956
243,3,9,75.725,25.085,75.720,25.080,75.730,25.090,0.956
244,4,9,75.735,25.085,75.730,25.080,75.740,25.090,0.956
245,5,9,75.745,25.085,75.740,25.080,75.750,25.090,0.956
246,6,9,75.755,25.085,75.750,25.080,75.760,25.090,0.956
247,7,9,75.765,25.085,75.760,25.080,75.770,25.090,0.956
248,8,9,75.775,25.085,75.770,25.080,75.780,25.090,0.956
249,9,9,75.785,25.085,75.780,25.080,75.790,25.090,0.956
250,10,9,75.795,25.085,75.790,25.080,75.800,25.090,0.956
251,11,9,75.805,25.085,75.800,25.080,75.810,25.090,0.956
252,12,9,75.815,25.085,75.810,25.080,75.820,25.090,0.956
253,13,9,75.825,25.085,75.820,25.080,75.830,25.090,0.956
254,14,9,75.835,25.085,75.830,25.080,75.840,25.090,0.956
255,15,9,75.845,25.085,75.840,25.080,75.850,25.090,0.956
256,16,9,75.855,25.085,75.850,25.080,75.860,25.090,0.956
257,17,9,75.865,25.085,75.860,25.080,75.870,25.090,0.956
258,18,9,75.875,25.085,75.870,25.080,75.880,25.090,0.956
259,19,9,75.885,25.085,75.880,25.080,75.890,25.090,0.956
260,20,9,75.895,25.085,75.890,25.080,75.900,25.090,0.956
261,21,9,75.905,25.085,75.900,25.080,75.910,25.090,0.956
262,22,9,75.915,25.085,75.910,25.080,75.920,25.090,0.956
263,23,9,75.925,25.085,75.920,25.080,75.930,25.090,0.956
264,24,9,75.935,25.085,75.930,25.080,75.940,25.090,0.956
265,25,9,75.945,25.085,75.940,25.080,75.950,25.090,0.956
266,26,9,75.955,25.085,75.950,25.080,75.960,25.090,0.956
267,27,9,75.965,25.085,75.960,25.080,75.970,25.090,0.956
268,28,9,75.975,25.085,75.970,25.080,75.980,25.090,0.956
269,29,9,75.985,25.085,75.980,25.080,75.990,25.090,0.956
270,30,9,75.995,25.085,75.990,25.080,76.000,25.090,0.956
271,1,10,75.705,25.095,75.700,25.090,75.710,25.100,0.956
272,2,10,75.715,25.095,75.710,25.090,75.720,25.100,0.956
273,3,10,75.725,25.095,75.720,25.090,75.730,25.100,0.956
274,4,10,75.735,25.095,75.730,25.090,75.740,25.100,0.956
275,5,10,75.745,25.095,75.740,25.090,75.750,25.100,0.956
276,6,10,75.755,25.095,75.750,25.090,75.760,25.100,0.956
277,7,10,75.765,25.095,75.760,25.090,75.770,25.100,0.956
278,8,10,75.775,25.095,75.770,25.090,75.780,25.100,0.956
279,9,10,75.785,25.095,75.780,25.090,75.790,25.100,0.956
280,10,10,75.795,25.095,75.790,25.090,75.800,25.100,0.956
281,11,10,75.805,25.095,75.800,25.090,75.810,25.100,0.956
282,12,10,75.815,25.095,75.810,25.090,75.820,25.100,0.956
283,13,10,75.825,25.095,75.820,25.090,75.830,25.100,0.956
284,14,10,75.835,25.095,75.830,25.090,75.840,25.100,0.956
285,15,10,75.845,25.095,75.840,25.090,75.850,25.100,0.956
286,16,10,75.855,25.095,75.850,25.090,75.860,25.100,0.956
287,17,10,75.865,25.095,75.860,25.090,75.870,25.100,0.956
288,18,10,75.875,25.095,75.870,25.090,75.880,25.100,0.956
289,19,10,75.885,25.095,75.880,25.090,75.890,25.100,0.956
290,20,10,75.895,25.095,75.890,25.090,75.900,25.100,0.956
291,21,10,75.905,25.095,75.900,25.090,75.910,25.100,0.956
292,22,10,75.915,25.095,75.910,25.090,75.920,25.100,0.956
293,23,10,75.925,25.095,75.920,25.090,75.930,25.100,0.956
294,24,10,75.935,25.095,75.930,25.090,75.940,25.100,0.956
295,25,10,75.945,25.095,75.940,25.090,75.950,25.100,0.956
296,26,10,75.955,25.095,75.950,25.090,75.960,25.100,0.956
297,27,10,75.965,25.095,75.960,25.090,75.970,25.100,0.956
298,28,10,75.975,25.095,75.970,25.090,75.980,25.100,0.956
299,29,10,75.985,25.095,75.980,25.090,75.990,25.100,0.956
300,30,10,75.995,25.095,75.990,25.090,76.000,25.100,0.956
301,1,11,75.705,25.105,75.700,25.100,75.710,25.110,0.956
302,2,11,75.715,25.105,75.710,25.100,75.720,25.110,0.956
303,3,11,75.725,25.105,75.720,25.100,75.730,25.110,0.956
304,4,11,75.735,25.105,75.730,25.100,75.740,25.110,0.956
305,5,11,75.745,25.105,75.740,25.100,75.750,25.110,0.956
306,6,11,75.755,25.105,75.750,25.100,75.760,25.110,0.956
307,7,11,75.765,25.105,75.760,25.100,75.770,25.110,0.956
308,8,11,75.775,25.105,75.770,25.100,75.780,25.110,0.956
309,9,11,75.785,25.105,75.780,25.100,75.790,25.110,0.956
310,10,11,75.795,25.105,75.790,25.100,75.800,25.110,0.956
311,11,11,75.805,25.105,75.800,25.100,75.810,25.110,0.956
312,12,11,75.815,25.105,75.810,25.100,75.820,25.110,0.956
313,13,11,75.825,25.105,75.820,25.100,75.830,25.110,0.956
314,14,11,75.835,25.105,75.830,25.100,75.840,25.110,0.956
315,15,11,75.845,25.105,75.840,25.100,75.850,25.110,0.956
316,16,11,75.855,25.105,75.850,25.100,75.860,25.110,0.956
317,17,11,75.865,25.105,75.860,25.100,75.870,25.110,0.956
318,18,11,75.875,25.105,75.870,25.100,75.880,25.110,0.956
319,19,11,75.885,25.105,75.880,25.100,75.890,25.110,0.956
320,20,11,75.895,25.105,75.890,25.100,75.900,25.110,0.956
321,21,11,75.905,25.105,75.900,25.100,75.910,25.110,0.956
322,22,11,75.915,25.105,75.910,25.100,75.920,25.110,0.956
323,23,11,75.925,25.105,75.920,25.100,75.930,25.110,0.956
324,24,11,75.935,25.105,75.930,25.100,75.940,25.110,0.956
325,25,11,75.945,25.105,75.940,25.100,75.950,25.110,0.956
326,26,11,75.955,25.105,75.950,25.100,75.960,25.110,0.956
327,27,11,75.965,25.105,75.960,25.100,75.970,25.110,0.956
328,28,11,75.975,25.105,75.970,25.100,75.980,25.110,0.956
329,29,11,75.985,25.105,75.980,25.100,75.990,25.110,0.956
330,30,11,75.995,25.105,75.990,25.100,76.000,25.110,0.956
331,1,12,75.705,25.115,75.700,25.110,75.710,25.120,0.956
332,2,12,75.715,25.115,75.710,25.110,75.720,25.120,0.956
333,3,12,75.725,25.115,75.720,25.110,75.730,25.120,0.956
334,4,12,75.735,25.115,75.730,25.110,75.740,25.120,0.956
335,5,12,75.745,25.115,75.740,25.110,75.750,25.120,0.956
336,6,12,75.755,25.115,75.750,25.110,75.760,25.120,0.956
337,7,12,75.765,25.115,75.760,25.110,75.770,25.120,0.956
338,8,12,75.775,25.115,75.770,25.110,75.780,25.120,0.956
339,9,12,75.785,25.115,75.780,25.110,75.790,25.120,0.956
340,10,12,75.795,25.115,75.790,25.110,75.800,25.120,0.956
341,11,12,75.805,25.115,75.800,25.110,75.810,25.120,0.956
342,12,12,75.815,25.115,75.810,25.110,75.820,25.120,0.956
343,13,12,75.825,25.115,75.820,25.110,75.830,25.120,0.956
344,14,12,75.835,25.115,75.830,25.110,75.840,25.120,0.956
345,15,12,75.845,25.115,75.840,25.110,75.850,25.120,0.956
346,16,12,75.855,25.115,75.850,25.110,75.860,25.120,0.956
347,17,12,75.865,25.115,75.860,25.110,75.870,25.120,0.956
348,18,12,75.875,25.115,75.870,25.110,75.880,25.120,0.956
349,19,12,75.885,25.115,75.880,25.110,75.890,25.120,0.956
350,20,12,75.895,25.115,75.890,25.110,75.900,25.120,0.956
351,21,12,75.905,25.115,75.900,25.110,75.910,25.120,0.956
352,22,12,75.915,25.115,75.910,25.110,75.920,25.120,0.956
353,23,12,75.925,25.115,75.920,25.110,75.930,25.120,0.956
354,24,12,75.935,25.115,75.930,25.110,75.940,25.120,0.956
355,25,12,75.945,25.115,75.940,25.110,75.950,25.120,0.956
356,26,12,75.955,25.115,75.950,25.110,75.960,25.120,0.956
357,27,12,75.965,25.115,75.960,25.110,75.970,25.120,0.956
358,28,12,75.975,25.115,75.970,25.110,75.980,25.120,0.956
359,29,12,75.985,25.115,75.980,25.110,75.990,25.120,0.956
360,30,12,75.995,25.115,75.990,25.110,76.000,25.120,0.956
361,1,13,75.705,25.125,75.700,25.120,75.710,25.130,0.956
362,2,13,75.715,25.125,75.710,25.120,75.720,25.130,0.956
363,3,13,75.725,25.125,75.720,25.120,75.730,25.130,0.956
364,4,13,75.735,25.125,75.730,25.120,75.740,25.130,0.956
365,5,13,75.745,25.125,75.740,25.120,75.750,25.130,0.956
366,6,13,75.755,25.125,75.750,25.120,75.760,25.130,0.956
367,7,13,75.765,25.125,75.760,25.120,75.770,25.130,0.956
368,8,13,75.775,25.125,75.770,25.120,75.780,25.130,0.956
369,9,13,75.785,25.125,75.780,25.120,75.790,25.130,0.956
370,10,13,75.795,25.125,75.790,25.120,75.800,25.130,0.956
371,11,13,75.805,25.125,75.800,25.120,75.810,25.130,0.956
372,12,13,75.815,25.125,75.810,25.120,75.820,25.130,0.956
373,13,13,75.825,25.125,75.820,25.120,75.830,25.130,0.956
374,14,13,75.835,25.125,75.830,25.120,75.840,25.130,0.956
375,15,13,75.845,25.125,75.840,25.120,75.850,25.130,0.956
376,16,13,75.855,25.125,75.850,25.120,75.860,25.130,0.956
377,17,13,75.865,25.125,75.860,25.120,75.870,25.130,0.956
378,18,13,75.875,25.125,75.870,25.120,75.880,25.130,0.956
379,19,13,75.885,25.125,75.880,25.120,75.890,25.130,0.956
380,20,13,75.895,25.125,75.890,25.120,75.900,25.130,0.956
381,21,13,75.905,25.125,75.900,25.120,75.910,25.130,0.956
382,22,13,75.915,25.125,75.910,25.120,75.920,25.130,0.956
383,23,13,75.925,25.125,75.920,25.120,75.930,25.130,0.956
384,24,13,75.935,25.125,75.930,25.120,75.940,25.130,0.956
385,25,13,75.945,25.125,75.940,25.120,75.950,25.130,0.956
386,26,13,75.955,25.125,75.950,25.120,75.960,25.130,0.956
387,27,13,75.965,25.125,75.960,25.120,75.970,25.130,0.956
388,28,13,75.975,25.125,75.970,25.120,75.980,25.130,0.956
389,29,13,75.985,25.125,75.980,25.120,75.990,25.130,0.956
390,30,13,75.995,25.125,75.990,25.120,76.000,25.130,0.956
391,1,14,75.705,25.135,75.700,25.130,75.710,25.140,0.956
392,2,14,75.715,25.135,75.710,25.130,75.720,25.140,0.956
393,3,14,75.725,25.135,75.720,25.130,75.730,25.140,0.956
394,4,14,75.735,25.135,75.730,25.130,75.740,25.140,0.956
395,5,14,75.745,25.135,75.740,25.130,75.750,25.140,0.956
396,6,14,75.755,25.135,75.750,25.130,75.760,25.140,0.956
397,7,14,75.765,25.135,75.760,25.130,75.770,25.140,0.956
398,8,14,75.775,25.135,75.770,25.130,75.780,25.140,0.956
399,9,14,75.785,25.135,75.780,25.130,75.790,25.140,0.956
400,10,14,75.795,25.135,75.790,25.130,75.800,25.140,0.956
401,11,14,75.805,25.135,75.800,25.130,75.810,25.140,0.956
402,12,14,75.815,25.135,75.810,25.130,75.820,25.140,0.956
403,13,14,75.825,25.135,75.820,25.130,75.830,25.140,0.956
404,14,14,75.835,25.135,75.830,25.130,75.840,25.140,0.956
405,15,14,75.845,25.135,75.840,25.130,75.850,25.140,0.956
406,16,14,75.855,25.135,75.850,25.130,75.860,25.140,0.956
407,17,14,75.865,25.135,75.860,25.130,75.870,25.140,0.956
408,18,14,75.875,25.135,75.870,25.130,75.880,25.140,0.956
