Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
57,27,2,73.815,24.465,73.810,24.460,73.820,24.470,0.958
58,28,2,73.825,24.465,73.820,24.460,73.830,24.470,0.958
59,29,2,73.835,24.465,73.830,24.460,73.840,24.470,0.958
60,30,2,73.845,24.465,73.840,24.460,73.850,24.470,0.958
61,1,3,73.555,24.475,73.550,24.470,73.560,24.480,0.958
62,2,3,73.565,24.475,73.560,24.470,73.570,24.480,0.958
63,3,3,73.575,24.475,73.570,24.470,73.580,24.480,0.958
64,4,3,73.585,24.475,73.580,24.470,73.590,24.480,0.958
65,5,3,73.595,24.475,73.590,24.470,73.600,24.480,0.958
66,6,3,73.605,24.475,73.600,24.470,73.610,24.480,0.958
67,7,3,73.615,24.475,73.610,24.470,73.620,24.480,0.958
68,8,3,73.625,24.475,73.620,24.470,73.630,24.480,0.958
69,9,3,73.635,24.475,73.630,24.470,73.640,24.480,0.958
70,10,3,73.645,24.475,73.640,24.470,73.650,24.480,0.958
71,11,3,73.655,24.475,73.650,24.470,73.660,24.480,0.958
72,12,3,73.665,24.475,73.660,24.470,73.670,24.480,0.958
73,13,3,73.675,24.475,73.670,24.470,73.680,24.480,0.958
74,14,3,73.685,24.475,73.680,24.470,73.690,24.480,0.958
75,15,3,73.695,24.475,73.690,24.470,73.700,24.480,0.958
76,16,3,73.705,24.475,73.700,24.470,73.710,24.480,0.958
77,17,3,73.715,24.475,73.710,24.470,73.720,24.480,0.958
78,18,3,73.725,24.475,73.720,24.470,73.730,24.480,0.958
79,19,3,73.735,24.475,73.730,24.470,73.740,24.480,0.958
80,20,3,73.745,24.475,73.740,24.470,73.750,24.480,0.958
81,21,3,73.755,24.475,73.750,24.470,73.760,24.480,0.958
82,22,3,73.765,24.475,73.760,24.470,73.770,24.480,0.958
83,23,3,73.775,24.475,73.770,24.470,73.780,24.480,0.958
84,24,3,73.785,24.475,73.780,24.470,73.790,24.480,0.958
85,25,3,73.795,24.475,73.790,24.470,73.800,24.480,0.958
86,26,3,73.805,24.475,73.800,24.470,73.810,24.480,0.958
87,27,3,73.815,24.475,73.810,24.470,73.820,24.480,0.958
88,28,3,73.825,24.475,73.820,24.470,73.830,24.480,0.958
89,29,3,73.835,24.475,73.830,24.470,73.840,24.480,0.958
90,30,3,73.845,24.475,73.840,24.470,73.850,24.480,0.958
91,1,4,73.555,24.485,73.550,24.480,73.560,24.490,0.958
92,2,4,73.565,24.485,73.560,24.480,73.570,24.490,0.958
93,3,4,73.575,24.485,73.570,24.480,73.580,24.490,0.958
94,4,4,73.585,24.485,73.580,24.480,73.590,24.490,0.958
95,5,4,73.595,24.485,73.590,24.480,73.600,24.490,0.958
96,6,4,73.605,24.485,73.600,24.480,73.610,24.490,0.958
97,7,4,73.615,24.485,73.610,24.480,73.620,24.490,0.958
98,8,4,73.625,24.485,73.620,24.480,73.630,24.490,0.958
99,9,4,73.635,24.485,73.630,24.480,73.640,24.490,0.958
100,10,4,73.645,24.485,73.640,24.480,73.650,24.490,0.958
101,11,4,73.655,24.485,73.650,24.480,73.660,24.490,0.958
102,12,4,73.665,24.485,73.660,24.480,73.670,24.490,0.958
103,13,4,73.675,24.485,73.670,24.480,73.680,24.490,0.958
104,14,4,73.685,24.485,73.680,24.480,73.690,24.490,0.958
105,15,4,73.695,24.485,73.690,24.480,73.700,24.490,0.958
106,16,4,73.705,24.485,73.700,24.480,73.710,24.490,0.958
107,17,4,73.715,24.485,73.710,24.480,73.720,24.490,0.958
108,18,4,73.725,24.485,73.720,24.480,73.730,24.490,0.958
109,19,4,73.735,24.485,73.730,24.480,73.740,24.490,0.958
110,20,4,73.745,24.485,73.740,24.480,73.750,24.490,0.958
111,21,4,73.755,24.485,73.750,24.480,73.760,24.490,0.958
112,22,4,73.765,24.485,73.760,24.480,73.770,24.490,0.958
113,23,4,73.775,24.485,73.770,24.480,73.780,24.490,0.958
114,24,4,73.785,24.485,73.780,24.480,73.790,24.490,0.958
115,25,4,73.795,24.485,73.790,24.480,73.800,24.490,0.958
116,26,4,73.805,24.485,73.800,24.480,73.810,24.490,0.958
117,27,4,73.815,24.485,73.810,24.480,73.820,24.490,0.958
118,28,4,73.825,24.485,73.820,24.480,73.830,24.490,0.958
119,29,4,73.835,24.485,73.830,24.480,73.840,24.490,0.958
120,30,4,73.845,24.485,73.840,24.480,73.850,24.490,0.958
121,1,5,73.555,24.495,73.550,24.490,73.560,24.500,0.958
122,2,5,73.565,24.495,73.560,24.490,73.570,24.500,0.958
123,3,5,73.575,24.495,73.570,24.490,73.580,24.500,0.958
124,4,5,73.585,24.495,73.580,24.490,73.590,24.500,0.958
125,5,5,73.595,24.495,73.590,24.490,73.600,24.500,0.958
126,6,5,73.605,24.495,73.600,24.490,73.610,24.500,0.958
127,7,5,73.615,24.495,73.610,24.490,73.620,24.500,0.958
128,8,5,73.625,24.495,73.620,24.490,73.630,24.500,0.958
129,9,5,73.635,24.495,73.630,24.490,73.640,24.500,0.958
130,10,5,73.645,24.495,73.640,24.490,73.650,24.500,0.958
131,11,5,73.655,24.495,73.650,24.490,73.660,24.500,0.958
132,12,5,73.665,24.495,73.660,24.490,73.670,24.500,0.958
133,13,5,73.675,24.495,73.670,24.490,73.680,24.500,0.958
134,14,5,73.685,24.495,73.680,24.490,73.690,24.500,0.958
135,15,5,73.695,24.495,73.690,24.490,73.700,24.500,0.958
136,16,5,73.705,24.495,73.700,24.490,73.710,24.500,0.958
137,17,5,73.715,24.495,73.710,24.490,73.720,24.500,0.958
138,18,5,73.725,24.495,73.720,24.490,73.730,24.500,0.958
139,19,5,73.735,24.495,73.730,24.490,73.740,24.500,0.958
140,20,5,73.745,24.495,73.740,24.490,73.750,24.500,0.958
141,21,5,73.755,24.495,73.750,24.490,73.760,24.500,0.958
142,22,5,73.765,24.495,73.760,24.490,73.770,24.500,0.958
143,23,5,73.775,24.495,73.770,24.490,73.780,24.500,0.958
144,24,5,73.785,24.495,73.780,24.490,73.790,24.500,0.958
145,25,5,73.795,24.495,73.790,24.490,73.800,24.500,0.958
146,26,5,73.805,24.495,73.800,24.490,73.810,24.500,0.958
147,27,5,73.815,24.495,73.810,24.490,73.820,24.500,0.958
148,28,5,73.825,24.495,73.820,24.490,73.830,24.500,0.958
149,29,5,73.835,24.495,73.830,24.490,73.840,24.500,0.958
150,30,5,73.845,24.495,73.840,24.490,73.850,24.500,0.958
151,1,6,73.555,24.505,73.550,24.500,73.560,24.510,0.958
152,2,6,73.565,24.505,73.560,24.500,73.570,24.510,0.958
153,3,6,73.575,24.505,73.570,24.500,73.580,24.510,0.958
154,4,6,73.585,24.505,73.580,24.500,73.590,24.510,0.958
155,5,6,73.595,24.505,73.590,24.500,73.600,24.510,0.958
156,6,6,73.605,24.505,73.600,24.500,73.610,24.510,0.958
157,7,6,73.615,24.505,73.610,24.500,73.620,24.510,0.958
158,8,6,73.625,24.505,73.620,24.500,73.630,24.510,0.958
159,9,6,73.635,24.505,73.630,24.500,73.640,24.510,0.958
160,10,6,73.645,24.505,73.640,24.500,73.650,24.510,0.958
161,11,6,73.655,24.505,73.650,24.500,73.660,24.510,0.958
162,12,6,73.665,24.505,73.660,24.500,73.670,24.510,0.958
163,13,6,73.675,24.505,73.670,24.500,73.680,24.510,0.958
164,14,6,73.685,24.505,73.680,24.500,73.690,24.510,0.958
165,15,6,73.695,24.505,73.690,24.500,73.700,24.510,0.958
166,16,6,73.705,24.505,73.700,24.500,73.710,24.510,0.958
167,17,6,73.715,24.505,73.710,24.500,73.720,24.510,0.958
168,18,6,73.725,24.505,73.720,24.500,73.730,24.510,0.958
169,19,6,73.735,24.505,73.730,24.500,73.740,24.510,0.958
170,20,6,73.745,24.505,73.740,24.500,73.750,24.510,0.958
171,21,6,73.755,24.505,73.750,24.500,73.760,24.510,0.958
172,22,6,73.765,24.505,73.760,24.500,73.770,24.510,0.958
173,23,6,73.775,24.505,73.770,24.500,73.780,24.510,0.958
174,24,6,73.785,24.505,73.780,24.500,73.790,24.510,0.958
175,25,6,73.795,24.505,73.790,24.500,73.800,24.510,0.958
176,26,6,73.805,24.505,73.800,24.500,73.810,24.510,0.958
177,27,6,73.815,24.505,73.810,24.500,73.820,24.510,0.958
178,28,6,73.825,24.505,73.820,24.500,73.830,24.510,0.958
179,29,6,73.835,24.505,73.830,24.500,73.840,24.510,0.958
180,30,6,73.845,24.505,73.840,24.500,73.850,24.510,0.958
181,1,7,73.555,24.515,73.550,24.510,73.560,24.520,0.958
182,2,7,73.565,24.515,73.560,24.510,73.570,24.520,0.958
183,3,7,73.575,24.515,73.570,24.510,73.580,24.520,0.958
184,4,7,73.585,24.515,73.580,24.510,73.590,24.520,0.958
185,5,7,73.595,24.515,73.590,24.510,73.600,24.520,0.958
186,6,7,73.605,24.515,73.600,24.510,73.610,24.520,0.958
187,7,7,73.615,24.515,73.610,24.510,73.620,24.520,0.958
188,8,7,73.625,24.515,73.620,24.510,73.630,24.520,0.958
189,9,7,73.635,24.515,73.630,24.510,73.640,24.520,0.958
190,10,7,73.645,24.515,73.640,24.510,73.650,24.520,0.958
191,11,7,73.655,24.515,73.650,24.510,73.660,24.520,0.958
192,12,7,73.665,24.515,73.660,24.510,73.670,24.520,0.958
193,13,7,73.675,24.515,73.670,24.510,73.680,24.520,0.958
194,14,7,73.685,24.515,73.680,24.510,73.690,24.520,0.958
195,15,7,73.695,24.515,73.690,24.510,73.700,24.520,0.958
196,16,7,73.705,24.515,73.700,24.510,73.710,24.520,0.958
197,17,7,73.715,24.515,73.710,24.510,73.720,24.520,0.958
198,18,7,73.725,24.515,73.720,24.510,73.730,24.520,0.958
199,19,7,73.735,24.515,73.730,24.510,73.740,24.520,0.958
200,20,7,73.745,24.515,73.740,24.510,73.750,24.520,0.958
201,21,7,73.755,24.515,73.750,24.510,73.760,24.520,0.958
202,22,7,73.765,24.515,73.760,24.510,73.770,24.520,0.958
203,23,7,73.775,24.515,73.770,24.510,73.780,24.520,0.958
204,24,7,73.785,24.515,73.780,24.510,73.790,24.520,0.958
205,25,7,73.795,24.515,73.790,24.510,73.800,24.520,0.958
206,26,7,73.805,24.515,73.800,24.510,73.810,24.520,0.958
207,27,7,73.815,24.515,73.810,24.510,73.820,24.520,0.958
208,28,7,73.825,24.515,73.820,24.510,73.830,24.520,0.958
209,29,7,73.835,24.515,73.830,24.510,73.840,24.520,0.958
210,30,7,73.845,24.515,73.840,24.510,73.850,24.520,0.958
211,1,8,73.555,24.525,73.550,24.520,73.560,24.530,0.958
212,2,8,73.565,24.525,73.560,24.520,73.570,24.530,0.958
213,3,8,73.575,24.525,73.570,24.520,73.580,24.530,0.958
214,4,8,73.585,24.525,73.580,24.520,73.590,24.530,0.958
215,5,8,73.595,24.525,73.590,24.520,73.600,24.530,0.958
216,6,8,73.605,24.525,73.600,24.520,73.610,24.530,0.958
217,7,8,73.615,24.525,73.610,24.520,73.620,24.530,0.958
218,8,8,73.625,24.525,73.620,24.520,73.630,24.530,0.958
219,9,8,73.635,24.525,73.630,24.520,73.640,24.530,0.958
220,10,8,73.645,24.525,73.640,24.520,73.650,24.530,0.958
221,11,8,73.655,24.525,73.650,24.520,73.660,24.530,0.958
222,12,8,73.665,24.525,73.660,24.520,73.670,24.530,0.958
223,13,8,73.675,24.525,73.670,24.520,73.680,24.530,0.958
224,14,8,73.685,24.525,73.680,24.520,73.690,24.530,0.958
225,15,8,73.695,24.525,73.690,24.520,73.700,24.530,0.958
226,16,8,73.705,24.525,73.700,24.520,73.710,24.530,0.958
227,17,8,73.715,24.525,73.710,24.520,73.720,24.530,0.958
228,18,8,73.725,24.525,73.720,24.520,73.730,24.530,0.958
229,19,8,73.735,24.525,73.730,24.520,73.740,24.530,0.958
230,20,8,73.745,24.525,73.740,24.520,73.750,24.530,0.958
231,21,8,73.755,24.525,73.750,24.520,73.760,24.530,0.958
232,22,8,73.765,24.525,73.760,24.520,73.770,24.530,0.958
233,23,8,73.775,24.525,73.770,24.520,73.780,24.530,0.958
234,24,8,73.785,24.525,73.780,24.520,73.790,24.530,0.958
235,25,8,73.795,24.525,73.790,24.520,73.800,24.530,0.958
236,26,8,73.805,24.525,73.800,24.520,73.810,24.530,0.958
237,27,8,73.815,24.525,73.810,24.520,73.820,24.530,0.958
238,28,8,73.825,24.525,73.820,24.520,73.830,24.530,0.958
239,29,8,73.835,24.525,73.830,24.520,73.840,24.530,0.958
240,30,8,73.845,24.525,73.840,24.520,73.850,24.530,0.958
241,1,9,73.555,24.535,73.550,24.530,73.560,24.540,0.958
242,2,9,73.565,24.535,73.560,24.530,73.570,24.540,0.958
243,3,9,73.575,24.535,73.570,24.530,73.580,24.540,0.958
244,4,9,73.585,24.535,73.580,24.530,73.590,24.540,0.958
245,5,9,73.595,24.535,73.590,24.530,73.600,24.540,0.958
246,6,9,73.605,24.535,73.600,24.530,73.610,24.540,0.958
247,7,9,73.615,24.535,73.610,24.530,73.620,24.540,0.958
248,8,9,73.625,24.535,73.620,24.530,73.630,24.540,0.958
249,9,9,73.635,24.535,73.630,24.530,73.640,24.540,0.958
250,10,9,73.645,24.535,73.640,24.530,73.650,24.540,0.958
251,11,9,73.655,24.535,73.650,24.530,73.660,24.540,0.958
252,12,9,73.665,24.535,73.660,24.530,73.670,24.540,0.958
253,13,9,73.675,24.535,73.670,24.530,73.680,24.540,0.958
254,14,9,73.685,24.535,73.680,24.530,73.690,24.540,0.958
255,15,9,73.695,24.535,73.690,24.530,73.700,24.540,0.958
256,16,9,73.705,24.535,73.700,24.530,73.710,24.540,0.958
257,17,9,73.715,24.535,73.710,24.530,73.720,24.540,0.958
258,18,9,73.725,24.535,73.720,24.530,73.730,24.540,0.958
259,19,9,73.735,24.535,73.730,24.530,73.740,24.540,0.958
260,20,9,73.745,24.535,73.740,24.530,73.750,24.540,0.958
261,21,9,73.755,24.535,73.750,24.530,73.760,24.540,0.958
262,22,9,73.765,24.535,73.760,24.530,73.770,24.540,0.958
263,23,9,73.775,24.535,73.770,24.530,73.780,24.540,0.958
264,24,9,73.785,24.535,73.780,24.530,73.790,24.540,0.958
265,25,9,73.795,24.535,73.790,24.530,73.800,24.540,0.958
266,26,9,73.805,24.535,73.800,24.530,73.810,24.540,0.958
267,27,9,73.815,24.535,73.810,24.530,73.820,24.540,0.958
268,28,9,73.825,24.535,73.820,24.530,73.830,24.540,0.958
269,29,9,73.835,24.535,73.830,24.530,73.840,24.540,0.958
270,30,9,73.845,24.535,73.840,24.530,73.850,24.540,0.958
271,1,10,73.555,24.545,73.550,24.540,73.560,24.550,0.958
272,2,10,73.565,24.545,73.560,24.540,73.570,24.550,0.958
273,3,10,73.575,24.545,73.570,24.540,73.580,24.550,0.958
274,4,10,73.585,24.545,73.580,24.540,73.590,24.550,0.958
275,5,10,73.595,24.545,73.590,24.540,73.600,24.550,0.958
276,6,10,73.605,24.545,73.600,24.540,73.610,24.550,0.958
277,7,10,73.615,24.545,73.610,24.540,73.620,24.550,0.958
278,8,10,73.625,24.545,73.620,24.540,73.630,24.550,0.958
279,9,10,73.635,24.545,73.630,24.540,73.640,24.550,0.958
280,10,10,73.645,24.545,73.640,24.540,73.650,24.550,0.958
281,11,10,73.655,24.545,73.650,24.540,73.660,24.550,0.958
282,12,10,73.665,24.545,73.660,24.540,73.670,24.550,0.958
283,13,10,73.675,24.545,73.670,24.540,73.680,24.550,0.958
284,14,10,73.685,24.545,73.680,24.540,73.690,24.550,0.958
285,15,10,73.695,24.545,73.690,24.540,73.700,24.550,0.958
286,16,10,73.705,24.545,73.700,24.540,73.710,24.550,0.958
287,17,10,73.715,24.545,73.710,24.540,73.720,24.550,0.958
288,18,10,73.725,24.545,73.720,24.540,73.730,24.550,0.958
289,19,10,73.735,24.545,73.730,24.540,73.740,24.550,0.958
290,20,10,73.745,24.545,73.740,24.540,73.750,24.550,0.958
291,21,10,73.755,24.545,73.750,24.540,73.760,24.550,0.958
292,22,10,73.765,24.545,73.760,24.540,73.770,24.550,0.958
293,23,10,73.775,24.545,73.770,24.540,73.780,24.550,0.958
294,24,10,73.785,24.545,73.780,24.540,73.790,24.550,0.958
295,25,10,73.795,24.545,73.790,24.540,73.800,24.550,0.958
296,26,10,73.805,24.545,73.800,24.540,73.810,24.550,0.958
297,27,10,73.815,24.545,73.810,24.540,73.820,24.550,0.958
298,28,10,73.825,24.545,73.820,24.540,73.830,24.550,0.958
299,29,10,73.835,24.545,73.830,24.540,73.840,24.550,0.958
300,30,10,73.845,24.545,73.840,24.540,73.850,24.550,0.958
301,1,11,73.555,24.555,73.550,24.550,73.560,24.560,0.958
302,2,11,73.565,24.555,73.560,24.550,73.570,24.560,0.958
303,3,11,73.575,24.555,73.570,24.550,73.580,24.560,0.958
304,4,11,73.585,24.555,73.580,24.550,73.590,24.560,0.958
305,5,11,73.595,24.555,73.590,24.550,73.600,24.560,0.958
306,6,11,73.605,24.555,73.600,24.550,73.610,24.560,0.958
307,7,11,73.615,24.555,73.610,24.550,73.620,24.560,0.958
308,8,11,73.625,24.555,73.620,24.550,73.630,24.560,0.958
309,9,11,73.635,24.555,73.630,24.550,73.640,24.560,0.958
310,10,11,73.645,24.555,73.640,24.550,73.650,24.560,0.958
311,11,11,73.655,24.555,73.650,24.550,73.660,24.560,0.958
312,12,11,73.665,24.555,73.660,24.550,73.670,24.560,0.958
313,13,11,73.675,24.555,73.670,24.550,73.680,24.560,0.958
314,14,11,73.685,24.555,73.680,24.550,73.690,24.560,0.958
315,15,11,73.695,24.555,73.690,24.550,73.700,24.560,0.958
316,16,11,73.705,24.555,73.700,24.550,73.710,24.560,0.958
317,17,11,73.715,24.555,73.710,24.550,73.720,24.560,0.958
318,18,11,73.725,24.555,73.720,24.550,73.730,24.560,0.958
319,19,11,73.735,24.555,73.730,24.550,73.740,24.560,0.958
320,20,11,73.745,24.555,73.740,24.550,73.750,24.560,0.958
321,21,11,73.755,24.555,73.750,24.550,73.760,24.560,0.958
322,22,11,73.765,24.555,73.760,24.550,73.770,24.560,0.958
323,23,11,73.775,24.555,73.770,24.550,73.780,24.560,0.958
324,24,11,73.785,24.555,73.780,24.550,73.790,24.560,0.958
325,25,11,73.795,24.555,73.790,24.550,73.800,24.560,0.958
326,26,11,73.805,24.555,73.800,24.550,73.810,24.560,0.958
327,27,11,73.815,24.555,73.810,24.550,73.820,24.560,0.958
328,28,11,73.825,24.555,73.820,24.550,73.830,24.560,0.958
329,29,11,73.835,24.555,73.830,24.550,73.840,24.560,0.958
330,30,11,73.845,24.555,73.840,24.550,73.850,24.560,0.958
331,1,12,73.555,24.565,73.550,24.560,73.560,24.570,0.958
332,2,12,73.565,24.565,73.560,24.560,73.570,24.570,0.958
333,3,12,73.575,24.565,73.570,24.560,73.580,24.570,0.958
334,4,12,73.585,24.565,73.580,24.560,73.590,24.570,0.958
335,5,12,73.595,24.565,73.590,24.560,73.600,24.570,0.958
336,6,12,73.605,24.565,73.600,24.560,73.610,24.570,0.958
337,7,12,73.615,24.565,73.610,24.560,73.620,24.570,0.958
338,8,12,73.625,24.565,73.620,24.560,73.630,24.570,0.958
339,9,12,73.635,24.565,73.630,24.560,73.640,24.570,0.958
340,10,12,73.645,24.565,73.640,24.560,73.650,24.570,0.958
341,11,12,73.655,24.565,73.650,24.560,73.660,24.570,0.958
342,12,12,73.665,24.565,73.660,24.560,73.670,24.570,0.958
343,13,12,73.675,24.565,73.670,24.560,73.680,24.570,0.958
344,14,12,73.685,24.565,73.680,24.560,73.690,24.570,0.958
345,15,12,73.695,24.565,73.690,24.560,73.700,24.570,0.958
346,16,12,73.705,24.565,73.700,24.560,73.710,24.570,0.958
347,17,12,73.715,24.565,73.710,24.560,73.720,24.570,0.958
348,18,12,73.725,24.565,73.720,24.560,73.730,24.570,0.958
349,19,12,73.735,24.565,73.730,24.560,73.740,24.570,0.958
350,20,12,73.745,24.565,73.740,24.560,73.750,24.570,0.958
351,21,12,73.755,24.565,73.750,24.560,73.760,24.570,0.958
352,22,12,73.765,24.565,73.760,24.560,73.770,24.570,0.958
353,23,12,73.775,24.565,73.770,24.560,73.780,24.570,0.958
354,24,12,73.785,24.565,73.780,24.560,73.790,24.570,0.958
355,25,12,73.795,24.565,73.790,24.560,73.800,24.570,0.958
356,26,12,73.805,24.565,73.800,24.560,73.810,24.570,0.958
357,27,12,73.815,24.565,73.810,24.560,73.820,24.570,0.958
358,28,12,73.825,24.565,73.820,24.560,73.830,24.570,0.958
359,29,12,73.835,24.565,73.830,24.560,73.840,24.570,0.958
360,30,12,73.845,24.565,73.840,24.560,73.850,24.570,0.958
361,1,13,73.555,24.575,73.550,24.570,73.560,24.580,0.958
362,2,13,73.565,24.575,73.560,24.570,73.570,24.580,0.958
363,3,13,73.575,24.575,73.570,24.570,73.580,24.580,0.958
364,4,13,73.585,24.575,73.580,24.570,73.590,24.580,0.958
365,5,13,73.595,24.575,73.590,24.570,73.600,24.580,0.958
366,6,13,73.605,24.575,73.600,24.570,73.610,24.580,0.958
367,7,13,73.615,24.575,73.610,24.570,73.620,24.580,0.958
368,8,13,73.625,24.575,73.620,24.570,73.630,24.580,0.958
369,9,13,73.635,24.575,73.630,24.570,73.640,24.580,0.958
370,10,13,73.645,24.575,73.640,24.570,73.650,24.580,0.958
371,11,13,73.655,24.575,73.650,24.570,73.660,24.580,0.958
372,12,13,73.665,24.575,73.660,24.570,73.670,24.580,0.958
373,13,13,73.675,24.575,73.670,24.570,73.680,24.580,0.958
374,14,13,73.685,24.575,73.680,24.570,73.690,24.580,0.958
375,15,13,73.695,24.575,73.690,24.570,73.700,24.580,0.958
376,16,13,73.705,24.575,73.700,24.570,73.710,24.580,0.958
377,17,13,73.715,24.575,73.710,24.570,73.720,24.580,0.958
378,18,13,73.725,24.575,73.720,24.570,73.730,24.580,0.958
379,19,13,73.735,24.575,73.730,24.570,73.740,24.580,0.958
380,20,13,73.745,24.575,73.740,24.570,73.750,24.580,0.958
381,21,13,73.755,24.575,73.750,24.570,73.760,24.580,0.958
382,22,13,73.765,24.575,73.760,24.570,73.770,24.580,0.958
383,23,13,73.775,24.575,73.770,24.570,73.780,24.580,0.958
384,24,13,73.785,24.575,73.780,24.570,73.790,24.580,0.958
385,25,13,73.795,24.575,73.790,24.570,73.800,24.580,0.958
386,26,13,73.805,24.575,73.800,24.570,73.810,24.580,0.958
387,27,13,73.815,24.575,73.810,24.570,73.820,24.580,0.958
388,28,13,73.825,24.575,73.820,24.570,73.830,24.580,0.958
389,29,13,73.835,24.575,73.830,24.570,73.840,24.580,0.958
390,30,13,73.845,24.575,73.840,24.570,73.850,24.580,0.958
391,1,14,73.555,24.585,73.550,24.580,73.560,24.590,0.958
392,2,14,73.565,24.585,73.560,24.580,73.570,24.590,0.958
393,3,14,73.575,24.585,73.570,24.580,73.580,24.590,0.958
394,4,14,73.585,24.585,73.580,24.580,73.590,24.590,0.958
395,5,14,73.595,24.585,73.590,24.580,73.600,24.590,0.958
396,6,14,73.605,24.585,73.600,24.580,73.610,24.590,0.958
397,7,14,73.615,24.585,73.610,24.580,73.620,24.590,0.958
398,8,14,73.625,24.585,73.620,24.580,73.630,24.590,0.958
399,9,14,73.635,24.585,73.630,24.580,73.640,24.590,0.958
400,10,14,73.645,24.585,73.640,24.580,73.650,24.590,0.958
401,11,14,73.655,24.585,73.650,24.580,73.660,24.590,0.958
402,12,14,73.665,24.585,73.660,24.580,73.670,24.590,0.958
403,13,14,73.675,24.585,73.670,24.580,73.680,24.590,0.958
404,14,14,73.685,24.585,73.680,24.580,73.690,24.590,0.958
405,15,14,73.695,24.585,73.690,24.580,73.700,24.590,0.958
406,16,14,73.705,24.585,73.700,24.580,73.710,24.590,0.958
407,17,14,73.715,24.585,73.710,24.580,73.720,24.590,0.958
408,18,14,73.725,24.585,73.720,24.580,73.730,24.590,0.958
