Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
103,23,2,75.725,22.515,75.720,22.510,75.730,22.520,0.964
104,24,2,75.735,22.515,75.730,22.510,75.740,22.520,0.964
105,25,2,75.745,22.515,75.740,22.510,75.750,22.520,0.964
106,26,2,75.755,22.515,75.750,22.510,75.760,22.520,0.964
107,27,2,75.765,22.515,75.760,22.510,75.770,22.520,0.964
108,28,2,75.775,22.515,75.770,22.510,75.780,22.520,0.964
109,29,2,75.785,22.515,75.780,22.510,75.790,22.520,0.964
110,30,2,75.795,22.515,75.790,22.510,75.800,22.520,0.964
111,31,2,75.805,22.515,75.800,22.510,75.810,22.520,0.964
112,32,2,75.815,22.515,75.810,22.510,75.820,22.520,0.964
113,33,2,75.825,22.515,75.820,22.510,75.830,22.520,0.964
114,34,2,75.835,22.515,75.830,22.510,75.840,22.520,0.964
115,35,2,75.845,22.515,75.840,22.510,75.850,22.520,0.964
116,36,2,75.855,22.515,75.850,22.510,75.860,22.520,0.964
117,37,2,75.865,22.515,75.860,22.510,75.870,22.520,0.964
118,38,2,75.875,22.515,75.870,22.510,75.880,22.520,0.964
119,39,2,75.885,22.515,75.880,22.510,75.890,22.520,0.964
120,40,2,75.895,22.515,75.890,22.510,75.900,22.520,0.964
121,41,2,75.905,22.515,75.900,22.510,75.910,22.520,0.964
122,42,2,75.915,22.515,75.910,22.510,75.920,22.520,0.964
123,43,2,75.925,22.515,75.920,22.510,75.930,22.520,0.964
124,44,2,75.935,22.515,75.930,22.510,75.940,22.520,0.964
125,45,2,75.945,22.515,75.940,22.510,75.950,22.520,0.964
126,46,2,75.955,22.515,75.950,22.510,75.960,22.520,0.964
127,47,2,75.965,22.515,75.960,22.510,75.970,22.520,0.964
128,48,2,75.975,22.515,75.970,22.510,75.980,22.520,0.964
129,49,2,75.985,22.515,75.980,22.510,75.990,22.520,0.964
130,50,2,75.995,22.515,75.990,22.510,76.000,22.520,0.964
131,51,2,76.005,22.515,76.000,22.510,76.010,22.520,0.964
132,52,2,76.015,22.515,76.010,22.510,76.020,22.520,0.964
133,53,2,76.025,22.515,76.020,22.510,76.030,22.520,0.964
134,54,2,76.035,22.515,76.030,22.510,76.040,22.520,0.964
135,55,2,76.045,22.515,76.040,22.510,76.050,22.520,0.964
136,56,2,76.055,22.515,76.050,22.510,76.060,22.520,0.964
137,57,2,76.065,22.515,76.060,22.510,76.070,22.520,0.964
138,58,2,76.075,22.515,76.070,22.510,76.080,22.520,0.964
139,59,2,76.085,22.515,76.080,22.510,76.090,22.520,0.964
140,60,2,76.095,22.515,76.090,22.510,76.100,22.520,0.964
141,61,2,76.105,22.515,76.100,22.510,76.110,22.520,0.964
142,62,2,76.115,22.515,76.110,22.510,76.120,22.520,0.964
143,63,2,76.125,22.515,76.120,22.510,76.130,22.520,0.964
144,64,2,76.135,22.515,76.130,22.510,76.140,22.520,0.964
145,65,2,76.145,22.515,76.140,22.510,76.150,22.520,0.964
146,66,2,76.155,22.515,76.150,22.510,76.160,22.520,0.964
147,67,2,76.165,22.515,76.160,22.510,76.170,22.520,0.964
148,68,2,76.175,22.515,76.170,22.510,76.180,22.520,0.964
149,69,2,76.185,22.515,76.180,22.510,76.190,22.520,0.964
150,70,2,76.195,22.515,76.190,22.510,76.200,22.520,0.964
151,71,2,76.205,22.515,76.200,22.510,76.210,22.520,0.964
152,72,2,76.215,22.515,76.210,22.510,76.220,22.520,0.964
153,73,2,76.225,22.515,76.220,22.510,76.230,22.520,0.964
154,74,2,76.235,22.515,76.230,22.510,76.240,22.520,0.964
155,75,2,76.245,22.515,76.240,22.510,76.250,22.520,0.964
156,76,2,76.255,22.515,76.250,22.510,76.260,22.520,0.964
157,77,2,76.265,22.515,76.260,22.510,76.270,22.520,0.964
158,78,2,76.275,22.515,76.270,22.510,76.280,22.520,0.964
159,79,2,76.285,22.515,76.280,22.510,76.290,22.520,0.964
160,80,2,76.295,22.515,76.290,22.510,76.300,22.520,0.964
161,1,3,75.505,22.525,75.500,22.520,75.510,22.530,0.964
162,2,3,75.515,22.525,75.510,22.520,75.520,22.530,0.964
163,3,3,75.525,22.525,75.520,22.520,75.530,22.530,0.964
164,4,3,75.535,22.525,75.530,22.520,75.540,22.530,0.964
165,5,3,75.545,22.525,75.540,22.520,75.550,22.530,0.964
166,6,3,75.555,22.525,75.550,22.520,75.560,22.530,0.964
167,7,3,75.565,22.525,75.560,22.520,75.570,22.530,0.964
168,8,3,75.575,22.525,75.570,22.520,75.580,22.530,0.964
169,9,3,75.585,22.525,75.580,22.520,75.590,22.530,0.964
170,10,3,75.595,22.525,75.590,22.520,75.600,22.530,0.964
171,11,3,75.605,22.525,75.600,22.520,75.610,22.530,0.964
172,12,3,75.615,22.525,75.610,22.520,75.620,22.530,0.964
173,13,3,75.625,22.525,75.620,22.520,75.630,22.530,0.964
174,14,3,75.635,22.525,75.630,22.520,75.640,22.530,0.964
175,15,3,75.645,22.525,75.640,22.520,75.650,22.530,0.964
176,16,3,75.655,22.525,75.650,22.520,75.660,22.530,0.964
177,17,3,75.665,22.525,75.660,22.520,75.670,22.530,0.964
178,18,3,75.675,22.525,75.670,22.520,75.680,22.530,0.964
179,19,3,75.685,22.525,75.680,22.520,75.690,22.530,0.964
180,20,3,75.695,22.525,75.690,22.520,75.700,22.530,0.964
181,21,3,75.705,22.525,75.700,22.520,75.710,22.530,0.964
182,22,3,75.715,22.525,75.710,22.520,75.720,22.530,0.964
183,23,3,75.725,22.525,75.720,22.520,75.730,22.530,0.964
184,24,3,75.735,22.525,75.730,22.520,75.740,22.530,0.964
185,25,3,75.745,22.525,75.740,22.520,75.750,22.530,0.964
186,26,3,75.755,22.525,75.750,22.520,75.760,22.530,0.964
187,27,3,75.765,22.525,75.760,22.520,75.770,22.530,0.964
188,28,3,75.775,22.525,75.770,22.520,75.780,22.530,0.964
189,29,3,75.785,22.525,75.780,22.520,75.790,22.530,0.964
190,30,3,75.795,22.525,75.790,22.520,75.800,22.530,0.964
191,31,3,75.805,22.525,75.800,22.520,75.810,22.530,0.964
192,32,3,75.815,22.525,75.810,22.520,75.820,22.530,0.964
193,33,3,75.825,22.525,75.820,22.520,75.830,22.530,0.964
194,34,3,75.835,22.525,75.830,22.520,75.840,22.530,0.964
195,35,3,75.845,22.525,75.840,22.520,75.850,22.530,0.964
196,36,3,75.855,22.525,75.850,22.520,75.860,22.530,0.964
197,37,3,75.865,22.525,75.860,22.520,75.870,22.530,0.964
198,38,3,75.875,22.525,75.870,22.520,75.880,22.530,0.964
199,39,3,75.885,22.525,75.880,22.520,75.890,22.530,0.964
200,40,3,75.895,22.525,75.890,22.520,75.900,22.530,0.964
201,41,3,75.905,22.525,75.900,22.520,75.910,22.530,0.964
202,42,3,75.915,22.525,75.910,22.520,75.920,22.530,0.964
203,43,3,75.925,22.525,75.920,22.520,75.930,22.530,0.964
204,44,3,75.935,22.525,75.930,22.520,75.940,22.530,0.964
205,45,3,75.945,22.525,75.940,22.520,75.950,22.530,0.964
206,46,3,75.955,22.525,75.950,22.520,75.960,22.530,0.964
207,47,3,75.965,22.525,75.960,22.520,75.970,22.530,0.964
208,48,3,75.975,22.525,75.970,22.520,75.980,22.530,0.964
209,49,3,75.985,22.525,75.980,22.520,75.990,22.530,0.964
210,50,3,75.995,22.525,75.990,22.520,76.000,22.530,0.964
211,51,3,76.005,22.525,76.000,22.520,76.010,22.530,0.964
212,52,3,76.015,22.525,76.010,22.520,76.020,22.530,0.964
213,53,3,76.025,22.525,76.020,22.520,76.030,22.530,0.964
214,54,3,76.035,22.525,76.030,22.520,76.040,22.530,0.964
215,55,3,76.045,22.525,76.040,22.520,76.050,22.530,0.964
216,56,3,76.055,22.525,76.050,22.520,76.060,22.530,0.964
217,57,3,76.065,22.525,76.060,22.520,76.070,22.530,0.964
218,58,3,76.075,22.525,76.070,22.520,76.080,22.530,0.964
219,59,3,76.085,22.525,76.080,22.520,76.090,22.530,0.964
220,60,3,76.095,22.525,76.090,22.520,76.100,22.530,0.964
221,61,3,76.105,22.525,76.100,22.520,76.110,22.530,0.964
222,62,3,76.115,22.525,76.110,22.520,76.120,22.530,0.964
223,63,3,76.125,22.525,76.120,22.520,76.130,22.530,0.964
224,64,3,76.135,22.525,76.130,22.520,76.140,22.530,0.964
225,65,3,76.145,22.525,76.140,22.520,76.150,22.530,0.964
226,66,3,76.155,22.525,76.150,22.520,76.160,22.530,0.964
227,67,3,76.165,22.525,76.160,22.520,76.170,22.530,0.964
228,68,3,76.175,22.525,76.170,22.520,76.180,22.530,0.964
229,69,3,76.185,22.525,76.180,22.520,76.190,22.530,0.964
230,70,3,76.195,22.525,76.190,22.520,76.200,22.530,0.964
231,71,3,76.205,22.525,76.200,22.520,76.210,22.530,0.964
232,72,3,76.215,22.525,76.210,22.520,76.220,22.530,0.964
233,73,3,76.225,22.525,76.220,22.520,76.230,22.530,0.964
234,74,3,76.235,22.525,76.230,22.520,76.240,22.530,0.964
235,75,3,76.245,22.525,76.240,22.520,76.250,22.530,0.964
236,76,3,76.255,22.525,76.250,22.520,76.260,22.530,0.964
237,77,3,76.265,22.525,76.260,22.520,76.270,22.530,0.964
238,78,3,76.275,22.525,76.270,22.520,76.280,22.530,0.964
239,79,3,76.285,22.525,76.280,22.520,76.290,22.530,0.964
240,80,3,76.295,22.525,76.290,22.520,76.300,22.530,0.964
241,1,4,75.505,22.535,75.500,22.530,75.510,22.540,0.964
242,2,4,75.515,22.535,75.510,22.530,75.520,22.540,0.964
243,3,4,75.525,22.535,75.520,22.530,75.530,22.540,0.964
244,4,4,75.535,22.535,75.530,22.530,75.540,22.540,0.964
245,5,4,75.545,22.535,75.540,22.530,75.550,22.540,0.964
246,6,4,75.555,22.535,75.550,22.530,75.560,22.540,0.964
247,7,4,75.565,22.535,75.560,22.530,75.570,22.540,0.964
248,8,4,75.575,22.535,75.570,22.530,75.580,22.540,0.964
249,9,4,75.585,22.535,75.580,22.530,75.590,22.540,0.964
250,10,4,75.595,22.535,75.590,22.530,75.600,22.540,0.964
251,11,4,75.605,22.535,75.600,22.530,75.610,22.540,0.964
252,12,4,75.615,22.535,75.610,22.530,75.620,22.540,0.964
253,13,4,75.625,22.535,75.620,22.530,75.630,22.540,0.964
254,14,4,75.635,22.535,75.630,22.530,75.640,22.540,0.964
255,15,4,75.645,22.535,75.640,22.530,75.650,22.540,0.964
256,16,4,75.655,22.535,75.650,22.530,75.660,22.540,0.964
257,17,4,75.665,22.535,75.660,22.530,75.670,22.540,0.964
258,18,4,75.675,22.535,75.670,22.530,75.680,22.540,0.964
259,19,4,75.685,22.535,75.680,22.530,75.690,22.540,0.964
260,20,4,75.695,22.535,75.690,22.530,75.700,22.540,0.964
261,21,4,75.705,22.535,75.700,22.530,75.710,22.540,0.964
262,22,4,75.715,22.535,75.710,22.530,75.720,22.540,0.964
263,23,4,75.725,22.535,75.720,22.530,75.730,22.540,0.964
264,24,4,75.735,22.535,75.730,22.530,75.740,22.540,0.964
265,25,4,75.745,22.535,75.740,22.530,75.750,22.540,0.964
266,26,4,75.755,22.535,75.750,22.530,75.760,22.540,0.964
267,27,4,75.765,22.535,75.760,22.530,75.770,22.540,0.964
268,28,4,75.775,22.535,75.770,22.530,75.780,22.540,0.964
269,29,4,75.785,22.535,75.780,22.530,75.790,22.540,0.964
270,30,4,75.795,22.535,75.790,22.530,75.800,22.540,0.964
271,31,4,75.805,22.535,75.800,22.530,75.810,22.540,0.964
272,32,4,75.815,22.535,75.810,22.530,75.820,22.540,0.964
273,33,4,75.825,22.535,75.820,22.530,75.830,22.540,0.964
274,34,4,75.835,22.535,75.830,22.530,75.840,22.540,0.964
275,35,4,75.845,22.535,75.840,22.530,75.850,22.540,0.964
276,36,4,75.855,22.535,75.850,22.530,75.860,22.540,0.964
277,37,4,75.865,22.535,75.860,22.530,75.870,22.540,0.964
278,38,4,75.875,22.535,75.870,22.530,75.880,22.540,0.964
279,39,4,75.885,22.535,75.880,22.530,75.890,22.540,0.964
280,40,4,75.895,22.535,75.890,22.530,75.900,22.540,0.964
281,41,4,75.905,22.535,75.900,22.530,75.910,22.540,0.964
282,42,4,75.915,22.535,75.910,22.530,75.920,22.540,0.964
283,43,4,75.925,22.535,75.920,22.530,75.930,22.540,0.964
284,44,4,75.935,22.535,75.930,22.530,75.940,22.540,0.964
285,45,4,75.945,22.535,75.940,22.530,75.950,22.540,0.964
286,46,4,75.955,22.535,75.950,22.530,75.960,22.540,0.964
287,47,4,75.965,22.535,75.960,22.530,75.970,22.540,0.964
288,48,4,75.975,22.535,75.970,22.530,75.980,22.540,0.964
289,49,4,75.985,22.535,75.980,22.530,75.990,22.540,0.964
290,50,4,75.995,22.535,75.990,22.530,76.000,22.540,0.964
291,51,4,76.005,22.535,76.000,22.530,76.010,22.540,0.964
292,52,4,76.015,22.535,76.010,22.530,76.020,22.540,0.964
293,53,4,76.025,22.535,76.020,22.530,76.030,22.540,0.964
294,54,4,76.035,22.535,76.030,22.530,76.040,22.540,0.964
295,55,4,76.045,22.535,76.040,22.530,76.050,22.540,0.964
296,56,4,76.055,22.535,76.050,22.530,76.060,22.540,0.964
297,57,4,76.065,22.535,76.060,22.530,76.070,22.540,0.964
298,58,4,76.075,22.535,76.070,22.530,76.080,22.540,0.964
299,59,4,76.085,22.535,76.080,22.530,76.090,22.540,0.964
300,60,4,76.095,22.535,76.090,22.530,76.100,22.540,0.964
301,61,4,76.105,22.535,76.100,22.530,76.110,22.540,0.964
302,62,4,76.115,22.535,76.110,22.530,76.120,22.540,0.964
303,63,4,76.125,22.535,76.120,22.530,76.130,22.540,0.964
304,64,4,76.135,22.535,76.130,22.530,76.140,22.540,0.964
305,65,4,76.145,22.535,76.140,22.530,76.150,22.540,0.964
306,66,4,76.155,22.535,76.150,22.530,76.160,22.540,0.964
307,67,4,76.165,22.535,76.160,22.530,76.170,22.540,0.964
308,68,4,76.175,22.535,76.170,22.530,76.180,22.540,0.964
309,69,4,76.185,22.535,76.180,22.530,76.190,22.540,0.964
310,70,4,76.195,22.535,76.190,22.530,76.200,22.540,0.964
311,71,4,76.205,22.535,76.200,22.530,76.210,22.540,0.964
312,72,4,76.215,22.535,76.210,22.530,76.220,22.540,0.964
313,73,4,76.225,22.535,76.220,22.530,76.230,22.540,0.964
314,74,4,76.235,22.535,76.230,22.530,76.240,22.540,0.964
315,75,4,76.245,22.535,76.240,22.530,76.250,22.540,0.964
316,76,4,76.255,22.535,76.250,22.530,76.260,22.540,0.964
317,77,4,76.265,22.535,76.260,22.530,76.270,22.540,0.964
318,78,4,76.275,22.535,76.270,22.530,76.280,22.540,0.964
319,79,4,76.285,22.535,76.280,22.530,76.290,22.540,0.964
320,80,4,76.295,22.535,76.290,22.530,76.300,22.540,0.964
321,1,5,75.505,22.545,75.500,22.540,75.510,22.550,0.964
322,2,5,75.515,22.545,75.510,22.540,75.520,22.550,0.964
323,3,5,75.525,22.545,75.520,22.540,75.530,22.550,0.964
324,4,5,75.535,22.545,75.530,22.540,75.540,22.550,0.964
325,5,5,75.545,22.545,75.540,22.540,75.550,22.550,0.964
326,6,5,75.555,22.545,75.550,22.540,75.560,22.550,0.964
327,7,5,75.565,22.545,75.560,22.540,75.570,22.550,0.964
328,8,5,75.575,22.545,75.570,22.540,75.580,22.550,0.964
329,9,5,75.585,22.545,75.580,22.540,75.590,22.550,0.964
330,10,5,75.595,22.545,75.590,22.540,75.600,22.550,0.964
331,11,5,75.605,22.545,75.600,22.540,75.610,22.550,0.964
332,12,5,75.615,22.545,75.610,22.540,75.620,22.550,0.964
333,13,5,75.625,22.545,75.620,22.540,75.630,22.550,0.964
334,14,5,75.635,22.545,75.630,22.540,75.640,22.550,0.964
335,15,5,75.645,22.545,75.640,22.540,75.650,22.550,0.964
336,16,5,75.655,22.545,75.650,22.540,75.660,22.550,0.964
337,17,5,75.665,22.545,75.660,22.540,75.670,22.550,0.964
338,18,5,75.675,22.545,75.670,22.540,75.680,22.550,0.964
339,19,5,75.685,22.545,75.680,22.540,75.690,22.550,0.964
340,20,5,75.695,22.545,75.690,22.540,75.700,22.550,0.964
341,21,5,75.705,22.545,75.700,22.540,75.710,22.550,0.964
342,22,5,75.715,22.545,75.710,22.540,75.720,22.550,0.964
343,23,5,75.725,22.545,75.720,22.540,75.730,22.550,0.964
344,24,5,75.735,22.545,75.730,22.540,75.740,22.550,0.964
345,25,5,75.745,22.545,75.740,22.540,75.750,22.550,0.964
346,26,5,75.755,22.545,75.750,22.540,75.760,22.550,0.964
347,27,5,75.765,22.545,75.760,22.540,75.770,22.550,0.964
348,28,5,75.775,22.545,75.770,22.540,75.780,22.550,0.964
349,29,5,75.785,22.545,75.780,22.540,75.790,22.550,0.964
350,30,5,75.795,22.545,75.790,22.540,75.800,22.550,0.964
351,31,5,75.805,22.545,75.800,22.540,75.810,22.550,0.964
352,32,5,75.815,22.545,75.810,22.540,75.820,22.550,0.964
353,33,5,75.825,22.545,75.820,22.540,75.830,22.550,0.964
354,34,5,75.835,22.545,75.830,22.540,75.840,22.550,0.964
355,35,5,75.845,22.545,75.840,22.540,75.850,22.550,0.964
356,36,5,75.855,22.545,75.850,22.540,75.860,22.550,0.964
357,37,5,75.865,22.545,75.860,22.540,75.870,22.550,0.964
358,38,5,75.875,22.545,75.870,22.540,75.880,22.550,0.964
359,39,5,75.885,22.545,75.880,22.540,75.890,22.550,0.964
360,40,5,75.895,22.545,75.890,22.540,75.900,22.550,0.964
361,41,5,75.905,22.545,75.900,22.540,75.910,22.550,0.964
362,42,5,75.915,22.545,75.910,22.540,75.920,22.550,0.964
363,43,5,75.925,22.545,75.920,22.540,75.930,22.550,0.964
364,44,5,75.935,22.545,75.930,22.540,75.940,22.550,0.964
365,45,5,75.945,22.545,75.940,22.540,75.950,22.550,0.964
366,46,5,75.955,22.545,75.950,22.540,75.960,22.550,0.964
367,47,5,75.965,22.545,75.960,22.540,75.970,22.550,0.964
368,48,5,75.975,22.545,75.970,22.540,75.980,22.550,0.964
369,49,5,75.985,22.545,75.980,22.540,75.990,22.550,0.964
370,50,5,75.995,22.545,75.990,22.540,76.000,22.550,0.964
371,51,5,76.005,22.545,76.000,22.540,76.010,22.550,0.964
372,52,5,76.015,22.545,76.010,22.540,76.020,22.550,0.964
373,53,5,76.025,22.545,76.020,22.540,76.030,22.550,0.964
374,54,5,76.035,22.545,76.030,22.540,76.040,22.550,0.964
375,55,5,76.045,22.545,76.040,22.540,76.050,22.550,0.964
376,56,5,76.055,22.545,76.050,22.540,76.060,22.550,0.964
377,57,5,76.065,22.545,76.060,22.540,76.070,22.550,0.964
378,58,5,76.075,22.545,76.070,22.540,76.080,22.550,0.964
379,59,5,76.085,22.545,76.080,22.540,76.090,22.550,0.964
380,60,5,76.095,22.545,76.090,22.540,76.100,22.550,0.964
381,61,5,76.105,22.545,76.100,22.540,76.110,22.550,0.964
382,62,5,76.115,22.545,76.110,22.540,76.120,22.550,0.964
383,63,5,76.125,22.545,76.120,22.540,76.130,22.550,0.964
384,64,5,76.135,22.545,76.130,22.540,76.140,22.550,0.964
385,65,5,76.145,22.545,76.140,22.540,76.150,22.550,0.964
386,66,5,76.155,22.545,76.150,22.540,76.160,22.550,0.964
387,67,5,76.165,22.545,76.160,22.540,76.170,22.550,0.964
388,68,5,76.175,22.545,76.170,22.540,76.180,22.550,0.964
389,69,5,76.185,22.545,76.180,22.540,76.190,22.550,0.964
390,70,5,76.195,22.545,76.190,22.540,76.200,22.550,0.964
391,71,5,76.205,22.545,76.200,22.540,76.210,22.550,0.964
392,72,5,76.215,22.545,76.210,22.540,76.220,22.550,0.964
393,73,5,76.225,22.545,76.220,22.540,76.230,22.550,0.964
394,74,5,76.235,22.545,76.230,22.540,76.240,22.550,0.964
395,75,5,76.245,22.545,76.240,22.540,76.250,22.550,0.964
396,76,5,76.255,22.545,76.250,22.540,76.260,22.550,0.964
397,77,5,76.265,22.545,76.260,22.540,76.270,22.550,0.964
398,78,5,76.275,22.545,76.270,22.540,76.280,22.550,0.964
399,79,5,76.285,22.545,76.280,22.540,76.290,22.550,0.964
400,80,5,76.295,22.545,76.290,22.540,76.300,22.550,0.964
401,1,6,75.505,22.555,75.500,22.550,75.510,22.560,0.964
402,2,6,75.515,22.555,75.510,22.550,75.520,22.560,0.964
403,3,6,75.525,22.555,75.520,22.550,75.530,22.560,0.964
404,4,6,75.535,22.555,75.530,22.550,75.540,22.560,0.964
405,5,6,75.545,22.555,75.540,22.550,75.550,22.560,0.964
406,6,6,75.555,22.555,75.550,22.550,75.560,22.560,0.964
407,7,6,75.565,22.555,75.560,22.550,75.570,22.560,0.964
408,8,6,75.575,22.555,75.570,22.550,75.580,22.560,0.964
