Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
53,23,2,78.125,15.665,78.120,15.660,78.130,15.670,0.983
54,24,2,78.135,15.665,78.130,15.660,78.140,15.670,0.983
55,25,2,78.145,15.665,78.140,15.660,78.150,15.670,0.983
56,26,2,78.155,15.665,78.150,15.660,78.160,15.670,0.983
57,27,2,78.165,15.665,78.160,15.660,78.170,15.670,0.983
58,28,2,78.175,15.665,78.170,15.660,78.180,15.670,0.983
59,29,2,78.185,15.665,78.180,15.660,78.190,15.670,0.983
60,30,2,78.195,15.665,78.190,15.660,78.200,15.670,0.983
61,1,3,77.905,15.675,77.900,15.670,77.910,15.680,0.983
62,2,3,77.915,15.675,77.910,15.670,77.920,15.680,0.983
63,3,3,77.925,15.675,77.920,15.670,77.930,15.680,0.983
64,4,3,77.935,15.675,77.930,15.670,77.940,15.680,0.983
65,5,3,77.945,15.675,77.940,15.670,77.950,15.680,0.983
66,6,3,77.955,15.675,77.950,15.670,77.960,15.680,0.983
67,7,3,77.965,15.675,77.960,15.670,77.970,15.680,0.983
68,8,3,77.975,15.675,77.970,15.670,77.980,15.680,0.983
69,9,3,77.985,15.675,77.980,15.670,77.990,15.680,0.983
70,10,3,77.995,15.675,77.990,15.670,78.000,15.680,0.983
71,11,3,78.005,15.675,78.000,15.670,78.010,15.680,0.983
72,12,3,78.015,15.675,78.010,15.670,78.020,15.680,0.983
73,13,3,78.025,15.675,78.020,15.670,78.030,15.680,0.983
74,14,3,78.035,15.675,78.030,15.670,78.040,15.680,0.983
75,15,3,78.045,15.675,78.040,15.670,78.050,15.680,0.983
76,16,3,78.055,15.675,78.050,15.670,78.060,15.680,0.983
77,17,3,78.065,15.675,78.060,15.670,78.070,15.680,0.983
78,18,3,78.075,15.675,78.070,15.670,78.080,15.680,0.983
79,19,3,78.085,15.675,78.080,15.670,78.090,15.680,0.983
80,20,3,78.095,15.675,78.090,15.670,78.100,15.680,0.983
81,21,3,78.105,15.675,78.100,15.670,78.110,15.680,0.983
82,22,3,78.115,15.675,78.110,15.670,78.120,15.680,0.983
83,23,3,78.125,15.675,78.120,15.670,78.130,15.680,0.983
84,24,3,78.135,15.675,78.130,15.670,78.140,15.680,0.983
85,25,3,78.145,15.675,78.140,15.670,78.150,15.680,0.983
86,26,3,78.155,15.675,78.150,15.670,78.160,15.680,0.983
87,27,3,78.165,15.675,78.160,15.670,78.170,15.680,0.983
88,28,3,78.175,15.675,78.170,15.670,78.180,15.680,0.983
89,29,3,78.185,15.675,78.180,15.670,78.190,15.680,0.983
90,30,3,78.195,15.675,78.190,15.670,78.200,15.680,0.983
91,1,4,77.905,15.685,77.900,15.680,77.910,15.690,0.983
92,2,4,77.915,15.685,77.910,15.680,77.920,15.690,0.983
93,3,4,77.925,15.685,77.920,15.680,77.930,15.690,0.983
94,4,4,77.935,15.685,77.930,15.680,77.940,15.690,0.983
95,5,4,77.945,15.685,77.940,15.680,77.950,15.690,0.983
96,6,4,77.955,15.685,77.950,15.680,77.960,15.690,0.983
97,7,4,77.965,15.685,77.960,15.680,77.970,15.690,0.983
98,8,4,77.975,15.685,77.970,15.680,77.980,15.690,0.983
99,9,4,77.985,15.685,77.980,15.680,77.990,15.690,0.983
100,10,4,77.995,15.685,77.990,15.680,78.000,15.690,0.983
101,11,4,78.005,15.685,78.000,15.680,78.010,15.690,0.983
102,12,4,78.015,15.685,78.010,15.680,78.020,15.690,0.983
103,13,4,78.025,15.685,78.020,15.680,78.030,15.690,0.983
104,14,4,78.035,15.685,78.030,15.680,78.040,15.690,0.983
105,15,4,78.045,15.685,78.040,15.680,78.050,15.690,0.983
106,16,4,78.055,15.685,78.050,15.680,78.060,15.690,0.983
107,17,4,78.065,15.685,78.060,15.680,78.070,15.690,0.983
108,18,4,78.075,15.685,78.070,15.680,78.080,15.690,0.983
109,19,4,78.085,15.685,78.080,15.680,78.090,15.690,0.983
110,20,4,78.095,15.685,78.090,15.680,78.100,15.690,0.983
111,21,4,78.105,15.685,78.100,15.680,78.110,15.690,0.983
112,22,4,78.115,15.685,78.110,15.680,78.120,15.690,0.983
113,23,4,78.125,15.685,78.120,15.680,78.130,15.690,0.983
114,24,4,78.135,15.685,78.130,15.680,78.140,15.690,0.983
115,25,4,78.145,15.685,78.140,15.680,78.150,15.690,0.983
116,26,4,78.155,15.685,78.150,15.680,78.160,15.690,0.983
117,27,4,78.165,15.685,78.160,15.680,78.170,15.690,0.983
118,28,4,78.175,15.685,78.170,15.680,78.180,15.690,0.983
119,29,4,78.185,15.685,78.180,15.680,78.190,15.690,0.983
120,30,4,78.195,15.685,78.190,15.680,78.200,15.690,0.983
121,1,5,77.905,15.695,77.900,15.690,77.910,15.700,0.983
122,2,5,77.915,15.695,77.910,15.690,77.920,15.700,0.983
123,3,5,77.925,15.695,77.920,15.690,77.930,15.700,0.983
124,4,5,77.935,15.695,77.930,15.690,77.940,15.700,0.983
125,5,5,77.945,15.695,77.940,15.690,77.950,15.700,0.983
126,6,5,77.955,15.695,77.950,15.690,77.960,15.700,0.983
127,7,5,77.965,15.695,77.960,15.690,77.970,15.700,0.983
128,8,5,77.975,15.695,77.970,15.690,77.980,15.700,0.983
129,9,5,77.985,15.695,77.980,15.690,77.990,15.700,0.983
130,10,5,77.995,15.695,77.990,15.690,78.000,15.700,0.983
131,11,5,78.005,15.695,78.000,15.690,78.010,15.700,0.983
132,12,5,78.015,15.695,78.010,15.690,78.020,15.700,0.983
133,13,5,78.025,15.695,78.020,15.690,78.030,15.700,0.983
134,14,5,78.035,15.695,78.030,15.690,78.040,15.700,0.983
135,15,5,78.045,15.695,78.040,15.690,78.050,15.700,0.983
136,16,5,78.055,15.695,78.050,15.690,78.060,15.700,0.983
137,17,5,78.065,15.695,78.060,15.690,78.070,15.700,0.983
138,18,5,78.075,15.695,78.070,15.690,78.080,15.700,0.983
139,19,5,78.085,15.695,78.080,15.690,78.090,15.700,0.983
140,20,5,78.095,15.695,78.090,15.690,78.100,15.700,0.983
141,21,5,78.105,15.695,78.100,15.690,78.110,15.700,0.983
142,22,5,78.115,15.695,78.110,15.690,78.120,15.700,0.983
143,23,5,78.125,15.695,78.120,15.690,78.130,15.700,0.983
144,24,5,78.135,15.695,78.130,15.690,78.140,15.700,0.983
145,25,5,78.145,15.695,78.140,15.690,78.150,15.700,0.983
146,26,5,78.155,15.695,78.150,15.690,78.160,15.700,0.983
147,27,5,78.165,15.695,78.160,15.690,78.170,15.700,0.983
148,28,5,78.175,15.695,78.170,15.690,78.180,15.700,0.983
149,29,5,78.185,15.695,78.180,15.690,78.190,15.700,0.983
150,30,5,78.195,15.695,78.190,15.690,78.200,15.700,0.983
151,1,6,77.905,15.705,77.900,15.700,77.910,15.710,0.983
152,2,6,77.915,15.705,77.910,15.700,77.920,15.710,0.983
153,3,6,77.925,15.705,77.920,15.700,77.930,15.710,0.983
154,4,6,77.935,15.705,77.930,15.700,77.940,15.710,0.983
155,5,6,77.945,15.705,77.940,15.700,77.950,15.710,0.983
156,6,6,77.955,15.705,77.950,15.700,77.960,15.710,0.983
157,7,6,77.965,15.705,77.960,15.700,77.970,15.710,0.983
158,8,6,77.975,15.705,77.970,15.700,77.980,15.710,0.983
159,9,6,77.985,15.705,77.980,15.700,77.990,15.710,0.983
160,10,6,77.995,15.705,77.990,15.700,78.000,15.710,0.983
161,11,6,78.005,15.705,78.000,15.700,78.010,15.710,0.983
162,12,6,78.015,15.705,78.010,15.700,78.020,15.710,0.983
163,13,6,78.025,15.705,78.020,15.700,78.030,15.710,0.983
164,14,6,78.035,15.705,78.030,15.700,78.040,15.710,0.983
165,15,6,78.045,15.705,78.040,15.700,78.050,15.710,0.983
166,16,6,78.055,15.705,78.050,15.700,78.060,15.710,0.983
167,17,6,78.065,15.705,78.060,15.700,78.070,15.710,0.983
168,18,6,78.075,15.705,78.070,15.700,78.080,15.710,0.983
169,19,6,78.085,15.705,78.080,15.700,78.090,15.710,0.983
170,20,6,78.095,15.705,78.090,15.700,78.100,15.710,0.983
171,21,6,78.105,15.705,78.100,15.700,78.110,15.710,0.983
172,22,6,78.115,15.705,78.110,15.700,78.120,15.710,0.983
173,23,6,78.125,15.705,78.120,15.700,78.130,15.710,0.983
174,24,6,78.135,15.705,78.130,15.700,78.140,15.710,0.983
175,25,6,78.145,15.705,78.140,15.700,78.150,15.710,0.983
176,26,6,78.155,15.705,78.150,15.700,78.160,15.710,0.983
177,27,6,78.165,15.705,78.160,15.700,78.170,15.710,0.983
178,28,6,78.175,15.705,78.170,15.700,78.180,15.710,0.983
179,29,6,78.185,15.705,78.180,15.700,78.190,15.710,0.983
180,30,6,78.195,15.705,78.190,15.700,78.200,15.710,0.983
181,1,7,77.905,15.715,77.900,15.710,77.910,15.720,0.983
182,2,7,77.915,15.715,77.910,15.710,77.920,15.720,0.983
183,3,7,77.925,15.715,77.920,15.710,77.930,15.720,0.983
184,4,7,77.935,15.715,77.930,15.710,77.940,15.720,0.983
185,5,7,77.945,15.715,77.940,15.710,77.950,15.720,0.983
186,6,7,77.955,15.715,77.950,15.710,77.960,15.720,0.983
187,7,7,77.965,15.715,77.960,15.710,77.970,15.720,0.983
188,8,7,77.975,15.715,77.970,15.710,77.980,15.720,0.983
189,9,7,77.985,15.715,77.980,15.710,77.990,15.720,0.983
190,10,7,77.995,15.715,77.990,15.710,78.000,15.720,0.983
191,11,7,78.005,15.715,78.000,15.710,78.010,15.720,0.983
192,12,7,78.015,15.715,78.010,15.710,78.020,15.720,0.983
193,13,7,78.025,15.715,78.020,15.710,78.030,15.720,0.983
194,14,7,78.035,15.715,78.030,15.710,78.040,15.720,0.983
195,15,7,78.045,15.715,78.040,15.710,78.050,15.720,0.983
196,16,7,78.055,15.715,78.050,15.710,78.060,15.720,0.983
197,17,7,78.065,15.715,78.060,15.710,78.070,15.720,0.983
198,18,7,78.075,15.715,78.070,15.710,78.080,15.720,0.983
199,19,7,78.085,15.715,78.080,15.710,78.090,15.720,0.983
200,20,7,78.095,15.715,78.090,15.710,78.100,15.720,0.983
201,21,7,78.105,15.715,78.100,15.710,78.110,15.720,0.983
202,22,7,78.115,15.715,78.110,15.710,78.120,15.720,0.983
203,23,7,78.125,15.715,78.120,15.710,78.130,15.720,0.983
204,24,7,78.135,15.715,78.130,15.710,78.140,15.720,0.983
205,25,7,78.145,15.715,78.140,15.710,78.150,15.720,0.983
206,26,7,78.155,15.715,78.150,15.710,78.160,15.720,0.983
207,27,7,78.165,15.715,78.160,15.710,78.170,15.720,0.983
208,28,7,78.175,15.715,78.170,15.710,78.180,15.720,0.983
209,29,7,78.185,15.715,78.180,15.710,78.190,15.720,0.983
210,30,7,78.195,15.715,78.190,15.710,78.200,15.720,0.983
211,1,8,77.905,15.725,77.900,15.720,77.910,15.730,0.983
212,2,8,77.915,15.725,77.910,15.720,77.920,15.730,0.983
213,3,8,77.925,15.725,77.920,15.720,77.930,15.730,0.983
214,4,8,77.935,15.725,77.930,15.720,77.940,15.730,0.983
215,5,8,77.945,15.725,77.940,15.720,77.950,15.730,0.983
216,6,8,77.955,15.725,77.950,15.720,77.960,15.730,0.983
217,7,8,77.965,15.725,77.960,15.720,77.970,15.730,0.983
218,8,8,77.975,15.725,77.970,15.720,77.980,15.730,0.983
219,9,8,77.985,15.725,77.980,15.720,77.990,15.730,0.983
220,10,8,77.995,15.725,77.990,15.720,78.000,15.730,0.983
221,11,8,78.005,15.725,78.000,15.720,78.010,15.730,0.983
222,12,8,78.015,15.725,78.010,15.720,78.020,15.730,0.983
223,13,8,78.025,15.725,78.020,15.720,78.030,15.730,0.983
224,14,8,78.035,15.725,78.030,15.720,78.040,15.730,0.983
225,15,8,78.045,15.725,78.040,15.720,78.050,15.730,0.983
226,16,8,78.055,15.725,78.050,15.720,78.060,15.730,0.983
227,17,8,78.065,15.725,78.060,15.720,78.070,15.730,0.983
228,18,8,78.075,15.725,78.070,15.720,78.080,15.730,0.983
229,19,8,78.085,15.725,78.080,15.720,78.090,15.730,0.983
230,20,8,78.095,15.725,78.090,15.720,78.100,15.730,0.983
231,21,8,78.105,15.725,78.100,15.720,78.110,15.730,0.983
232,22,8,78.115,15.725,78.110,15.720,78.120,15.730,0.983
233,23,8,78.125,15.725,78.120,15.720,78.130,15.730,0.983
234,24,8,78.135,15.725,78.130,15.720,78.140,15.730,0.983
235,25,8,78.145,15.725,78.140,15.720,78.150,15.730,0.983
236,26,8,78.155,15.725,78.150,15.720,78.160,15.730,0.983
237,27,8,78.165,15.725,78.160,15.720,78.170,15.730,0.983
238,28,8,78.175,15.725,78.170,15.720,78.180,15.730,0.983
239,29,8,78.185,15.725,78.180,15.720,78.190,15.730,0.983
240,30,8,78.195,15.725,78.190,15.720,78.200,15.730,0.983
241,1,9,77.905,15.735,77.900,15.730,77.910,15.740,0.983
242,2,9,77.915,15.735,77.910,15.730,77.920,15.740,0.983
243,3,9,77.925,15.735,77.920,15.730,77.930,15.740,0.983
244,4,9,77.935,15.735,77.930,15.730,77.940,15.740,0.983
245,5,9,77.945,15.735,77.940,15.730,77.950,15.740,0.983
246,6,9,77.955,15.735,77.950,15.730,77.960,15.740,0.983
247,7,9,77.965,15.735,77.960,15.730,77.970,15.740,0.983
248,8,9,77.975,15.735,77.970,15.730,77.980,15.740,0.983
249,9,9,77.985,15.735,77.980,15.730,77.990,15.740,0.983
250,10,9,77.995,15.735,77.990,15.730,78.000,15.740,0.983
251,11,9,78.005,15.735,78.000,15.730,78.010,15.740,0.983
252,12,9,78.015,15.735,78.010,15.730,78.020,15.740,0.983
253,13,9,78.025,15.735,78.020,15.730,78.030,15.740,0.983
254,14,9,78.035,15.735,78.030,15.730,78.040,15.740,0.983
255,15,9,78.045,15.735,78.040,15.730,78.050,15.740,0.983
256,16,9,78.055,15.735,78.050,15.730,78.060,15.740,0.983
257,17,9,78.065,15.735,78.060,15.730,78.070,15.740,0.983
258,18,9,78.075,15.735,78.070,15.730,78.080,15.740,0.983
259,19,9,78.085,15.735,78.080,15.730,78.090,15.740,0.983
260,20,9,78.095,15.735,78.090,15.730,78.100,15.740,0.983
261,21,9,78.105,15.735,78.100,15.730,78.110,15.740,0.983
262,22,9,78.115,15.735,78.110,15.730,78.120,15.740,0.983
263,23,9,78.125,15.735,78.120,15.730,78.130,15.740,0.983
264,24,9,78.135,15.735,78.130,15.730,78.140,15.740,0.983
265,25,9,78.145,15.735,78.140,15.730,78.150,15.740,0.983
266,26,9,78.155,15.735,78.150,15.730,78.160,15.740,0.983
267,27,9,78.165,15.735,78.160,15.730,78.170,15.740,0.983
268,28,9,78.175,15.735,78.170,15.730,78.180,15.740,0.983
269,29,9,78.185,15.735,78.180,15.730,78.190,15.740,0.983
270,30,9,78.195,15.735,78.190,15.730,78.200,15.740,0.983
271,1,10,77.905,15.745,77.900,15.740,77.910,15.750,0.983
272,2,10,77.915,15.745,77.910,15.740,77.920,15.750,0.983
273,3,10,77.925,15.745,77.920,15.740,77.930,15.750,0.983
274,4,10,77.935,15.745,77.930,15.740,77.940,15.750,0.983
275,5,10,77.945,15.745,77.940,15.740,77.950,15.750,0.983
276,6,10,77.955,15.745,77.950,15.740,77.960,15.750,0.983
277,7,10,77.965,15.745,77.960,15.740,77.970,15.750,0.983
278,8,10,77.975,15.745,77.970,15.740,77.980,15.750,0.983
279,9,10,77.985,15.745,77.980,15.740,77.990,15.750,0.983
280,10,10,77.995,15.745,77.990,15.740,78.000,15.750,0.983
281,11,10,78.005,15.745,78.000,15.740,78.010,15.750,0.983
282,12,10,78.015,15.745,78.010,15.740,78.020,15.750,0.983
283,13,10,78.025,15.745,78.020,15.740,78.030,15.750,0.983
284,14,10,78.035,15.745,78.030,15.740,78.040,15.750,0.983
285,15,10,78.045,15.745,78.040,15.740,78.050,15.750,0.983
286,16,10,78.055,15.745,78.050,15.740,78.060,15.750,0.983
287,17,10,78.065,15.745,78.060,15.740,78.070,15.750,0.983
288,18,10,78.075,15.745,78.070,15.740,78.080,15.750,0.983
289,19,10,78.085,15.745,78.080,15.740,78.090,15.750,0.983
290,20,10,78.095,15.745,78.090,15.740,78.100,15.750,0.983
291,21,10,78.105,15.745,78.100,15.740,78.110,15.750,0.983
292,22,10,78.115,15.745,78.110,15.740,78.120,15.750,0.983
293,23,10,78.125,15.745,78.120,15.740,78.130,15.750,0.983
294,24,10,78.135,15.745,78.130,15.740,78.140,15.750,0.983
295,25,10,78.145,15.745,78.140,15.740,78.150,15.750,0.983
296,26,10,78.155,15.745,78.150,15.740,78.160,15.750,0.983
297,27,10,78.165,15.745,78.160,15.740,78.170,15.750,0.983
298,28,10,78.175,15.745,78.170,15.740,78.180,15.750,0.983
299,29,10,78.185,15.745,78.180,15.740,78.190,15.750,0.983
300,30,10,78.195,15.745,78.190,15.740,78.200,15.750,0.983
301,1,11,77.905,15.755,77.900,15.750,77.910,15.760,0.983
302,2,11,77.915,15.755,77.910,15.750,77.920,15.760,0.983
303,3,11,77.925,15.755,77.920,15.750,77.930,15.760,0.983
304,4,11,77.935,15.755,77.930,15.750,77.940,15.760,0.983
305,5,11,77.945,15.755,77.940,15.750,77.950,15.760,0.983
306,6,11,77.955,15.755,77.950,15.750,77.960,15.760,0.983
307,7,11,77.965,15.755,77.960,15.750,77.970,15.760,0.983
308,8,11,77.975,15.755,77.970,15.750,77.980,15.760,0.983
309,9,11,77.985,15.755,77.980,15.750,77.990,15.760,0.983
310,10,11,77.995,15.755,77.990,15.750,78.000,15.760,0.983
311,11,11,78.005,15.755,78.000,15.750,78.010,15.760,0.983
312,12,11,78.015,15.755,78.010,15.750,78.020,15.760,0.983
313,13,11,78.025,15.755,78.020,15.750,78.030,15.760,0.983
314,14,11,78.035,15.755,78.030,15.750,78.040,15.760,0.983
315,15,11,78.045,15.755,78.040,15.750,78.050,15.760,0.983
316,16,11,78.055,15.755,78.050,15.750,78.060,15.760,0.983
317,17,11,78.065,15.755,78.060,15.750,78.070,15.760,0.983
318,18,11,78.075,15.755,78.070,15.750,78.080,15.760,0.983
319,19,11,78.085,15.755,78.080,15.750,78.090,15.760,0.983
320,20,11,78.095,15.755,78.090,15.750,78.100,15.760,0.983
321,21,11,78.105,15.755,78.100,15.750,78.110,15.760,0.983
322,22,11,78.115,15.755,78.110,15.750,78.120,15.760,0.983
323,23,11,78.125,15.755,78.120,15.750,78.130,15.760,0.983
324,24,11,78.135,15.755,78.130,15.750,78.140,15.760,0.983
325,25,11,78.145,15.755,78.140,15.750,78.150,15.760,0.983
326,26,11,78.155,15.755,78.150,15.750,78.160,15.760,0.983
327,27,11,78.165,15.755,78.160,15.750,78.170,15.760,0.983
328,28,11,78.175,15.755,78.170,15.750,78.180,15.760,0.983
329,29,11,78.185,15.755,78.180,15.750,78.190,15.760,0.983
330,30,11,78.195,15.755,78.190,15.750,78.200,15.760,0.983
331,1,12,77.905,15.765,77.900,15.760,77.910,15.770,0.983
332,2,12,77.915,15.765,77.910,15.760,77.920,15.770,0.983
333,3,12,77.925,15.765,77.920,15.760,77.930,15.770,0.983
334,4,12,77.935,15.765,77.930,15.760,77.940,15.770,0.983
335,5,12,77.945,15.765,77.940,15.760,77.950,15.770,0.983
336,6,12,77.955,15.765,77.950,15.760,77.960,15.770,0.983
337,7,12,77.965,15.765,77.960,15.760,77.970,15.770,0.983
338,8,12,77.975,15.765,77.970,15.760,77.980,15.770,0.983
339,9,12,77.985,15.765,77.980,15.760,77.990,15.770,0.983
340,10,12,77.995,15.765,77.990,15.760,78.000,15.770,0.983
341,11,12,78.005,15.765,78.000,15.760,78.010,15.770,0.983
342,12,12,78.015,15.765,78.010,15.760,78.020,15.770,0.983
343,13,12,78.025,15.765,78.020,15.760,78.030,15.770,0.983
344,14,12,78.035,15.765,78.030,15.760,78.040,15.770,0.983
345,15,12,78.045,15.765,78.040,15.760,78.050,15.770,0.983
346,16,12,78.055,15.765,78.050,15.760,78.060,15.770,0.983
347,17,12,78.065,15.765,78.060,15.760,78.070,15.770,0.983
348,18,12,78.075,15.765,78.070,15.760,78.080,15.770,0.983
349,19,12,78.085,15.765,78.080,15.760,78.090,15.770,0.983
350,20,12,78.095,15.765,78.090,15.760,78.100,15.770,0.983
351,21,12,78.105,15.765,78.100,15.760,78.110,15.770,0.983
352,22,12,78.115,15.765,78.110,15.760,78.120,15.770,0.983
353,23,12,78.125,15.765,78.120,15.760,78.130,15.770,0.983
354,24,12,78.135,15.765,78.130,15.760,78.140,15.770,0.983
355,25,12,78.145,15.765,78.140,15.760,78.150,15.770,0.983
356,26,12,78.155,15.765,78.150,15.760,78.160,15.770,0.983
357,27,12,78.165,15.765,78.160,15.760,78.170,15.770,0.983
358,28,12,78.175,15.765,78.170,15.760,78.180,15.770,0.983
359,29,12,78.185,15.765,78.180,15.760,78.190,15.770,0.983
360,30,12,78.195,15.765,78.190,15.760,78.200,15.770,0.983
361,1,13,77.905,15.775,77.900,15.770,77.910,15.780,0.983
362,2,13,77.915,15.775,77.910,15.770,77.920,15.780,0.983
363,3,13,77.925,15.775,77.920,15.770,77.930,15.780,0.983
364,4,13,77.935,15.775,77.930,15.770,77.940,15.780,0.983
365,5,13,77.945,15.775,77.940,15.770,77.950,15.780,0.983
366,6,13,77.955,15.775,77.950,15.770,77.960,15.780,0.983
367,7,13,77.965,15.775,77.960,15.770,77.970,15.780,0.983
368,8,13,77.975,15.775,77.970,15.770,77.980,15.780,0.983
369,9,13,77.985,15.775,77.980,15.770,77.990,15.780,0.983
370,10,13,77.995,15.775,77.990,15.770,78.000,15.780,0.983
371,11,13,78.005,15.775,78.000,15.770,78.010,15.780,0.983
372,12,13,78.015,15.775,78.010,15.770,78.020,15.780,0.983
373,13,13,78.025,15.775,78.020,15.770,78.030,15.780,0.983
374,14,13,78.035,15.775,78.030,15.770,78.040,15.780,0.983
375,15,13,78.045,15.775,78.040,15.770,78.050,15.780,0.983
376,16,13,78.055,15.775,78.050,15.770,78.060,15.780,0.983
377,17,13,78.065,15.775,78.060,15.770,78.070,15.780,0.983
378,18,13,78.075,15.775,78.070,15.770,78.080,15.780,0.983
379,19,13,78.085,15.775,78.080,15.770,78.090,15.780,0.983
380,20,13,78.095,15.775,78.090,15.770,78.100,15.780,0.983
381,21,13,78.105,15.775,78.100,15.770,78.110,15.780,0.983
382,22,13,78.115,15.775,78.110,15.770,78.120,15.780,0.983
383,23,13,78.125,15.775,78.120,15.770,78.130,15.780,0.983
384,24,13,78.135,15.775,78.130,15.770,78.140,15.780,0.983
385,25,13,78.145,15.775,78.140,15.770,78.150,15.780,0.983
386,26,13,78.155,15.775,78.150,15.770,78.160,15.780,0.983
387,27,13,78.165,15.775,78.160,15.770,78.170,15.780,0.983
388,28,13,78.175,15.775,78.170,15.770,78.180,15.780,0.983
389,29,13,78.185,15.775,78.180,15.770,78.190,15.780,0.983
390,30,13,78.195,15.775,78.190,15.770,78.200,15.780,0.983
391,1,14,77.905,15.785,77.900,15.780,77.910,15.790,0.983
392,2,14,77.915,15.785,77.910,15.780,77.920,15.790,0.983
393,3,14,77.925,15.785,77.920,15.780,77.930,15.790,0.983
394,4,14,77.935,15.785,77.930,15.780,77.940,15.790,0.983
395,5,14,77.945,15.785,77.940,15.780,77.950,15.790,0.983
396,6,14,77.955,15.785,77.950,15.780,77.960,15.790,0.983
397,7,14,77.965,15.785,77.960,15.780,77.970,15.790,0.983
398,8,14,77.975,15.785,77.970,15.780,77.980,15.790,0.983
399,9,14,77.985,15.785,77.980,15.780,77.990,15.790,0.983
400,10,14,77.995,15.785,77.990,15.780,78.000,15.790,0.983
401,11,14,78.005,15.785,78.000,15.780,78.010,15.790,0.983
402,12,14,78.015,15.785,78.010,15.780,78.020,15.790,0.983
403,13,14,78.025,15.785,78.020,15.780,78.030,15.790,0.983
404,14,14,78.035,15.785,78.030,15.780,78.040,15.790,0.983
405,15,14,78.045,15.785,78.040,15.780,78.050,15.790,0.983
406,16,14,78.055,15.785,78.050,15.780,78.060,15.790,0.983
407,17,14,78.065,15.785,78.060,15.780,78.070,15.790,0.983
408,18,14,78.075,15.785,78.070,15.780,78.080,15.790,0.983
