Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
59,59,1,76.835,30.155,76.830,30.150,76.840,30.160,0.937
60,60,1,76.845,30.155,76.840,30.150,76.850,30.160,0.937
61,1,2,76.255,30.165,76.250,30.160,76.260,30.170,0.936
62,2,2,76.265,30.165,76.260,30.160,76.270,30.170,0.936
63,3,2,76.275,30.165,76.270,30.160,76.280,30.170,0.936
64,4,2,76.285,30.165,76.280,30.160,76.290,30.170,0.936
65,5,2,76.295,30.165,76.290,30.160,76.300,30.170,0.936
66,6,2,76.305,30.165,76.300,30.160,76.310,30.170,0.936
67,7,2,76.315,30.165,76.310,30.160,76.320,30.170,0.936
68,8,2,76.325,30.165,76.320,30.160,76.330,30.170,0.936
69,9,2,76.335,30.165,76.330,30.160,76.340,30.170,0.936
70,10,2,76.345,30.165,76.340,30.160,76.350,30.170,0.936
71,11,2,76.355,30.165,76.350,30.160,76.360,30.170,0.936
72,12,2,76.365,30.165,76.360,30.160,76.370,30.170,0.936
73,13,2,76.375,30.165,76.370,30.160,76.380,30.170,0.936
74,14,2,76.385,30.165,76.380,30.160,76.390,30.170,0.936
75,15,2,76.395,30.165,76.390,30.160,76.400,30.170,0.936
76,16,2,76.405,30.165,76.400,30.160,76.410,30.170,0.936
77,17,2,76.415,30.165,76.410,30.160,76.420,30.170,0.936
78,18,2,76.425,30.165,76.420,30.160,76.430,30.170,0.936
79,19,2,76.435,30.165,76.430,30.160,76.440,30.170,0.936
80,20,2,76.445,30.165,76.440,30.160,76.450,30.170,0.936
81,21,2,76.455,30.165,76.450,30.160,76.460,30.170,0.936
82,22,2,76.465,30.165,76.460,30.160,76.470,30.170,0.936
83,23,2,76.475,30.165,76.470,30.160,76.480,30.170,0.936
84,24,2,76.485,30.165,76.480,30.160,76.490,30.170,0.936
85,25,2,76.495,30.165,76.490,30.160,76.500,30.170,0.936
86,26,2,76.505,30.165,76.500,30.160,76.510,30.170,0.936
87,27,2,76.515,30.165,76.510,30.160,76.520,30.170,0.936
88,28,2,76.525,30.165,76.520,30.160,76.530,30.170,0.936
89,29,2,76.535,30.165,76.530,30.160,76.540,30.170,0.936
90,30,2,76.545,30.165,76.540,30.160,76.550,30.170,0.936
91,31,2,76.555,30.165,76.550,30.160,76.560,30.170,0.936
92,32,2,76.565,30.165,76.560,30.160,76.570,30.170,0.936
93,33,2,76.575,30.165,76.570,30.160,76.580,30.170,0.936
94,34,2,76.585,30.165,76.580,30.160,76.590,30.170,0.936
95,35,2,76.595,30.165,76.590,30.160,76.600,30.170,0.936
96,36,2,76.605,30.165,76.600,30.160,76.610,30.170,0.936
97,37,2,76.615,30.165,76.610,30.160,76.620,30.170,0.936
98,38,2,76.625,30.165,76.620,30.160,76.630,30.170,0.936
99,39,2,76.635,30.165,76.630,30.160,76.640,30.170,0.936
100,40,2,76.645,30.165,76.640,30.160,76.650,30.170,0.936
101,41,2,76.655,30.165,76.650,30.160,76.660,30.170,0.936
102,42,2,76.665,30.165,76.660,30.160,76.670,30.170,0.936
103,43,2,76.675,30.165,76.670,30.160,76.680,30.170,0.936
104,44,2,76.685,30.165,76.680,30.160,76.690,30.170,0.936
105,45,2,76.695,30.165,76.690,30.160,76.700,30.170,0.936
106,46,2,76.705,30.165,76.700,30.160,76.710,30.170,0.936
107,47,2,76.715,30.165,76.710,30.160,76.720,30.170,0.936
108,48,2,76.725,30.165,76.720,30.160,76.730,30.170,0.936
109,49,2,76.735,30.165,76.730,30.160,76.740,30.170,0.936
110,50,2,76.745,30.165,76.740,30.160,76.750,30.170,0.936
111,51,2,76.755,30.165,76.750,30.160,76.760,30.170,0.936
112,52,2,76.765,30.165,76.760,30.160,76.770,30.170,0.936
113,53,2,76.775,30.165,76.770,30.160,76.780,30.170,0.936
114,54,2,76.785,30.165,76.780,30.160,76.790,30.170,0.936
115,55,2,76.795,30.165,76.790,30.160,76.800,30.170,0.936
116,56,2,76.805,30.165,76.800,30.160,76.810,30.170,0.936
117,57,2,76.815,30.165,76.810,30.160,76.820,30.170,0.936
118,58,2,76.825,30.165,76.820,30.160,76.830,30.170,0.936
119,59,2,76.835,30.165,76.830,30.160,76.840,30.170,0.936
120,60,2,76.845,30.165,76.840,30.160,76.850,30.170,0.936
121,1,3,76.255,30.175,76.250,30.170,76.260,30.180,0.936
122,2,3,76.265,30.175,76.260,30.170,76.270,30.180,0.936
123,3,3,76.275,30.175,76.270,30.170,76.280,30.180,0.936
124,4,3,76.285,30.175,76.280,30.170,76.290,30.180,0.936
125,5,3,76.295,30.175,76.290,30.170,76.300,30.180,0.936
126,6,3,76.305,30.175,76.300,30.170,76.310,30.180,0.936
127,7,3,76.315,30.175,76.310,30.170,76.320,30.180,0.936
128,8,3,76.325,30.175,76.320,30.170,76.330,30.180,0.936
129,9,3,76.335,30.175,76.330,30.170,76.340,30.180,0.936
130,10,3,76.345,30.175,76.340,30.170,76.350,30.180,0.936
131,11,3,76.355,30.175,76.350,30.170,76.360,30.180,0.936
132,12,3,76.365,30.175,76.360,30.170,76.370,30.180,0.936
133,13,3,76.375,30.175,76.370,30.170,76.380,30.180,0.936
134,14,3,76.385,30.175,76.380,30.170,76.390,30.180,0.936
135,15,3,76.395,30.175,76.390,30.170,76.400,30.180,0.936
136,16,3,76.405,30.175,76.400,30.170,76.410,30.180,0.936
137,17,3,76.415,30.175,76.410,30.170,76.420,30.180,0.936
138,18,3,76.425,30.175,76.420,30.170,76.430,30.180,0.936
139,19,3,76.435,30.175,76.430,30.170,76.440,30.180,0.936
140,20,3,76.445,30.175,76.440,30.170,76.450,30.180,0.936
141,21,3,76.455,30.175,76.450,30.170,76.460,30.180,0.936
142,22,3,76.465,30.175,76.460,30.170,76.470,30.180,0.936
143,23,3,76.475,30.175,76.470,30.170,76.480,30.180,0.936
144,24,3,76.485,30.175,76.480,30.170,76.490,30.180,0.936
145,25,3,76.495,30.175,76.490,30.170,76.500,30.180,0.936
146,26,3,76.505,30.175,76.500,30.170,76.510,30.180,0.936
147,27,3,76.515,30.175,76.510,30.170,76.520,30.180,0.936
148,28,3,76.525,30.175,76.520,30.170,76.530,30.180,0.936
149,29,3,76.535,30.175,76.530,30.170,76.540,30.180,0.936
150,30,3,76.545,30.175,76.540,30.170,76.550,30.180,0.936
151,31,3,76.555,30.175,76.550,30.170,76.560,30.180,0.936
152,32,3,76.565,30.175,76.560,30.170,76.570,30.180,0.936
153,33,3,76.575,30.175,76.570,30.170,76.580,30.180,0.936
154,34,3,76.585,30.175,76.580,30.170,76.590,30.180,0.936
155,35,3,76.595,30.175,76.590,30.170,76.600,30.180,0.936
156,36,3,76.605,30.175,76.600,30.170,76.610,30.180,0.936
157,37,3,76.615,30.175,76.610,30.170,76.620,30.180,0.936
158,38,3,76.625,30.175,76.620,30.170,76.630,30.180,0.936
159,39,3,76.635,30.175,76.630,30.170,76.640,30.180,0.936
160,40,3,76.645,30.175,76.640,30.170,76.650,30.180,0.936
161,41,3,76.655,30.175,76.650,30.170,76.660,30.180,0.936
162,42,3,76.665,30.175,76.660,30.170,76.670,30.180,0.936
163,43,3,76.675,30.175,76.670,30.170,76.680,30.180,0.936
164,44,3,76.685,30.175,76.680,30.170,76.690,30.180,0.936
165,45,3,76.695,30.175,76.690,30.170,76.700,30.180,0.936
166,46,3,76.705,30.175,76.700,30.170,76.710,30.180,0.936
167,47,3,76.715,30.175,76.710,30.170,76.720,30.180,0.936
168,48,3,76.725,30.175,76.720,30.170,76.730,30.180,0.936
169,49,3,76.735,30.175,76.730,30.170,76.740,30.180,0.936
170,50,3,76.745,30.175,76.740,30.170,76.750,30.180,0.936
171,51,3,76.755,30.175,76.750,30.170,76.760,30.180,0.936
172,52,3,76.765,30.175,76.760,30.170,76.770,30.180,0.936
173,53,3,76.775,30.175,76.770,30.170,76.780,30.180,0.936
174,54,3,76.785,30.175,76.780,30.170,76.790,30.180,0.936
175,55,3,76.795,30.175,76.790,30.170,76.800,30.180,0.936
176,56,3,76.805,30.175,76.800,30.170,76.810,30.180,0.936
177,57,3,76.815,30.175,76.810,30.170,76.820,30.180,0.936
178,58,3,76.825,30.175,76.820,30.170,76.830,30.180,0.936
179,59,3,76.835,30.175,76.830,30.170,76.840,30.180,0.936
180,60,3,76.845,30.175,76.840,30.170,76.850,30.180,0.936
181,1,4,76.255,30.185,76.250,30.180,76.260,30.190,0.936
182,2,4,76.265,30.185,76.260,30.180,76.270,30.190,0.936
183,3,4,76.275,30.185,76.270,30.180,76.280,30.190,0.936
184,4,4,76.285,30.185,76.280,30.180,76.290,30.190,0.936
185,5,4,76.295,30.185,76.290,30.180,76.300,30.190,0.936
186,6,4,76.305,30.185,76.300,30.180,76.310,30.190,0.936
187,7,4,76.315,30.185,76.310,30.180,76.320,30.190,0.936
188,8,4,76.325,30.185,76.320,30.180,76.330,30.190,0.936
189,9,4,76.335,30.185,76.330,30.180,76.340,30.190,0.936
190,10,4,76.345,30.185,76.340,30.180,76.350,30.190,0.936
191,11,4,76.355,30.185,76.350,30.180,76.360,30.190,0.936
192,12,4,76.365,30.185,76.360,30.180,76.370,30.190,0.936
193,13,4,76.375,30.185,76.370,30.180,76.380,30.190,0.936
194,14,4,76.385,30.185,76.380,30.180,76.390,30.190,0.936
195,15,4,76.395,30.185,76.390,30.180,76.400,30.190,0.936
196,16,4,76.405,30.185,76.400,30.180,76.410,30.190,0.936
197,17,4,76.415,30.185,76.410,30.180,76.420,30.190,0.936
198,18,4,76.425,30.185,76.420,30.180,76.430,30.190,0.936
199,19,4,76.435,30.185,76.430,30.180,76.440,30.190,0.936
200,20,4,76.445,30.185,76.440,30.180,76.450,30.190,0.936
201,21,4,76.455,30.185,76.450,30.180,76.460,30.190,0.936
202,22,4,76.465,30.185,76.460,30.180,76.470,30.190,0.936
203,23,4,76.475,30.185,76.470,30.180,76.480,30.190,0.936
204,24,4,76.485,30.185,76.480,30.180,76.490,30.190,0.936
205,25,4,76.495,30.185,76.490,30.180,76.500,30.190,0.936
206,26,4,76.505,30.185,76.500,30.180,76.510,30.190,0.936
207,27,4,76.515,30.185,76.510,30.180,76.520,30.190,0.936
208,28,4,76.525,30.185,76.520,30.180,76.530,30.190,0.936
209,29,4,76.535,30.185,76.530,30.180,76.540,30.190,0.936
210,30,4,76.545,30.185,76.540,30.180,76.550,30.190,0.936
211,31,4,76.555,30.185,76.550,30.180,76.560,30.190,0.936
212,32,4,76.565,30.185,76.560,30.180,76.570,30.190,0.936
213,33,4,76.575,30.185,76.570,30.180,76.580,30.190,0.936
214,34,4,76.585,30.185,76.580,30.180,76.590,30.190,0.936
215,35,4,76.595,30.185,76.590,30.180,76.600,30.190,0.936
216,36,4,76.605,30.185,76.600,30.180,76.610,30.190,0.936
217,37,4,76.615,30.185,76.610,30.180,76.620,30.190,0.936
218,38,4,76.625,30.185,76.620,30.180,76.630,30.190,0.936
219,39,4,76.635,30.185,76.630,30.180,76.640,30.190,0.936
220,40,4,76.645,30.185,76.640,30.180,76.650,30.190,0.936
221,41,4,76.655,30.185,76.650,30.180,76.660,30.190,0.936
222,42,4,76.665,30.185,76.660,30.180,76.670,30.190,0.936
223,43,4,76.675,30.185,76.670,30.180,76.680,30.190,0.936
224,44,4,76.685,30.185,76.680,30.180,76.690,30.190,0.936
225,45,4,76.695,30.185,76.690,30.180,76.700,30.190,0.936
226,46,4,76.705,30.185,76.700,30.180,76.710,30.190,0.936
227,47,4,76.715,30.185,76.710,30.180,76.720,30.190,0.936
228,48,4,76.725,30.185,76.720,30.180,76.730,30.190,0.936
229,49,4,76.735,30.185,76.730,30.180,76.740,30.190,0.936
230,50,4,76.745,30.185,76.740,30.180,76.750,30.190,0.936
231,51,4,76.755,30.185,76.750,30.180,76.760,30.190,0.936
232,52,4,76.765,30.185,76.760,30.180,76.770,30.190,0.936
233,53,4,76.775,30.185,76.770,30.180,76.780,30.190,0.936
234,54,4,76.785,30.185,76.780,30.180,76.790,30.190,0.936
235,55,4,76.795,30.185,76.790,30.180,76.800,30.190,0.936
236,56,4,76.805,30.185,76.800,30.180,76.810,30.190,0.936
237,57,4,76.815,30.185,76.810,30.180,76.820,30.190,0.936
238,58,4,76.825,30.185,76.820,30.180,76.830,30.190,0.936
239,59,4,76.835,30.185,76.830,30.180,76.840,30.190,0.936
240,60,4,76.845,30.185,76.840,30.180,76.850,30.190,0.936
241,1,5,76.255,30.195,76.250,30.190,76.260,30.200,0.936
242,2,5,76.265,30.195,76.260,30.190,76.270,30.200,0.936
243,3,5,76.275,30.195,76.270,30.190,76.280,30.200,0.936
244,4,5,76.285,30.195,76.280,30.190,76.290,30.200,0.936
245,5,5,76.295,30.195,76.290,30.190,76.300,30.200,0.936
246,6,5,76.305,30.195,76.300,30.190,76.310,30.200,0.936
247,7,5,76.315,30.195,76.310,30.190,76.320,30.200,0.936
248,8,5,76.325,30.195,76.320,30.190,76.330,30.200,0.936
249,9,5,76.335,30.195,76.330,30.190,76.340,30.200,0.936
250,10,5,76.345,30.195,76.340,30.190,76.350,30.200,0.936
251,11,5,76.355,30.195,76.350,30.190,76.360,30.200,0.936
252,12,5,76.365,30.195,76.360,30.190,76.370,30.200,0.936
253,13,5,76.375,30.195,76.370,30.190,76.380,30.200,0.936
254,14,5,76.385,30.195,76.380,30.190,76.390,30.200,0.936
255,15,5,76.395,30.195,76.390,30.190,76.400,30.200,0.936
256,16,5,76.405,30.195,76.400,30.190,76.410,30.200,0.936
257,17,5,76.415,30.195,76.410,30.190,76.420,30.200,0.936
258,18,5,76.425,30.195,76.420,30.190,76.430,30.200,0.936
259,19,5,76.435,30.195,76.430,30.190,76.440,30.200,0.936
260,20,5,76.445,30.195,76.440,30.190,76.450,30.200,0.936
261,21,5,76.455,30.195,76.450,30.190,76.460,30.200,0.936
262,22,5,76.465,30.195,76.460,30.190,76.470,30.200,0.936
263,23,5,76.475,30.195,76.470,30.190,76.480,30.200,0.936
264,24,5,76.485,30.195,76.480,30.190,76.490,30.200,0.936
265,25,5,76.495,30.195,76.490,30.190,76.500,30.200,0.936
266,26,5,76.505,30.195,76.500,30.190,76.510,30.200,0.936
267,27,5,76.515,30.195,76.510,30.190,76.520,30.200,0.936
268,28,5,76.525,30.195,76.520,30.190,76.530,30.200,0.936
269,29,5,76.535,30.195,76.530,30.190,76.540,30.200,0.936
270,30,5,76.545,30.195,76.540,30.190,76.550,30.200,0.936
271,31,5,76.555,30.195,76.550,30.190,76.560,30.200,0.936
272,32,5,76.565,30.195,76.560,30.190,76.570,30.200,0.936
273,33,5,76.575,30.195,76.570,30.190,76.580,30.200,0.936
274,34,5,76.585,30.195,76.580,30.190,76.590,30.200,0.936
275,35,5,76.595,30.195,76.590,30.190,76.600,30.200,0.936
276,36,5,76.605,30.195,76.600,30.190,76.610,30.200,0.936
277,37,5,76.615,30.195,76.610,30.190,76.620,30.200,0.936
278,38,5,76.625,30.195,76.620,30.190,76.630,30.200,0.936
279,39,5,76.635,30.195,76.630,30.190,76.640,30.200,0.936
280,40,5,76.645,30.195,76.640,30.190,76.650,30.200,0.936
281,41,5,76.655,30.195,76.650,30.190,76.660,30.200,0.936
282,42,5,76.665,30.195,76.660,30.190,76.670,30.200,0.936
283,43,5,76.675,30.195,76.670,30.190,76.680,30.200,0.936
284,44,5,76.685,30.195,76.680,30.190,76.690,30.200,0.936
285,45,5,76.695,30.195,76.690,30.190,76.700,30.200,0.936
286,46,5,76.705,30.195,76.700,30.190,76.710,30.200,0.936
287,47,5,76.715,30.195,76.710,30.190,76.720,30.200,0.936
288,48,5,76.725,30.195,76.720,30.190,76.730,30.200,0.936
289,49,5,76.735,30.195,76.730,30.190,76.740,30.200,0.936
290,50,5,76.745,30.195,76.740,30.190,76.750,30.200,0.936
291,51,5,76.755,30.195,76.750,30.190,76.760,30.200,0.936
292,52,5,76.765,30.195,76.760,30.190,76.770,30.200,0.936
293,53,5,76.775,30.195,76.770,30.190,76.780,30.200,0.936
294,54,5,76.785,30.195,76.780,30.190,76.790,30.200,0.936
295,55,5,76.795,30.195,76.790,30.190,76.800,30.200,0.936
296,56,5,76.805,30.195,76.800,30.190,76.810,30.200,0.936
297,57,5,76.815,30.195,76.810,30.190,76.820,30.200,0.936
298,58,5,76.825,30.195,76.820,30.190,76.830,30.200,0.936
299,59,5,76.835,30.195,76.830,30.190,76.840,30.200,0.936
300,60,5,76.845,30.195,76.840,30.190,76.850,30.200,0.936
301,1,6,76.255,30.205,76.250,30.200,76.260,30.210,0.936
302,2,6,76.265,30.205,76.260,30.200,76.270,30.210,0.936
303,3,6,76.275,30.205,76.270,30.200,76.280,30.210,0.936
304,4,6,76.285,30.205,76.280,30.200,76.290,30.210,0.936
305,5,6,76.295,30.205,76.290,30.200,76.300,30.210,0.936
306,6,6,76.305,30.205,76.300,30.200,76.310,30.210,0.936
307,7,6,76.315,30.205,76.310,30.200,76.320,30.210,0.936
308,8,6,76.325,30.205,76.320,30.200,76.330,30.210,0.936
309,9,6,76.335,30.205,76.330,30.200,76.340,30.210,0.936
310,10,6,76.345,30.205,76.340,30.200,76.350,30.210,0.936
311,11,6,76.355,30.205,76.350,30.200,76.360,30.210,0.936
312,12,6,76.365,30.205,76.360,30.200,76.370,30.210,0.936
313,13,6,76.375,30.205,76.370,30.200,76.380,30.210,0.936
314,14,6,76.385,30.205,76.380,30.200,76.390,30.210,0.936
315,15,6,76.395,30.205,76.390,30.200,76.400,30.210,0.936
316,16,6,76.405,30.205,76.400,30.200,76.410,30.210,0.936
317,17,6,76.415,30.205,76.410,30.200,76.420,30.210,0.936
318,18,6,76.425,30.205,76.420,30.200,76.430,30.210,0.936
319,19,6,76.435,30.205,76.430,30.200,76.440,30.210,0.936
320,20,6,76.445,30.205,76.440,30.200,76.450,30.210,0.936
321,21,6,76.455,30.205,76.450,30.200,76.460,30.210,0.936
322,22,6,76.465,30.205,76.460,30.200,76.470,30.210,0.936
323,23,6,76.475,30.205,76.470,30.200,76.480,30.210,0.936
324,24,6,76.485,30.205,76.480,30.200,76.490,30.210,0.936
325,25,6,76.495,30.205,76.490,30.200,76.500,30.210,0.936
326,26,6,76.505,30.205,76.500,30.200,76.510,30.210,0.936
327,27,6,76.515,30.205,76.510,30.200,76.520,30.210,0.936
328,28,6,76.525,30.205,76.520,30.200,76.530,30.210,0.936
329,29,6,76.535,30.205,76.530,30.200,76.540,30.210,0.936
330,30,6,76.545,30.205,76.540,30.200,76.550,30.210,0.936
331,31,6,76.555,30.205,76.550,30.200,76.560,30.210,0.936
332,32,6,76.565,30.205,76.560,30.200,76.570,30.210,0.936
333,33,6,76.575,30.205,76.570,30.200,76.580,30.210,0.936
334,34,6,76.585,30.205,76.580,30.200,76.590,30.210,0.936
335,35,6,76.595,30.205,76.590,30.200,76.600,30.210,0.936
336,36,6,76.605,30.205,76.600,30.200,76.610,30.210,0.936
337,37,6,76.615,30.205,76.610,30.200,76.620,30.210,0.936
338,38,6,76.625,30.205,76.620,30.200,76.630,30.210,0.936
339,39,6,76.635,30.205,76.630,30.200,76.640,30.210,0.936
340,40,6,76.645,30.205,76.640,30.200,76.650,30.210,0.936
341,41,6,76.655,30.205,76.650,30.200,76.660,30.210,0.936
342,42,6,76.665,30.205,76.660,30.200,76.670,30.210,0.936
343,43,6,76.675,30.205,76.670,30.200,76.680,30.210,0.936
344,44,6,76.685,30.205,76.680,30.200,76.690,30.210,0.936
345,45,6,76.695,30.205,76.690,30.200,76.700,30.210,0.936
346,46,6,76.705,30.205,76.700,30.200,76.710,30.210,0.936
347,47,6,76.715,30.205,76.710,30.200,76.720,30.210,0.936
348,48,6,76.725,30.205,76.720,30.200,76.730,30.210,0.936
349,49,6,76.735,30.205,76.730,30.200,76.740,30.210,0.936
350,50,6,76.745,30.205,76.740,30.200,76.750,30.210,0.936
351,51,6,76.755,30.205,76.750,30.200,76.760,30.210,0.936
352,52,6,76.765,30.205,76.760,30.200,76.770,30.210,0.936
353,53,6,76.775,30.205,76.770,30.200,76.780,30.210,0.936
354,54,6,76.785,30.205,76.780,30.200,76.790,30.210,0.936
355,55,6,76.795,30.205,76.790,30.200,76.800,30.210,0.936
356,56,6,76.805,30.205,76.800,30.200,76.810,30.210,0.936
357,57,6,76.815,30.205,76.810,30.200,76.820,30.210,0.936
358,58,6,76.825,30.205,76.820,30.200,76.830,30.210,0.936
359,59,6,76.835,30.205,76.830,30.200,76.840,30.210,0.936
360,60,6,76.845,30.205,76.840,30.200,76.850,30.210,0.936
361,1,7,76.255,30.215,76.250,30.210,76.260,30.220,0.936
362,2,7,76.265,30.215,76.260,30.210,76.270,30.220,0.936
363,3,7,76.275,30.215,76.270,30.210,76.280,30.220,0.936
364,4,7,76.285,30.215,76.280,30.210,76.290,30.220,0.936
365,5,7,76.295,30.215,76.290,30.210,76.300,30.220,0.936
366,6,7,76.305,30.215,76.300,30.210,76.310,30.220,0.936
367,7,7,76.315,30.215,76.310,30.210,76.320,30.220,0.936
368,8,7,76.325,30.215,76.320,30.210,76.330,30.220,0.936
369,9,7,76.335,30.215,76.330,30.210,76.340,30.220,0.936
370,10,7,76.345,30.215,76.340,30.210,76.350,30.220,0.936
371,11,7,76.355,30.215,76.350,30.210,76.360,30.220,0.936
372,12,7,76.365,30.215,76.360,30.210,76.370,30.220,0.936
373,13,7,76.375,30.215,76.370,30.210,76.380,30.220,0.936
374,14,7,76.385,30.215,76.380,30.210,76.390,30.220,0.936
375,15,7,76.395,30.215,76.390,30.210,76.400,30.220,0.936
376,16,7,76.405,30.215,76.400,30.210,76.410,30.220,0.936
377,17,7,76.415,30.215,76.410,30.210,76.420,30.220,0.936
378,18,7,76.425,30.215,76.420,30.210,76.430,30.220,0.936
379,19,7,76.435,30.215,76.430,30.210,76.440,30.220,0.936
380,20,7,76.445,30.215,76.440,30.210,76.450,30.220,0.936
381,21,7,76.455,30.215,76.450,30.210,76.460,30.220,0.936
382,22,7,76.465,30.215,76.460,30.210,76.470,30.220,0.936
383,23,7,76.475,30.215,76.470,30.210,76.480,30.220,0.936
384,24,7,76.485,30.215,76.480,30.210,76.490,30.220,0.936
385,25,7,76.495,30.215,76.490,30.210,76.500,30.220,0.936
386,26,7,76.505,30.215,76.500,30.210,76.510,30.220,0.936
387,27,7,76.515,30.215,76.510,30.210,76.520,30.220,0.936
388,28,7,76.525,30.215,76.520,30.210,76.530,30.220,0.936
389,29,7,76.535,30.215,76.530,30.210,76.540,30.220,0.936
390,30,7,76.545,30.215,76.540,30.210,76.550,30.220,0.936
391,31,7,76.555,30.215,76.550,30.210,76.560,30.220,0.936
392,32,7,76.565,30.215,76.560,30.210,76.570,30.220,0.936
393,33,7,76.575,30.215,76.570,30.210,76.580,30.220,0.936
394,34,7,76.585,30.215,76.580,30.210,76.590,30.220,0.936
395,35,7,76.595,30.215,76.590,30.210,76.600,30.220,0.936
396,36,7,76.605,30.215,76.600,30.210,76.610,30.220,0.936
397,37,7,76.615,30.215,76.610,30.210,76.620,30.220,0.936
398,38,7,76.625,30.215,76.620,30.210,76.630,30.220,0.936
399,39,7,76.635,30.215,76.630,30.210,76.640,30.220,0.936
400,40,7,76.645,30.215,76.640,30.210,76.650,30.220,0.936
401,41,7,76.655,30.215,76.650,30.210,76.660,30.220,0.936
402,42,7,76.665,30.215,76.660,30.210,76.670,30.220,0.936
403,43,7,76.675,30.215,76.670,30.210,76.680,30.220,0.936
404,44,7,76.685,30.215,76.680,30.210,76.690,30.220,0.936
405,45,7,76.695,30.215,76.690,30.210,76.700,30.220,0.936
406,46,7,76.705,30.215,76.700,30.210,76.710,30.220,0.936
407,47,7,76.715,30.215,76.710,30.210,76.720,30.220,0.936
408,48,7,76.725,30.215,76.720,30.210,76.730,30.220,0.936
