Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
59,29,2,92.935,24.665,92.930,24.660,92.940,24.670,0.957
60,30,2,92.945,24.665,92.940,24.660,92.950,24.670,0.957
61,1,3,92.655,24.675,92.650,24.670,92.660,24.680,0.957
62,2,3,92.665,24.675,92.660,24.670,92.670,24.680,0.957
63,3,3,92.675,24.675,92.670,24.670,92.680,24.680,0.957
64,4,3,92.685,24.675,92.680,24.670,92.690,24.680,0.957
65,5,3,92.695,24.675,92.690,24.670,92.700,24.680,0.957
66,6,3,92.705,24.675,92.700,24.670,92.710,24.680,0.957
67,7,3,92.715,24.675,92.710,24.670,92.720,24.680,0.957
68,8,3,92.725,24.675,92.720,24.670,92.730,24.680,0.957
69,9,3,92.735,24.675,92.730,24.670,92.740,24.680,0.957
70,10,3,92.745,24.675,92.740,24.670,92.750,24.680,0.957
71,11,3,92.755,24.675,92.750,24.670,92.760,24.680,0.957
72,12,3,92.765,24.675,92.760,24.670,92.770,24.680,0.957
73,13,3,92.775,24.675,92.770,24.670,92.780,24.680,0.957
74,14,3,92.785,24.675,92.780,24.670,92.790,24.680,0.957
75,15,3,92.795,24.675,92.790,24.670,92.800,24.680,0.957
76,16,3,92.805,24.675,92.800,24.670,92.810,24.680,0.957
77,17,3,92.815,24.675,92.810,24.670,92.820,24.680,0.957
78,18,3,92.825,24.675,92.820,24.670,92.830,24.680,0.957
79,19,3,92.835,24.675,92.830,24.670,92.840,24.680,0.957
80,20,3,92.845,24.675,92.840,24.670,92.850,24.680,0.957
81,21,3,92.855,24.675,92.850,24.670,92.860,24.680,0.957
82,22,3,92.865,24.675,92.860,24.670,92.870,24.680,0.957
83,23,3,92.875,24.675,92.870,24.670,92.880,24.680,0.957
84,24,3,92.885,24.675,92.880,24.670,92.890,24.680,0.957
85,25,3,92.895,24.675,92.890,24.670,92.900,24.680,0.957
86,26,3,92.905,24.675,92.900,24.670,92.910,24.680,0.957
87,27,3,92.915,24.675,92.910,24.670,92.920,24.680,0.957
88,28,3,92.925,24.675,92.920,24.670,92.930,24.680,0.957
89,29,3,92.935,24.675,92.930,24.670,92.940,24.680,0.957
90,30,3,92.945,24.675,92.940,24.670,92.950,24.680,0.957
91,1,4,92.655,24.685,92.650,24.680,92.660,24.690,0.957
92,2,4,92.665,24.685,92.660,24.680,92.670,24.690,0.957
93,3,4,92.675,24.685,92.670,24.680,92.680,24.690,0.957
94,4,4,92.685,24.685,92.680,24.680,92.690,24.690,0.957
95,5,4,92.695,24.685,92.690,24.680,92.700,24.690,0.957
96,6,4,92.705,24.685,92.700,24.680,92.710,24.690,0.957
97,7,4,92.715,24.685,92.710,24.680,92.720,24.690,0.957
98,8,4,92.725,24.685,92.720,24.680,92.730,24.690,0.957
99,9,4,92.735,24.685,92.730,24.680,92.740,24.690,0.957
100,10,4,92.745,24.685,92.740,24.680,92.750,24.690,0.957
101,11,4,92.755,24.685,92.750,24.680,92.760,24.690,0.957
102,12,4,92.765,24.685,92.760,24.680,92.770,24.690,0.957
103,13,4,92.775,24.685,92.770,24.680,92.780,24.690,0.957
104,14,4,92.785,24.685,92.780,24.680,92.790,24.690,0.957
105,15,4,92.795,24.685,92.790,24.680,92.800,24.690,0.957
106,16,4,92.805,24.685,92.800,24.680,92.810,24.690,0.957
107,17,4,92.815,24.685,92.810,24.680,92.820,24.690,0.957
108,18,4,92.825,24.685,92.820,24.680,92.830,24.690,0.957
109,19,4,92.835,24.685,92.830,24.680,92.840,24.690,0.957
110,20,4,92.845,24.685,92.840,24.680,92.850,24.690,0.957
111,21,4,92.855,24.685,92.850,24.680,92.860,24.690,0.957
112,22,4,92.865,24.685,92.860,24.680,92.870,24.690,0.957
113,23,4,92.875,24.685,92.870,24.680,92.880,24.690,0.957
114,24,4,92.885,24.685,92.880,24.680,92.890,24.690,0.957
115,25,4,92.895,24.685,92.890,24.680,92.900,24.690,0.957
116,26,4,92.905,24.685,92.900,24.680,92.910,24.690,0.957
117,27,4,92.915,24.685,92.910,24.680,92.920,24.690,0.957
118,28,4,92.925,24.685,92.920,24.680,92.930,24.690,0.957
119,29,4,92.935,24.685,92.930,24.680,92.940,24.690,0.957
120,30,4,92.945,24.685,92.940,24.680,92.950,24.690,0.957
121,1,5,92.655,24.695,92.650,24.690,92.660,24.700,0.957
122,2,5,92.665,24.695,92.660,24.690,92.670,24.700,0.957
123,3,5,92.675,24.695,92.670,24.690,92.680,24.700,0.957
124,4,5,92.685,24.695,92.680,24.690,92.690,24.700,0.957
125,5,5,92.695,24.695,92.690,24.690,92.700,24.700,0.957
126,6,5,92.705,24.695,92.700,24.690,92.710,24.700,0.957
127,7,5,92.715,24.695,92.710,24.690,92.720,24.700,0.957
128,8,5,92.725,24.695,92.720,24.690,92.730,24.700,0.957
129,9,5,92.735,24.695,92.730,24.690,92.740,24.700,0.957
130,10,5,92.745,24.695,92.740,24.690,92.750,24.700,0.957
131,11,5,92.755,24.695,92.750,24.690,92.760,24.700,0.957
132,12,5,92.765,24.695,92.760,24.690,92.770,24.700,0.957
133,13,5,92.775,24.695,92.770,24.690,92.780,24.700,0.957
134,14,5,92.785,24.695,92.780,24.690,92.790,24.700,0.957
135,15,5,92.795,24.695,92.790,24.690,92.800,24.700,0.957
136,16,5,92.805,24.695,92.800,24.690,92.810,24.700,0.957
137,17,5,92.815,24.695,92.810,24.690,92.820,24.700,0.957
138,18,5,92.825,24.695,92.820,24.690,92.830,24.700,0.957
139,19,5,92.835,24.695,92.830,24.690,92.840,24.700,0.957
140,20,5,92.845,24.695,92.840,24.690,92.850,24.700,0.957
141,21,5,92.855,24.695,92.850,24.690,92.860,24.700,0.957
142,22,5,92.865,24.695,92.860,24.690,92.870,24.700,0.957
143,23,5,92.875,24.695,92.870,24.690,92.880,24.700,0.957
144,24,5,92.885,24.695,92.880,24.690,92.890,24.700,0.957
145,25,5,92.895,24.695,92.890,24.690,92.900,24.700,0.957
146,26,5,92.905,24.695,92.900,24.690,92.910,24.700,0.957
147,27,5,92.915,24.695,92.910,24.690,92.920,24.700,0.957
148,28,5,92.925,24.695,92.920,24.690,92.930,24.700,0.957
149,29,5,92.935,24.695,92.930,24.690,92.940,24.700,0.957
150,30,5,92.945,24.695,92.940,24.690,92.950,24.700,0.957
151,1,6,92.655,24.705,92.650,24.700,92.660,24.710,0.957
152,2,6,92.665,24.705,92.660,24.700,92.670,24.710,0.957
153,3,6,92.675,24.705,92.670,24.700,92.680,24.710,0.957
154,4,6,92.685,24.705,92.680,24.700,92.690,24.710,0.957
155,5,6,92.695,24.705,92.690,24.700,92.700,24.710,0.957
156,6,6,92.705,24.705,92.700,24.700,92.710,24.710,0.957
157,7,6,92.715,24.705,92.710,24.700,92.720,24.710,0.957
158,8,6,92.725,24.705,92.720,24.700,92.730,24.710,0.957
159,9,6,92.735,24.705,92.730,24.700,92.740,24.710,0.957
160,10,6,92.745,24.705,92.740,24.700,92.750,24.710,0.957
161,11,6,92.755,24.705,92.750,24.700,92.760,24.710,0.957
162,12,6,92.765,24.705,92.760,24.700,92.770,24.710,0.957
163,13,6,92.775,24.705,92.770,24.700,92.780,24.710,0.957
164,14,6,92.785,24.705,92.780,24.700,92.790,24.710,0.957
165,15,6,92.795,24.705,92.790,24.700,92.800,24.710,0.957
166,16,6,92.805,24.705,92.800,24.700,92.810,24.710,0.957
167,17,6,92.815,24.705,92.810,24.700,92.820,24.710,0.957
168,18,6,92.825,24.705,92.820,24.700,92.830,24.710,0.957
169,19,6,92.835,24.705,92.830,24.700,92.840,24.710,0.957
170,20,6,92.845,24.705,92.840,24.700,92.850,24.710,0.957
171,21,6,92.855,24.705,92.850,24.700,92.860,24.710,0.957
172,22,6,92.865,24.705,92.860,24.700,92.870,24.710,0.957
173,23,6,92.875,24.705,92.870,24.700,92.880,24.710,0.957
174,24,6,92.885,24.705,92.880,24.700,92.890,24.710,0.957
175,25,6,92.895,24.705,92.890,24.700,92.900,24.710,0.957
176,26,6,92.905,24.705,92.900,24.700,92.910,24.710,0.957
177,27,6,92.915,24.705,92.910,24.700,92.920,24.710,0.957
178,28,6,92.925,24.705,92.920,24.700,92.930,24.710,0.957
179,29,6,92.935,24.705,92.930,24.700,92.940,24.710,0.957
180,30,6,92.945,24.705,92.940,24.700,92.950,24.710,0.957
181,1,7,92.655,24.715,92.650,24.710,92.660,24.720,0.957
182,2,7,92.665,24.715,92.660,24.710,92.670,24.720,0.957
183,3,7,92.675,24.715,92.670,24.710,92.680,24.720,0.957
184,4,7,92.685,24.715,92.680,24.710,92.690,24.720,0.957
185,5,7,92.695,24.715,92.690,24.710,92.700,24.720,0.957
186,6,7,92.705,24.715,92.700,24.710,92.710,24.720,0.957
187,7,7,92.715,24.715,92.710,24.710,92.720,24.720,0.957
188,8,7,92.725,24.715,92.720,24.710,92.730,24.720,0.957
189,9,7,92.735,24.715,92.730,24.710,92.740,24.720,0.957
190,10,7,92.745,24.715,92.740,24.710,92.750,24.720,0.957
191,11,7,92.755,24.715,92.750,24.710,92.760,24.720,0.957
192,12,7,92.765,24.715,92.760,24.710,92.770,24.720,0.957
193,13,7,92.775,24.715,92.770,24.710,92.780,24.720,0.957
194,14,7,92.785,24.715,92.780,24.710,92.790,24.720,0.957
195,15,7,92.795,24.715,92.790,24.710,92.800,24.720,0.957
196,16,7,92.805,24.715,92.800,24.710,92.810,24.720,0.957
197,17,7,92.815,24.715,92.810,24.710,92.820,24.720,0.957
198,18,7,92.825,24.715,92.820,24.710,92.830,24.720,0.957
199,19,7,92.835,24.715,92.830,24.710,92.840,24.720,0.957
200,20,7,92.845,24.715,92.840,24.710,92.850,24.720,0.957
201,21,7,92.855,24.715,92.850,24.710,92.860,24.720,0.957
202,22,7,92.865,24.715,92.860,24.710,92.870,24.720,0.957
203,23,7,92.875,24.715,92.870,24.710,92.880,24.720,0.957
204,24,7,92.885,24.715,92.880,24.710,92.890,24.720,0.957
205,25,7,92.895,24.715,92.890,24.710,92.900,24.720,0.957
206,26,7,92.905,24.715,92.900,24.710,92.910,24.720,0.957
207,27,7,92.915,24.715,92.910,24.710,92.920,24.720,0.957
208,28,7,92.925,24.715,92.920,24.710,92.930,24.720,0.957
209,29,7,92.935,24.715,92.930,24.710,92.940,24.720,0.957
210,30,7,92.945,24.715,92.940,24.710,92.950,24.720,0.957
211,1,8,92.655,24.725,92.650,24.720,92.660,24.730,0.957
212,2,8,92.665,24.725,92.660,24.720,92.670,24.730,0.957
213,3,8,92.675,24.725,92.670,24.720,92.680,24.730,0.957
214,4,8,92.685,24.725,92.680,24.720,92.690,24.730,0.957
215,5,8,92.695,24.725,92.690,24.720,92.700,24.730,0.957
216,6,8,92.705,24.725,92.700,24.720,92.710,24.730,0.957
217,7,8,92.715,24.725,92.710,24.720,92.720,24.730,0.957
218,8,8,92.725,24.725,92.720,24.720,92.730,24.730,0.957
219,9,8,92.735,24.725,92.730,24.720,92.740,24.730,0.957
220,10,8,92.745,24.725,92.740,24.720,92.750,24.730,0.957
221,11,8,92.755,24.725,92.750,24.720,92.760,24.730,0.957
222,12,8,92.765,24.725,92.760,24.720,92.770,24.730,0.957
223,13,8,92.775,24.725,92.770,24.720,92.780,24.730,0.957
224,14,8,92.785,24.725,92.780,24.720,92.790,24.730,0.957
225,15,8,92.795,24.725,92.790,24.720,92.800,24.730,0.957
226,16,8,92.805,24.725,92.800,24.720,92.810,24.730,0.957
227,17,8,92.815,24.725,92.810,24.720,92.820,24.730,0.957
228,18,8,92.825,24.725,92.820,24.720,92.830,24.730,0.957
229,19,8,92.835,24.725,92.830,24.720,92.840,24.730,0.957
230,20,8,92.845,24.725,92.840,24.720,92.850,24.730,0.957
231,21,8,92.855,24.725,92.850,24.720,92.860,24.730,0.957
232,22,8,92.865,24.725,92.860,24.720,92.870,24.730,0.957
233,23,8,92.875,24.725,92.870,24.720,92.880,24.730,0.957
234,24,8,92.885,24.725,92.880,24.720,92.890,24.730,0.957
235,25,8,92.895,24.725,92.890,24.720,92.900,24.730,0.957
236,26,8,92.905,24.725,92.900,24.720,92.910,24.730,0.957
237,27,8,92.915,24.725,92.910,24.720,92.920,24.730,0.957
238,28,8,92.925,24.725,92.920,24.720,92.930,24.730,0.957
239,29,8,92.935,24.725,92.930,24.720,92.940,24.730,0.957
240,30,8,92.945,24.725,92.940,24.720,92.950,24.730,0.957
241,1,9,92.655,24.735,92.650,24.730,92.660,24.740,0.957
242,2,9,92.665,24.735,92.660,24.730,92.670,24.740,0.957
243,3,9,92.675,24.735,92.670,24.730,92.680,24.740,0.957
244,4,9,92.685,24.735,92.680,24.730,92.690,24.740,0.957
245,5,9,92.695,24.735,92.690,24.730,92.700,24.740,0.957
246,6,9,92.705,24.735,92.700,24.730,92.710,24.740,0.957
247,7,9,92.715,24.735,92.710,24.730,92.720,24.740,0.957
248,8,9,92.725,24.735,92.720,24.730,92.730,24.740,0.957
249,9,9,92.735,24.735,92.730,24.730,92.740,24.740,0.957
250,10,9,92.745,24.735,92.740,24.730,92.750,24.740,0.957
251,11,9,92.755,24.735,92.750,24.730,92.760,24.740,0.957
252,12,9,92.765,24.735,92.760,24.730,92.770,24.740,0.957
253,13,9,92.775,24.735,92.770,24.730,92.780,24.740,0.957
254,14,9,92.785,24.735,92.780,24.730,92.790,24.740,0.957
255,15,9,92.795,24.735,92.790,24.730,92.800,24.740,0.957
256,16,9,92.805,24.735,92.800,24.730,92.810,24.740,0.957
257,17,9,92.815,24.735,92.810,24.730,92.820,24.740,0.957
258,18,9,92.825,24.735,92.820,24.730,92.830,24.740,0.957
259,19,9,92.835,24.735,92.830,24.730,92.840,24.740,0.957
260,20,9,92.845,24.735,92.840,24.730,92.850,24.740,0.957
261,21,9,92.855,24.735,92.850,24.730,92.860,24.740,0.957
262,22,9,92.865,24.735,92.860,24.730,92.870,24.740,0.957
263,23,9,92.875,24.735,92.870,24.730,92.880,24.740,0.957
264,24,9,92.885,24.735,92.880,24.730,92.890,24.740,0.957
265,25,9,92.895,24.735,92.890,24.730,92.900,24.740,0.957
266,26,9,92.905,24.735,92.900,24.730,92.910,24.740,0.957
267,27,9,92.915,24.735,92.910,24.730,92.920,24.740,0.957
268,28,9,92.925,24.735,92.920,24.730,92.930,24.740,0.957
269,29,9,92.935,24.735,92.930,24.730,92.940,24.740,0.957
270,30,9,92.945,24.735,92.940,24.730,92.950,24.740,0.957
271,1,10,92.655,24.745,92.650,24.740,92.660,24.750,0.957
272,2,10,92.665,24.745,92.660,24.740,92.670,24.750,0.957
273,3,10,92.675,24.745,92.670,24.740,92.680,24.750,0.957
274,4,10,92.685,24.745,92.680,24.740,92.690,24.750,0.957
275,5,10,92.695,24.745,92.690,24.740,92.700,24.750,0.957
276,6,10,92.705,24.745,92.700,24.740,92.710,24.750,0.957
277,7,10,92.715,24.745,92.710,24.740,92.720,24.750,0.957
278,8,10,92.725,24.745,92.720,24.740,92.730,24.750,0.957
279,9,10,92.735,24.745,92.730,24.740,92.740,24.750,0.957
280,10,10,92.745,24.745,92.740,24.740,92.750,24.750,0.957
281,11,10,92.755,24.745,92.750,24.740,92.760,24.750,0.957
282,12,10,92.765,24.745,92.760,24.740,92.770,24.750,0.957
283,13,10,92.775,24.745,92.770,24.740,92.780,24.750,0.957
284,14,10,92.785,24.745,92.780,24.740,92.790,24.750,0.957
285,15,10,92.795,24.745,92.790,24.740,92.800,24.750,0.957
286,16,10,92.805,24.745,92.800,24.740,92.810,24.750,0.957
287,17,10,92.815,24.745,92.810,24.740,92.820,24.750,0.957
288,18,10,92.825,24.745,92.820,24.740,92.830,24.750,0.957
289,19,10,92.835,24.745,92.830,24.740,92.840,24.750,0.957
290,20,10,92.845,24.745,92.840,24.740,92.850,24.750,0.957
291,21,10,92.855,24.745,92.850,24.740,92.860,24.750,0.957
292,22,10,92.865,24.745,92.860,24.740,92.870,24.750,0.957
293,23,10,92.875,24.745,92.870,24.740,92.880,24.750,0.957
294,24,10,92.885,24.745,92.880,24.740,92.890,24.750,0.957
295,25,10,92.895,24.745,92.890,24.740,92.900,24.750,0.957
296,26,10,92.905,24.745,92.900,24.740,92.910,24.750,0.957
297,27,10,92.915,24.745,92.910,24.740,92.920,24.750,0.957
298,28,10,92.925,24.745,92.920,24.740,92.930,24.750,0.957
299,29,10,92.935,24.745,92.930,24.740,92.940,24.750,0.957
300,30,10,92.945,24.745,92.940,24.740,92.950,24.750,0.957
301,1,11,92.655,24.755,92.650,24.750,92.660,24.760,0.957
302,2,11,92.665,24.755,92.660,24.750,92.670,24.760,0.957
303,3,11,92.675,24.755,92.670,24.750,92.680,24.760,0.957
304,4,11,92.685,24.755,92.680,24.750,92.690,24.760,0.957
305,5,11,92.695,24.755,92.690,24.750,92.700,24.760,0.957
306,6,11,92.705,24.755,92.700,24.750,92.710,24.760,0.957
307,7,11,92.715,24.755,92.710,24.750,92.720,24.760,0.957
308,8,11,92.725,24.755,92.720,24.750,92.730,24.760,0.957
309,9,11,92.735,24.755,92.730,24.750,92.740,24.760,0.957
310,10,11,92.745,24.755,92.740,24.750,92.750,24.760,0.957
311,11,11,92.755,24.755,92.750,24.750,92.760,24.760,0.957
312,12,11,92.765,24.755,92.760,24.750,92.770,24.760,0.957
313,13,11,92.775,24.755,92.770,24.750,92.780,24.760,0.957
314,14,11,92.785,24.755,92.780,24.750,92.790,24.760,0.957
315,15,11,92.795,24.755,92.790,24.750,92.800,24.760,0.957
316,16,11,92.805,24.755,92.800,24.750,92.810,24.760,0.957
317,17,11,92.815,24.755,92.810,24.750,92.820,24.760,0.957
318,18,11,92.825,24.755,92.820,24.750,92.830,24.760,0.957
319,19,11,92.835,24.755,92.830,24.750,92.840,24.760,0.957
320,20,11,92.845,24.755,92.840,24.750,92.850,24.760,0.957
321,21,11,92.855,24.755,92.850,24.750,92.860,24.760,0.957
322,22,11,92.865,24.755,92.860,24.750,92.870,24.760,0.957
323,23,11,92.875,24.755,92.870,24.750,92.880,24.760,0.957
324,24,11,92.885,24.755,92.880,24.750,92.890,24.760,0.957
325,25,11,92.895,24.755,92.890,24.750,92.900,24.760,0.957
326,26,11,92.905,24.755,92.900,24.750,92.910,24.760,0.957
327,27,11,92.915,24.755,92.910,24.750,92.920,24.760,0.957
328,28,11,92.925,24.755,92.920,24.750,92.930,24.760,0.957
329,29,11,92.935,24.755,92.930,24.750,92.940,24.760,0.957
330,30,11,92.945,24.755,92.940,24.750,92.950,24.760,0.957
331,1,12,92.655,24.765,92.650,24.760,92.660,24.770,0.957
332,2,12,92.665,24.765,92.660,24.760,92.670,24.770,0.957
333,3,12,92.675,24.765,92.670,24.760,92.680,24.770,0.957
334,4,12,92.685,24.765,92.680,24.760,92.690,24.770,0.957
335,5,12,92.695,24.765,92.690,24.760,92.700,24.770,0.957
336,6,12,92.705,24.765,92.700,24.760,92.710,24.770,0.957
337,7,12,92.715,24.765,92.710,24.760,92.720,24.770,0.957
338,8,12,92.725,24.765,92.720,24.760,92.730,24.770,0.957
339,9,12,92.735,24.765,92.730,24.760,92.740,24.770,0.957
340,10,12,92.745,24.765,92.740,24.760,92.750,24.770,0.957
341,11,12,92.755,24.765,92.750,24.760,92.760,24.770,0.957
342,12,12,92.765,24.765,92.760,24.760,92.770,24.770,0.957
343,13,12,92.775,24.765,92.770,24.760,92.780,24.770,0.957
344,14,12,92.785,24.765,92.780,24.760,92.790,24.770,0.957
345,15,12,92.795,24.765,92.790,24.760,92.800,24.770,0.957
346,16,12,92.805,24.765,92.800,24.760,92.810,24.770,0.957
347,17,12,92.815,24.765,92.810,24.760,92.820,24.770,0.957
348,18,12,92.825,24.765,92.820,24.760,92.830,24.770,0.957
349,19,12,92.835,24.765,92.830,24.760,92.840,24.770,0.957
350,20,12,92.845,24.765,92.840,24.760,92.850,24.770,0.957
351,21,12,92.855,24.765,92.850,24.760,92.860,24.770,0.957
352,22,12,92.865,24.765,92.860,24.760,92.870,24.770,0.957
353,23,12,92.875,24.765,92.870,24.760,92.880,24.770,0.957
354,24,12,92.885,24.765,92.880,24.760,92.890,24.770,0.957
355,25,12,92.895,24.765,92.890,24.760,92.900,24.770,0.957
356,26,12,92.905,24.765,92.900,24.760,92.910,24.770,0.957
357,27,12,92.915,24.765,92.910,24.760,92.920,24.770,0.957
358,28,12,92.925,24.765,92.920,24.760,92.930,24.770,0.957
359,29,12,92.935,24.765,92.930,24.760,92.940,24.770,0.957
360,30,12,92.945,24.765,92.940,24.760,92.950,24.770,0.957
361,1,13,92.655,24.775,92.650,24.770,92.660,24.780,0.957
362,2,13,92.665,24.775,92.660,24.770,92.670,24.780,0.957
363,3,13,92.675,24.775,92.670,24.770,92.680,24.780,0.957
364,4,13,92.685,24.775,92.680,24.770,92.690,24.780,0.957
365,5,13,92.695,24.775,92.690,24.770,92.700,24.780,0.957
366,6,13,92.705,24.775,92.700,24.770,92.710,24.780,0.957
367,7,13,92.715,24.775,92.710,24.770,92.720,24.780,0.957
368,8,13,92.725,24.775,92.720,24.770,92.730,24.780,0.957
369,9,13,92.735,24.775,92.730,24.770,92.740,24.780,0.957
370,10,13,92.745,24.775,92.740,24.770,92.750,24.780,0.957
371,11,13,92.755,24.775,92.750,24.770,92.760,24.780,0.957
372,12,13,92.765,24.775,92.760,24.770,92.770,24.780,0.957
373,13,13,92.775,24.775,92.770,24.770,92.780,24.780,0.957
374,14,13,92.785,24.775,92.780,24.770,92.790,24.780,0.957
375,15,13,92.795,24.775,92.790,24.770,92.800,24.780,0.957
376,16,13,92.805,24.775,92.800,24.770,92.810,24.780,0.957
377,17,13,92.815,24.775,92.810,24.770,92.820,24.780,0.957
378,18,13,92.825,24.775,92.820,24.770,92.830,24.780,0.957
379,19,13,92.835,24.775,92.830,24.770,92.840,24.780,0.957
380,20,13,92.845,24.775,92.840,24.770,92.850,24.780,0.957
381,21,13,92.855,24.775,92.850,24.770,92.860,24.780,0.957
382,22,13,92.865,24.775,92.860,24.770,92.870,24.780,0.957
383,23,13,92.875,24.775,92.870,24.770,92.880,24.780,0.957
384,24,13,92.885,24.775,92.880,24.770,92.890,24.780,0.957
385,25,13,92.895,24.775,92.890,24.770,92.900,24.780,0.957
386,26,13,92.905,24.775,92.900,24.770,92.910,24.780,0.957
387,27,13,92.915,24.775,92.910,24.770,92.920,24.780,0.957
388,28,13,92.925,24.775,92.920,24.770,92.930,24.780,0.957
389,29,13,92.935,24.775,92.930,24.770,92.940,24.780,0.957
390,30,13,92.945,24.775,92.940,24.770,92.950,24.780,0.957
391,1,14,92.655,24.785,92.650,24.780,92.660,24.790,0.957
392,2,14,92.665,24.785,92.660,24.780,92.670,24.790,0.957
393,3,14,92.675,24.785,92.670,24.780,92.680,24.790,0.957
394,4,14,92.685,24.785,92.680,24.780,92.690,24.790,0.957
395,5,14,92.695,24.785,92.690,24.780,92.700,24.790,0.957
396,6,14,92.705,24.785,92.700,24.780,92.710,24.790,0.957
397,7,14,92.715,24.785,92.710,24.780,92.720,24.790,0.957
398,8,14,92.725,24.785,92.720,24.780,92.730,24.790,0.957
399,9,14,92.735,24.785,92.730,24.780,92.740,24.790,0.957
400,10,14,92.745,24.785,92.740,24.780,92.750,24.790,0.957
401,11,14,92.755,24.785,92.750,24.780,92.760,24.790,0.957
402,12,14,92.765,24.785,92.760,24.780,92.770,24.790,0.957
403,13,14,92.775,24.785,92.770,24.780,92.780,24.790,0.957
404,14,14,92.785,24.785,92.780,24.780,92.790,24.790,0.957
405,15,14,92.795,24.785,92.790,24.780,92.800,24.790,0.957
406,16,14,92.805,24.785,92.800,24.780,92.810,24.790,0.957
407,17,14,92.815,24.785,92.810,24.780,92.820,24.790,0.957
408,18,14,92.825,24.785,92.820,24.780,92.830,24.790,0.957
