Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
37,7,2,78.165,28.715,78.160,28.710,78.170,28.720,0.942
38,8,2,78.175,28.715,78.170,28.710,78.180,28.720,0.942
39,9,2,78.185,28.715,78.180,28.710,78.190,28.720,0.942
40,10,2,78.195,28.715,78.190,28.710,78.200,28.720,0.942
41,11,2,78.205,28.715,78.200,28.710,78.210,28.720,0.942
42,12,2,78.215,28.715,78.210,28.710,78.220,28.720,0.942
43,13,2,78.225,28.715,78.220,28.710,78.230,28.720,0.942
44,14,2,78.235,28.715,78.230,28.710,78.240,28.720,0.942
45,15,2,78.245,28.715,78.240,28.710,78.250,28.720,0.942
46,16,2,78.255,28.715,78.250,28.710,78.260,28.720,0.942
47,17,2,78.265,28.715,78.260,28.710,78.270,28.720,0.942
48,18,2,78.275,28.715,78.270,28.710,78.280,28.720,0.942
49,19,2,78.285,28.715,78.280,28.710,78.290,28.720,0.942
50,20,2,78.295,28.715,78.290,28.710,78.300,28.720,0.942
51,21,2,78.305,28.715,78.300,28.710,78.310,28.720,0.942
52,22,2,78.315,28.715,78.310,28.710,78.320,28.720,0.942
53,23,2,78.325,28.715,78.320,28.710,78.330,28.720,0.942
54,24,2,78.335,28.715,78.330,28.710,78.340,28.720,0.942
55,25,2,78.345,28.715,78.340,28.710,78.350,28.720,0.942
56,26,2,78.355,28.715,78.350,28.710,78.360,28.720,0.942
57,27,2,78.365,28.715,78.360,28.710,78.370,28.720,0.942
58,28,2,78.375,28.715,78.370,28.710,78.380,28.720,0.942
59,29,2,78.385,28.715,78.380,28.710,78.390,28.720,0.942
60,30,2,78.395,28.715,78.390,28.710,78.400,28.720,0.942
61,1,3,78.105,28.725,78.100,28.720,78.110,28.730,0.942
62,2,3,78.115,28.725,78.110,28.720,78.120,28.730,0.942
63,3,3,78.125,28.725,78.120,28.720,78.130,28.730,0.942
64,4,3,78.135,28.725,78.130,28.720,78.140,28.730,0.942
65,5,3,78.145,28.725,78.140,28.720,78.150,28.730,0.942
66,6,3,78.155,28.725,78.150,28.720,78.160,28.730,0.942
67,7,3,78.165,28.725,78.160,28.720,78.170,28.730,0.942
68,8,3,78.175,28.725,78.170,28.720,78.180,28.730,0.942
69,9,3,78.185,28.725,78.180,28.720,78.190,28.730,0.942
70,10,3,78.195,28.725,78.190,28.720,78.200,28.730,0.942
71,11,3,78.205,28.725,78.200,28.720,78.210,28.730,0.942
72,12,3,78.215,28.725,78.210,28.720,78.220,28.730,0.942
73,13,3,78.225,28.725,78.220,28.720,78.230,28.730,0.942
74,14,3,78.235,28.725,78.230,28.720,78.240,28.730,0.942
75,15,3,78.245,28.725,78.240,28.720,78.250,28.730,0.942
76,16,3,78.255,28.725,78.250,28.720,78.260,28.730,0.942
77,17,3,78.265,28.725,78.260,28.720,78.270,28.730,0.942
78,18,3,78.275,28.725,78.270,28.720,78.280,28.730,0.942
79,19,3,78.285,28.725,78.280,28.720,78.290,28.730,0.942
80,20,3,78.295,28.725,78.290,28.720,78.300,28.730,0.942
81,21,3,78.305,28.725,78.300,28.720,78.310,28.730,0.942
82,22,3,78.315,28.725,78.310,28.720,78.320,28.730,0.942
83,23,3,78.325,28.725,78.320,28.720,78.330,28.730,0.942
84,24,3,78.335,28.725,78.330,28.720,78.340,28.730,0.942
85,25,3,78.345,28.725,78.340,28.720,78.350,28.730,0.942
86,26,3,78.355,28.725,78.350,28.720,78.360,28.730,0.942
87,27,3,78.365,28.725,78.360,28.720,78.370,28.730,0.942
88,28,3,78.375,28.725,78.370,28.720,78.380,28.730,0.942
89,29,3,78.385,28.725,78.380,28.720,78.390,28.730,0.942
90,30,3,78.395,28.725,78.390,28.720,78.400,28.730,0.942
91,1,4,78.105,28.735,78.100,28.730,78.110,28.740,0.942
92,2,4,78.115,28.735,78.110,28.730,78.120,28.740,0.942
93,3,4,78.125,28.735,78.120,28.730,78.130,28.740,0.942
94,4,4,78.135,28.735,78.130,28.730,78.140,28.740,0.942
95,5,4,78.145,28.735,78.140,28.730,78.150,28.740,0.942
96,6,4,78.155,28.735,78.150,28.730,78.160,28.740,0.942
97,7,4,78.165,28.735,78.160,28.730,78.170,28.740,0.942
98,8,4,78.175,28.735,78.170,28.730,78.180,28.740,0.942
99,9,4,78.185,28.735,78.180,28.730,78.190,28.740,0.942
100,10,4,78.195,28.735,78.190,28.730,78.200,28.740,0.942
101,11,4,78.205,28.735,78.200,28.730,78.210,28.740,0.942
102,12,4,78.215,28.735,78.210,28.730,78.220,28.740,0.942
103,13,4,78.225,28.735,78.220,28.730,78.230,28.740,0.942
104,14,4,78.235,28.735,78.230,28.730,78.240,28.740,0.942
105,15,4,78.245,28.735,78.240,28.730,78.250,28.740,0.942
106,16,4,78.255,28.735,78.250,28.730,78.260,28.740,0.942
107,17,4,78.265,28.735,78.260,28.730,78.270,28.740,0.942
108,18,4,78.275,28.735,78.270,28.730,78.280,28.740,0.942
109,19,4,78.285,28.735,78.280,28.730,78.290,28.740,0.942
110,20,4,78.295,28.735,78.290,28.730,78.300,28.740,0.942
111,21,4,78.305,28.735,78.300,28.730,78.310,28.740,0.942
112,22,4,78.315,28.735,78.310,28.730,78.320,28.740,0.942
113,23,4,78.325,28.735,78.320,28.730,78.330,28.740,0.942
114,24,4,78.335,28.735,78.330,28.730,78.340,28.740,0.942
115,25,4,78.345,28.735,78.340,28.730,78.350,28.740,0.942
116,26,4,78.355,28.735,78.350,28.730,78.360,28.740,0.942
117,27,4,78.365,28.735,78.360,28.730,78.370,28.740,0.942
118,28,4,78.375,28.735,78.370,28.730,78.380,28.740,0.942
119,29,4,78.385,28.735,78.380,28.730,78.390,28.740,0.942
120,30,4,78.395,28.735,78.390,28.730,78.400,28.740,0.942
121,1,5,78.105,28.745,78.100,28.740,78.110,28.750,0.942
122,2,5,78.115,28.745,78.110,28.740,78.120,28.750,0.942
123,3,5,78.125,28.745,78.120,28.740,78.130,28.750,0.942
124,4,5,78.135,28.745,78.130,28.740,78.140,28.750,0.942
125,5,5,78.145,28.745,78.140,28.740,78.150,28.750,0.942
126,6,5,78.155,28.745,78.150,28.740,78.160,28.750,0.942
127,7,5,78.165,28.745,78.160,28.740,78.170,28.750,0.942
128,8,5,78.175,28.745,78.170,28.740,78.180,28.750,0.942
129,9,5,78.185,28.745,78.180,28.740,78.190,28.750,0.942
130,10,5,78.195,28.745,78.190,28.740,78.200,28.750,0.942
131,11,5,78.205,28.745,78.200,28.740,78.210,28.750,0.942
132,12,5,78.215,28.745,78.210,28.740,78.220,28.750,0.942
133,13,5,78.225,28.745,78.220,28.740,78.230,28.750,0.942
134,14,5,78.235,28.745,78.230,28.740,78.240,28.750,0.942
135,15,5,78.245,28.745,78.240,28.740,78.250,28.750,0.942
136,16,5,78.255,28.745,78.250,28.740,78.260,28.750,0.942
137,17,5,78.265,28.745,78.260,28.740,78.270,28.750,0.942
138,18,5,78.275,28.745,78.270,28.740,78.280,28.750,0.942
139,19,5,78.285,28.745,78.280,28.740,78.290,28.750,0.942
140,20,5,78.295,28.745,78.290,28.740,78.300,28.750,0.942
141,21,5,78.305,28.745,78.300,28.740,78.310,28.750,0.942
142,22,5,78.315,28.745,78.310,28.740,78.320,28.750,0.942
143,23,5,78.325,28.745,78.320,28.740,78.330,28.750,0.942
144,24,5,78.335,28.745,78.330,28.740,78.340,28.750,0.942
145,25,5,78.345,28.745,78.340,28.740,78.350,28.750,0.942
146,26,5,78.355,28.745,78.350,28.740,78.360,28.750,0.942
147,27,5,78.365,28.745,78.360,28.740,78.370,28.750,0.942
148,28,5,78.375,28.745,78.370,28.740,78.380,28.750,0.942
149,29,5,78.385,28.745,78.380,28.740,78.390,28.750,0.942
150,30,5,78.395,28.745,78.390,28.740,78.400,28.750,0.942
151,1,6,78.105,28.755,78.100,28.750,78.110,28.760,0.942
152,2,6,78.115,28.755,78.110,28.750,78.120,28.760,0.942
153,3,6,78.125,28.755,78.120,28.750,78.130,28.760,0.942
154,4,6,78.135,28.755,78.130,28.750,78.140,28.760,0.942
155,5,6,78.145,28.755,78.140,28.750,78.150,28.760,0.942
156,6,6,78.155,28.755,78.150,28.750,78.160,28.760,0.942
157,7,6,78.165,28.755,78.160,28.750,78.170,28.760,0.942
158,8,6,78.175,28.755,78.170,28.750,78.180,28.760,0.942
159,9,6,78.185,28.755,78.180,28.750,78.190,28.760,0.942
160,10,6,78.195,28.755,78.190,28.750,78.200,28.760,0.942
161,11,6,78.205,28.755,78.200,28.750,78.210,28.760,0.942
162,12,6,78.215,28.755,78.210,28.750,78.220,28.760,0.942
163,13,6,78.225,28.755,78.220,28.750,78.230,28.760,0.942
164,14,6,78.235,28.755,78.230,28.750,78.240,28.760,0.942
165,15,6,78.245,28.755,78.240,28.750,78.250,28.760,0.942
166,16,6,78.255,28.755,78.250,28.750,78.260,28.760,0.942
167,17,6,78.265,28.755,78.260,28.750,78.270,28.760,0.942
168,18,6,78.275,28.755,78.270,28.750,78.280,28.760,0.942
169,19,6,78.285,28.755,78.280,28.750,78.290,28.760,0.942
170,20,6,78.295,28.755,78.290,28.750,78.300,28.760,0.942
171,21,6,78.305,28.755,78.300,28.750,78.310,28.760,0.942
172,22,6,78.315,28.755,78.310,28.750,78.320,28.760,0.942
173,23,6,78.325,28.755,78.320,28.750,78.330,28.760,0.942
174,24,6,78.335,28.755,78.330,28.750,78.340,28.760,0.942
175,25,6,78.345,28.755,78.340,28.750,78.350,28.760,0.942
176,26,6,78.355,28.755,78.350,28.750,78.360,28.760,0.942
177,27,6,78.365,28.755,78.360,28.750,78.370,28.760,0.942
178,28,6,78.375,28.755,78.370,28.750,78.380,28.760,0.942
179,29,6,78.385,28.755,78.380,28.750,78.390,28.760,0.942
180,30,6,78.395,28.755,78.390,28.750,78.400,28.760,0.942
181,1,7,78.105,28.765,78.100,28.760,78.110,28.770,0.942
182,2,7,78.115,28.765,78.110,28.760,78.120,28.770,0.942
183,3,7,78.125,28.765,78.120,28.760,78.130,28.770,0.942
184,4,7,78.135,28.765,78.130,28.760,78.140,28.770,0.942
185,5,7,78.145,28.765,78.140,28.760,78.150,28.770,0.942
186,6,7,78.155,28.765,78.150,28.760,78.160,28.770,0.942
187,7,7,78.165,28.765,78.160,28.760,78.170,28.770,0.942
188,8,7,78.175,28.765,78.170,28.760,78.180,28.770,0.942
189,9,7,78.185,28.765,78.180,28.760,78.190,28.770,0.942
190,10,7,78.195,28.765,78.190,28.760,78.200,28.770,0.942
191,11,7,78.205,28.765,78.200,28.760,78.210,28.770,0.942
192,12,7,78.215,28.765,78.210,28.760,78.220,28.770,0.942
193,13,7,78.225,28.765,78.220,28.760,78.230,28.770,0.942
194,14,7,78.235,28.765,78.230,28.760,78.240,28.770,0.942
195,15,7,78.245,28.765,78.240,28.760,78.250,28.770,0.942
196,16,7,78.255,28.765,78.250,28.760,78.260,28.770,0.942
197,17,7,78.265,28.765,78.260,28.760,78.270,28.770,0.942
198,18,7,78.275,28.765,78.270,28.760,78.280,28.770,0.942
199,19,7,78.285,28.765,78.280,28.760,78.290,28.770,0.942
200,20,7,78.295,28.765,78.290,28.760,78.300,28.770,0.942
201,21,7,78.305,28.765,78.300,28.760,78.310,28.770,0.942
202,22,7,78.315,28.765,78.310,28.760,78.320,28.770,0.942
203,23,7,78.325,28.765,78.320,28.760,78.330,28.770,0.942
204,24,7,78.335,28.765,78.330,28.760,78.340,28.770,0.942
205,25,7,78.345,28.765,78.340,28.760,78.350,28.770,0.942
206,26,7,78.355,28.765,78.350,28.760,78.360,28.770,0.942
207,27,7,78.365,28.765,78.360,28.760,78.370,28.770,0.942
208,28,7,78.375,28.765,78.370,28.760,78.380,28.770,0.942
209,29,7,78.385,28.765,78.380,28.760,78.390,28.770,0.942
210,30,7,78.395,28.765,78.390,28.760,78.400,28.770,0.942
211,1,8,78.105,28.775,78.100,28.770,78.110,28.780,0.942
212,2,8,78.115,28.775,78.110,28.770,78.120,28.780,0.942
213,3,8,78.125,28.775,78.120,28.770,78.130,28.780,0.942
214,4,8,78.135,28.775,78.130,28.770,78.140,28.780,0.942
215,5,8,78.145,28.775,78.140,28.770,78.150,28.780,0.942
216,6,8,78.155,28.775,78.150,28.770,78.160,28.780,0.942
217,7,8,78.165,28.775,78.160,28.770,78.170,28.780,0.942
218,8,8,78.175,28.775,78.170,28.770,78.180,28.780,0.942
219,9,8,78.185,28.775,78.180,28.770,78.190,28.780,0.942
220,10,8,78.195,28.775,78.190,28.770,78.200,28.780,0.942
221,11,8,78.205,28.775,78.200,28.770,78.210,28.780,0.942
222,12,8,78.215,28.775,78.210,28.770,78.220,28.780,0.942
223,13,8,78.225,28.775,78.220,28.770,78.230,28.780,0.942
224,14,8,78.235,28.775,78.230,28.770,78.240,28.780,0.942
225,15,8,78.245,28.775,78.240,28.770,78.250,28.780,0.942
226,16,8,78.255,28.775,78.250,28.770,78.260,28.780,0.942
227,17,8,78.265,28.775,78.260,28.770,78.270,28.780,0.942
228,18,8,78.275,28.775,78.270,28.770,78.280,28.780,0.942
229,19,8,78.285,28.775,78.280,28.770,78.290,28.780,0.942
230,20,8,78.295,28.775,78.290,28.770,78.300,28.780,0.942
231,21,8,78.305,28.775,78.300,28.770,78.310,28.780,0.942
232,22,8,78.315,28.775,78.310,28.770,78.320,28.780,0.942
233,23,8,78.325,28.775,78.320,28.770,78.330,28.780,0.942
234,24,8,78.335,28.775,78.330,28.770,78.340,28.780,0.942
235,25,8,78.345,28.775,78.340,28.770,78.350,28.780,0.942
236,26,8,78.355,28.775,78.350,28.770,78.360,28.780,0.942
237,27,8,78.365,28.775,78.360,28.770,78.370,28.780,0.942
238,28,8,78.375,28.775,78.370,28.770,78.380,28.780,0.942
239,29,8,78.385,28.775,78.380,28.770,78.390,28.780,0.942
240,30,8,78.395,28.775,78.390,28.770,78.400,28.780,0.942
241,1,9,78.105,28.785,78.100,28.780,78.110,28.790,0.942
242,2,9,78.115,28.785,78.110,28.780,78.120,28.790,0.942
243,3,9,78.125,28.785,78.120,28.780,78.130,28.790,0.942
244,4,9,78.135,28.785,78.130,28.780,78.140,28.790,0.942
245,5,9,78.145,28.785,78.140,28.780,78.150,28.790,0.942
246,6,9,78.155,28.785,78.150,28.780,78.160,28.790,0.942
247,7,9,78.165,28.785,78.160,28.780,78.170,28.790,0.942
248,8,9,78.175,28.785,78.170,28.780,78.180,28.790,0.942
249,9,9,78.185,28.785,78.180,28.780,78.190,28.790,0.942
250,10,9,78.195,28.785,78.190,28.780,78.200,28.790,0.942
251,11,9,78.205,28.785,78.200,28.780,78.210,28.790,0.942
252,12,9,78.215,28.785,78.210,28.780,78.220,28.790,0.942
253,13,9,78.225,28.785,78.220,28.780,78.230,28.790,0.942
254,14,9,78.235,28.785,78.230,28.780,78.240,28.790,0.942
255,15,9,78.245,28.785,78.240,28.780,78.250,28.790,0.942
256,16,9,78.255,28.785,78.250,28.780,78.260,28.790,0.942
257,17,9,78.265,28.785,78.260,28.780,78.270,28.790,0.942
258,18,9,78.275,28.785,78.270,28.780,78.280,28.790,0.942
259,19,9,78.285,28.785,78.280,28.780,78.290,28.790,0.942
260,20,9,78.295,28.785,78.290,28.780,78.300,28.790,0.942
261,21,9,78.305,28.785,78.300,28.780,78.310,28.790,0.942
262,22,9,78.315,28.785,78.310,28.780,78.320,28.790,0.942
263,23,9,78.325,28.785,78.320,28.780,78.330,28.790,0.942
264,24,9,78.335,28.785,78.330,28.780,78.340,28.790,0.942
265,25,9,78.345,28.785,78.340,28.780,78.350,28.790,0.942
266,26,9,78.355,28.785,78.350,28.780,78.360,28.790,0.942
267,27,9,78.365,28.785,78.360,28.780,78.370,28.790,0.942
268,28,9,78.375,28.785,78.370,28.780,78.380,28.790,0.942
269,29,9,78.385,28.785,78.380,28.780,78.390,28.790,0.942
270,30,9,78.395,28.785,78.390,28.780,78.400,28.790,0.942
271,1,10,78.105,28.795,78.100,28.790,78.110,28.800,0.942
272,2,10,78.115,28.795,78.110,28.790,78.120,28.800,0.942
273,3,10,78.125,28.795,78.120,28.790,78.130,28.800,0.942
274,4,10,78.135,28.795,78.130,28.790,78.140,28.800,0.942
275,5,10,78.145,28.795,78.140,28.790,78.150,28.800,0.942
276,6,10,78.155,28.795,78.150,28.790,78.160,28.800,0.942
277,7,10,78.165,28.795,78.160,28.790,78.170,28.800,0.942
278,8,10,78.175,28.795,78.170,28.790,78.180,28.800,0.942
279,9,10,78.185,28.795,78.180,28.790,78.190,28.800,0.942
280,10,10,78.195,28.795,78.190,28.790,78.200,28.800,0.942
281,11,10,78.205,28.795,78.200,28.790,78.210,28.800,0.942
282,12,10,78.215,28.795,78.210,28.790,78.220,28.800,0.942
283,13,10,78.225,28.795,78.220,28.790,78.230,28.800,0.942
284,14,10,78.235,28.795,78.230,28.790,78.240,28.800,0.942
285,15,10,78.245,28.795,78.240,28.790,78.250,28.800,0.942
286,16,10,78.255,28.795,78.250,28.790,78.260,28.800,0.942
287,17,10,78.265,28.795,78.260,28.790,78.270,28.800,0.942
288,18,10,78.275,28.795,78.270,28.790,78.280,28.800,0.942
289,19,10,78.285,28.795,78.280,28.790,78.290,28.800,0.942
290,20,10,78.295,28.795,78.290,28.790,78.300,28.800,0.942
291,21,10,78.305,28.795,78.300,28.790,78.310,28.800,0.942
292,22,10,78.315,28.795,78.310,28.790,78.320,28.800,0.942
293,23,10,78.325,28.795,78.320,28.790,78.330,28.800,0.942
294,24,10,78.335,28.795,78.330,28.790,78.340,28.800,0.942
295,25,10,78.345,28.795,78.340,28.790,78.350,28.800,0.942
296,26,10,78.355,28.795,78.350,28.790,78.360,28.800,0.942
297,27,10,78.365,28.795,78.360,28.790,78.370,28.800,0.942
298,28,10,78.375,28.795,78.370,28.790,78.380,28.800,0.942
299,29,10,78.385,28.795,78.380,28.790,78.390,28.800,0.942
300,30,10,78.395,28.795,78.390,28.790,78.400,28.800,0.942
301,1,11,78.105,28.805,78.100,28.800,78.110,28.810,0.942
302,2,11,78.115,28.805,78.110,28.800,78.120,28.810,0.942
303,3,11,78.125,28.805,78.120,28.800,78.130,28.810,0.942
304,4,11,78.135,28.805,78.130,28.800,78.140,28.810,0.942
305,5,11,78.145,28.805,78.140,28.800,78.150,28.810,0.942
306,6,11,78.155,28.805,78.150,28.800,78.160,28.810,0.942
307,7,11,78.165,28.805,78.160,28.800,78.170,28.810,0.942
308,8,11,78.175,28.805,78.170,28.800,78.180,28.810,0.942
309,9,11,78.185,28.805,78.180,28.800,78.190,28.810,0.942
310,10,11,78.195,28.805,78.190,28.800,78.200,28.810,0.942
311,11,11,78.205,28.805,78.200,28.800,78.210,28.810,0.942
312,12,11,78.215,28.805,78.210,28.800,78.220,28.810,0.942
313,13,11,78.225,28.805,78.220,28.800,78.230,28.810,0.942
314,14,11,78.235,28.805,78.230,28.800,78.240,28.810,0.942
315,15,11,78.245,28.805,78.240,28.800,78.250,28.810,0.942
316,16,11,78.255,28.805,78.250,28.800,78.260,28.810,0.942
317,17,11,78.265,28.805,78.260,28.800,78.270,28.810,0.942
318,18,11,78.275,28.805,78.270,28.800,78.280,28.810,0.942
319,19,11,78.285,28.805,78.280,28.800,78.290,28.810,0.942
320,20,11,78.295,28.805,78.290,28.800,78.300,28.810,0.942
321,21,11,78.305,28.805,78.300,28.800,78.310,28.810,0.942
322,22,11,78.315,28.805,78.310,28.800,78.320,28.810,0.942
323,23,11,78.325,28.805,78.320,28.800,78.330,28.810,0.942
324,24,11,78.335,28.805,78.330,28.800,78.340,28.810,0.942
325,25,11,78.345,28.805,78.340,28.800,78.350,28.810,0.942
326,26,11,78.355,28.805,78.350,28.800,78.360,28.810,0.942
327,27,11,78.365,28.805,78.360,28.800,78.370,28.810,0.942
328,28,11,78.375,28.805,78.370,28.800,78.380,28.810,0.942
329,29,11,78.385,28.805,78.380,28.800,78.390,28.810,0.942
330,30,11,78.395,28.805,78.390,28.800,78.400,28.810,0.942
331,1,12,78.105,28.815,78.100,28.810,78.110,28.820,0.942
332,2,12,78.115,28.815,78.110,28.810,78.120,28.820,0.942
333,3,12,78.125,28.815,78.120,28.810,78.130,28.820,0.942
334,4,12,78.135,28.815,78.130,28.810,78.140,28.820,0.942
335,5,12,78.145,28.815,78.140,28.810,78.150,28.820,0.942
336,6,12,78.155,28.815,78.150,28.810,78.160,28.820,0.942
337,7,12,78.165,28.815,78.160,28.810,78.170,28.820,0.942
338,8,12,78.175,28.815,78.170,28.810,78.180,28.820,0.942
339,9,12,78.185,28.815,78.180,28.810,78.190,28.820,0.942
340,10,12,78.195,28.815,78.190,28.810,78.200,28.820,0.942
341,11,12,78.205,28.815,78.200,28.810,78.210,28.820,0.942
342,12,12,78.215,28.815,78.210,28.810,78.220,28.820,0.942
343,13,12,78.225,28.815,78.220,28.810,78.230,28.820,0.942
344,14,12,78.235,28.815,78.230,28.810,78.240,28.820,0.942
345,15,12,78.245,28.815,78.240,28.810,78.250,28.820,0.942
346,16,12,78.255,28.815,78.250,28.810,78.260,28.820,0.942
347,17,12,78.265,28.815,78.260,28.810,78.270,28.820,0.942
348,18,12,78.275,28.815,78.270,28.810,78.280,28.820,0.942
349,19,12,78.285,28.815,78.280,28.810,78.290,28.820,0.942
350,20,12,78.295,28.815,78.290,28.810,78.300,28.820,0.942
351,21,12,78.305,28.815,78.300,28.810,78.310,28.820,0.942
352,22,12,78.315,28.815,78.310,28.810,78.320,28.820,0.942
353,23,12,78.325,28.815,78.320,28.810,78.330,28.820,0.942
354,24,12,78.335,28.815,78.330,28.810,78.340,28.820,0.942
355,25,12,78.345,28.815,78.340,28.810,78.350,28.820,0.942
356,26,12,78.355,28.815,78.350,28.810,78.360,28.820,0.942
357,27,12,78.365,28.815,78.360,28.810,78.370,28.820,0.942
358,28,12,78.375,28.815,78.370,28.810,78.380,28.820,0.942
359,29,12,78.385,28.815,78.380,28.810,78.390,28.820,0.942
360,30,12,78.395,28.815,78.390,28.810,78.400,28.820,0.942
361,1,13,78.105,28.825,78.100,28.820,78.110,28.830,0.942
362,2,13,78.115,28.825,78.110,28.820,78.120,28.830,0.942
363,3,13,78.125,28.825,78.120,28.820,78.130,28.830,0.942
364,4,13,78.135,28.825,78.130,28.820,78.140,28.830,0.942
365,5,13,78.145,28.825,78.140,28.820,78.150,28.830,0.942
366,6,13,78.155,28.825,78.150,28.820,78.160,28.830,0.942
367,7,13,78.165,28.825,78.160,28.820,78.170,28.830,0.942
368,8,13,78.175,28.825,78.170,28.820,78.180,28.830,0.942
369,9,13,78.185,28.825,78.180,28.820,78.190,28.830,0.942
370,10,13,78.195,28.825,78.190,28.820,78.200,28.830,0.942
371,11,13,78.205,28.825,78.200,28.820,78.210,28.830,0.942
372,12,13,78.215,28.825,78.210,28.820,78.220,28.830,0.942
373,13,13,78.225,28.825,78.220,28.820,78.230,28.830,0.942
374,14,13,78.235,28.825,78.230,28.820,78.240,28.830,0.942
375,15,13,78.245,28.825,78.240,28.820,78.250,28.830,0.942
376,16,13,78.255,28.825,78.250,28.820,78.260,28.830,0.942
377,17,13,78.265,28.825,78.260,28.820,78.270,28.830,0.942
378,18,13,78.275,28.825,78.270,28.820,78.280,28.830,0.942
379,19,13,78.285,28.825,78.280,28.820,78.290,28.830,0.942
380,20,13,78.295,28.825,78.290,28.820,78.300,28.830,0.942
381,21,13,78.305,28.825,78.300,28.820,78.310,28.830,0.942
382,22,13,78.315,28.825,78.310,28.820,78.320,28.830,0.942
383,23,13,78.325,28.825,78.320,28.820,78.330,28.830,0.942
384,24,13,78.335,28.825,78.330,28.820,78.340,28.830,0.942
385,25,13,78.345,28.825,78.340,28.820,78.350,28.830,0.942
386,26,13,78.355,28.825,78.350,28.820,78.360,28.830,0.942
387,27,13,78.365,28.825,78.360,28.820,78.370,28.830,0.942
388,28,13,78.375,28.825,78.370,28.820,78.380,28.830,0.942
389,29,13,78.385,28.825,78.380,28.820,78.390,28.830,0.942
390,30,13,78.395,28.825,78.390,28.820,78.400,28.830,0.942
391,1,14,78.105,28.835,78.100,28.830,78.110,28.840,0.942
392,2,14,78.115,28.835,78.110,28.830,78.120,28.840,0.942
393,3,14,78.125,28.835,78.120,28.830,78.130,28.840,0.942
394,4,14,78.135,28.835,78.130,28.830,78.140,28.840,0.942
395,5,14,78.145,28.835,78.140,28.830,78.150,28.840,0.942
396,6,14,78.155,28.835,78.150,28.830,78.160,28.840,0.942
397,7,14,78.165,28.835,78.160,28.830,78.170,28.840,0.942
398,8,14,78.175,28.835,78.170,28.830,78.180,28.840,0.942
399,9,14,78.185,28.835,78.180,28.830,78.190,28.840,0.942
400,10,14,78.195,28.835,78.190,28.830,78.200,28.840,0.942
401,11,14,78.205,28.835,78.200,28.830,78.210,28.840,0.942
402,12,14,78.215,28.835,78.210,28.830,78.220,28.840,0.942
403,13,14,78.225,28.835,78.220,28.830,78.230,28.840,0.942
404,14,14,78.235,28.835,78.230,28.830,78.240,28.840,0.942
405,15,14,78.245,28.835,78.240,28.830,78.250,28.840,0.942
406,16,14,78.255,28.835,78.250,28.830,78.260,28.840,0.942
407,17,14,78.265,28.835,78.260,28.830,78.270,28.840,0.942
408,18,14,78.275,28.835,78.270,28.830,78.280,28.840,0.942
