Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,21,3,74.855,33.975,74.850,33.970,74.860,33.980,0.920
82,22,3,74.865,33.975,74.860,33.970,74.870,33.980,0.920
83,23,3,74.875,33.975,74.870,33.970,74.880,33.980,0.920
84,24,3,74.885,33.975,74.880,33.970,74.890,33.980,0.920
85,25,3,74.895,33.975,74.890,33.970,74.900,33.980,0.920
86,26,3,74.905,33.975,74.900,33.970,74.910,33.980,0.920
87,27,3,74.915,33.975,74.910,33.970,74.920,33.980,0.920
88,28,3,74.925,33.975,74.920,33.970,74.930,33.980,0.920
89,29,3,74.935,33.975,74.930,33.970,74.940,33.980,0.920
90,30,3,74.945,33.975,74.940,33.970,74.950,33.980,0.920
91,1,4,74.655,33.985,74.650,33.980,74.660,33.990,0.920
92,2,4,74.665,33.985,74.660,33.980,74.670,33.990,0.920
93,3,4,74.675,33.985,74.670,33.980,74.680,33.990,0.920
94,4,4,74.685,33.985,74.680,33.980,74.690,33.990,0.920
95,5,4,74.695,33.985,74.690,33.980,74.700,33.990,0.920
96,6,4,74.705,33.985,74.700,33.980,74.710,33.990,0.920
97,7,4,74.715,33.985,74.710,33.980,74.720,33.990,0.920
98,8,4,74.725,33.985,74.720,33.980,74.730,33.990,0.920
99,9,4,74.735,33.985,74.730,33.980,74.740,33.990,0.920
100,10,4,74.745,33.985,74.740,33.980,74.750,33.990,0.920
101,11,4,74.755,33.985,74.750,33.980,74.760,33.990,0.920
102,12,4,74.765,33.985,74.760,33.980,74.770,33.990,0.920
103,13,4,74.775,33.985,74.770,33.980,74.780,33.990,0.920
104,14,4,74.785,33.985,74.780,33.980,74.790,33.990,0.920
105,15,4,74.795,33.985,74.790,33.980,74.800,33.990,0.920
106,16,4,74.805,33.985,74.800,33.980,74.810,33.990,0.920
107,17,4,74.815,33.985,74.810,33.980,74.820,33.990,0.920
108,18,4,74.825,33.985,74.820,33.980,74.830,33.990,0.920
109,19,4,74.835,33.985,74.830,33.980,74.840,33.990,0.920
110,20,4,74.845,33.985,74.840,33.980,74.850,33.990,0.920
111,21,4,74.855,33.985,74.850,33.980,74.860,33.990,0.920
112,22,4,74.865,33.985,74.860,33.980,74.870,33.990,0.920
113,23,4,74.875,33.985,74.870,33.980,74.880,33.990,0.920
114,24,4,74.885,33.985,74.880,33.980,74.890,33.990,0.920
115,25,4,74.895,33.985,74.890,33.980,74.900,33.990,0.920
116,26,4,74.905,33.985,74.900,33.980,74.910,33.990,0.920
117,27,4,74.915,33.985,74.910,33.980,74.920,33.990,0.920
118,28,4,74.925,33.985,74.920,33.980,74.930,33.990,0.920
119,29,4,74.935,33.985,74.930,33.980,74.940,33.990,0.920
120,30,4,74.945,33.985,74.940,33.980,74.950,33.990,0.920
121,1,5,74.655,33.995,74.650,33.990,74.660,34.000,0.920
122,2,5,74.665,33.995,74.660,33.990,74.670,34.000,0.920
123,3,5,74.675,33.995,74.670,33.990,74.680,34.000,0.920
124,4,5,74.685,33.995,74.680,33.990,74.690,34.000,0.920
125,5,5,74.695,33.995,74.690,33.990,74.700,34.000,0.920
126,6,5,74.705,33.995,74.700,33.990,74.710,34.000,0.920
127,7,5,74.715,33.995,74.710,33.990,74.720,34.000,0.920
128,8,5,74.725,33.995,74.720,33.990,74.730,34.000,0.920
129,9,5,74.735,33.995,74.730,33.990,74.740,34.000,0.920
130,10,5,74.745,33.995,74.740,33.990,74.750,34.000,0.920
131,11,5,74.755,33.995,74.750,33.990,74.760,34.000,0.920
132,12,5,74.765,33.995,74.760,33.990,74.770,34.000,0.920
133,13,5,74.775,33.995,74.770,33.990,74.780,34.000,0.920
134,14,5,74.785,33.995,74.780,33.990,74.790,34.000,0.920
135,15,5,74.795,33.995,74.790,33.990,74.800,34.000,0.920
136,16,5,74.805,33.995,74.800,33.990,74.810,34.000,0.920
137,17,5,74.815,33.995,74.810,33.990,74.820,34.000,0.920
138,18,5,74.825,33.995,74.820,33.990,74.830,34.000,0.920
139,19,5,74.835,33.995,74.830,33.990,74.840,34.000,0.920
140,20,5,74.845,33.995,74.840,33.990,74.850,34.000,0.920
141,21,5,74.855,33.995,74.850,33.990,74.860,34.000,0.920
142,22,5,74.865,33.995,74.860,33.990,74.870,34.000,0.920
143,23,5,74.875,33.995,74.870,33.990,74.880,34.000,0.920
144,24,5,74.885,33.995,74.880,33.990,74.890,34.000,0.920
145,25,5,74.895,33.995,74.890,33.990,74.900,34.000,0.920
146,26,5,74.905,33.995,74.900,33.990,74.910,34.000,0.920
147,27,5,74.915,33.995,74.910,33.990,74.920,34.000,0.920
148,28,5,74.925,33.995,74.920,33.990,74.930,34.000,0.920
149,29,5,74.935,33.995,74.930,33.990,74.940,34.000,0.920
150,30,5,74.945,33.995,74.940,33.990,74.950,34.000,0.920
151,1,6,74.655,34.005,74.650,34.000,74.660,34.010,0.920
152,2,6,74.665,34.005,74.660,34.000,74.670,34.010,0.920
153,3,6,74.675,34.005,74.670,34.000,74.680,34.010,0.920
154,4,6,74.685,34.005,74.680,34.000,74.690,34.010,0.920
155,5,6,74.695,34.005,74.690,34.000,74.700,34.010,0.920
156,6,6,74.705,34.005,74.700,34.000,74.710,34.010,0.920
157,7,6,74.715,34.005,74.710,34.000,74.720,34.010,0.920
158,8,6,74.725,34.005,74.720,34.000,74.730,34.010,0.920
159,9,6,74.735,34.005,74.730,34.000,74.740,34.010,0.920
160,10,6,74.745,34.005,74.740,34.000,74.750,34.010,0.920
161,11,6,74.755,34.005,74.750,34.000,74.760,34.010,0.920
162,12,6,74.765,34.005,74.760,34.000,74.770,34.010,0.920
163,13,6,74.775,34.005,74.770,34.000,74.780,34.010,0.920
164,14,6,74.785,34.005,74.780,34.000,74.790,34.010,0.920
165,15,6,74.795,34.005,74.790,34.000,74.800,34.010,0.920
166,16,6,74.805,34.005,74.800,34.000,74.810,34.010,0.920
167,17,6,74.815,34.005,74.810,34.000,74.820,34.010,0.920
168,18,6,74.825,34.005,74.820,34.000,74.830,34.010,0.920
169,19,6,74.835,34.005,74.830,34.000,74.840,34.010,0.920
170,20,6,74.845,34.005,74.840,34.000,74.850,34.010,0.920
171,21,6,74.855,34.005,74.850,34.000,74.860,34.010,0.920
172,22,6,74.865,34.005,74.860,34.000,74.870,34.010,0.920
173,23,6,74.875,34.005,74.870,34.000,74.880,34.010,0.920
174,24,6,74.885,34.005,74.880,34.000,74.890,34.010,0.920
175,25,6,74.895,34.005,74.890,34.000,74.900,34.010,0.920
176,26,6,74.905,34.005,74.900,34.000,74.910,34.010,0.920
177,27,6,74.915,34.005,74.910,34.000,74.920,34.010,0.920
178,28,6,74.925,34.005,74.920,34.000,74.930,34.010,0.920
179,29,6,74.935,34.005,74.930,34.000,74.940,34.010,0.920
180,30,6,74.945,34.005,74.940,34.000,74.950,34.010,0.920
181,1,7,74.655,34.015,74.650,34.010,74.660,34.020,0.920
182,2,7,74.665,34.015,74.660,34.010,74.670,34.020,0.920
183,3,7,74.675,34.015,74.670,34.010,74.680,34.020,0.920
184,4,7,74.685,34.015,74.680,34.010,74.690,34.020,0.920
185,5,7,74.695,34.015,74.690,34.010,74.700,34.020,0.920
186,6,7,74.705,34.015,74.700,34.010,74.710,34.020,0.920
187,7,7,74.715,34.015,74.710,34.010,74.720,34.020,0.920
188,8,7,74.725,34.015,74.720,34.010,74.730,34.020,0.920
189,9,7,74.735,34.015,74.730,34.010,74.740,34.020,0.920
190,10,7,74.745,34.015,74.740,34.010,74.750,34.020,0.920
191,11,7,74.755,34.015,74.750,34.010,74.760,34.020,0.920
192,12,7,74.765,34.015,74.760,34.010,74.770,34.020,0.920
193,13,7,74.775,34.015,74.770,34.010,74.780,34.020,0.920
194,14,7,74.785,34.015,74.780,34.010,74.790,34.020,0.920
195,15,7,74.795,34.015,74.790,34.010,74.800,34.020,0.920
196,16,7,74.805,34.015,74.800,34.010,74.810,34.020,0.920
197,17,7,74.815,34.015,74.810,34.010,74.820,34.020,0.920
198,18,7,74.825,34.015,74.820,34.010,74.830,34.020,0.920
199,19,7,74.835,34.015,74.830,34.010,74.840,34.020,0.920
200,20,7,74.845,34.015,74.840,34.010,74.850,34.020,0.920
201,21,7,74.855,34.015,74.850,34.010,74.860,34.020,0.920
202,22,7,74.865,34.015,74.860,34.010,74.870,34.020,0.920
203,23,7,74.875,34.015,74.870,34.010,74.880,34.020,0.920
204,24,7,74.885,34.015,74.880,34.010,74.890,34.020,0.920
205,25,7,74.895,34.015,74.890,34.010,74.900,34.020,0.920
206,26,7,74.905,34.015,74.900,34.010,74.910,34.020,0.920
207,27,7,74.915,34.015,74.910,34.010,74.920,34.020,0.920
208,28,7,74.925,34.015,74.920,34.010,74.930,34.020,0.920
209,29,7,74.935,34.015,74.930,34.010,74.940,34.020,0.920
210,30,7,74.945,34.015,74.940,34.010,74.950,34.020,0.920
211,1,8,74.655,34.025,74.650,34.020,74.660,34.030,0.920
212,2,8,74.665,34.025,74.660,34.020,74.670,34.030,0.920
213,3,8,74.675,34.025,74.670,34.020,74.680,34.030,0.920
214,4,8,74.685,34.025,74.680,34.020,74.690,34.030,0.920
215,5,8,74.695,34.025,74.690,34.020,74.700,34.030,0.920
216,6,8,74.705,34.025,74.700,34.020,74.710,34.030,0.920
217,7,8,74.715,34.025,74.710,34.020,74.720,34.030,0.920
218,8,8,74.725,34.025,74.720,34.020,74.730,34.030,0.920
219,9,8,74.735,34.025,74.730,34.020,74.740,34.030,0.920
220,10,8,74.745,34.025,74.740,34.020,74.750,34.030,0.920
221,11,8,74.755,34.025,74.750,34.020,74.760,34.030,0.920
222,12,8,74.765,34.025,74.760,34.020,74.770,34.030,0.920
223,13,8,74.775,34.025,74.770,34.020,74.780,34.030,0.920
224,14,8,74.785,34.025,74.780,34.020,74.790,34.030,0.920
225,15,8,74.795,34.025,74.790,34.020,74.800,34.030,0.920
226,16,8,74.805,34.025,74.800,34.020,74.810,34.030,0.920
227,17,8,74.815,34.025,74.810,34.020,74.820,34.030,0.920
228,18,8,74.825,34.025,74.820,34.020,74.830,34.030,0.920
229,19,8,74.835,34.025,74.830,34.020,74.840,34.030,0.920
230,20,8,74.845,34.025,74.840,34.020,74.850,34.030,0.920
231,21,8,74.855,34.025,74.850,34.020,74.860,34.030,0.920
232,22,8,74.865,34.025,74.860,34.020,74.870,34.030,0.920
233,23,8,74.875,34.025,74.870,34.020,74.880,34.030,0.920
234,24,8,74.885,34.025,74.880,34.020,74.890,34.030,0.920
235,25,8,74.895,34.025,74.890,34.020,74.900,34.030,0.920
236,26,8,74.905,34.025,74.900,34.020,74.910,34.030,0.920
237,27,8,74.915,34.025,74.910,34.020,74.920,34.030,0.920
238,28,8,74.925,34.025,74.920,34.020,74.930,34.030,0.920
239,29,8,74.935,34.025,74.930,34.020,74.940,34.030,0.920
240,30,8,74.945,34.025,74.940,34.020,74.950,34.030,0.920
241,1,9,74.655,34.035,74.650,34.030,74.660,34.040,0.920
242,2,9,74.665,34.035,74.660,34.030,74.670,34.040,0.920
243,3,9,74.675,34.035,74.670,34.030,74.680,34.040,0.920
244,4,9,74.685,34.035,74.680,34.030,74.690,34.040,0.920
245,5,9,74.695,34.035,74.690,34.030,74.700,34.040,0.920
246,6,9,74.705,34.035,74.700,34.030,74.710,34.040,0.920
247,7,9,74.715,34.035,74.710,34.030,74.720,34.040,0.920
248,8,9,74.725,34.035,74.720,34.030,74.730,34.040,0.920
249,9,9,74.735,34.035,74.730,34.030,74.740,34.040,0.920
250,10,9,74.745,34.035,74.740,34.030,74.750,34.040,0.920
251,11,9,74.755,34.035,74.750,34.030,74.760,34.040,0.920
252,12,9,74.765,34.035,74.760,34.030,74.770,34.040,0.920
253,13,9,74.775,34.035,74.770,34.030,74.780,34.040,0.920
254,14,9,74.785,34.035,74.780,34.030,74.790,34.040,0.920
255,15,9,74.795,34.035,74.790,34.030,74.800,34.040,0.920
256,16,9,74.805,34.035,74.800,34.030,74.810,34.040,0.920
257,17,9,74.815,34.035,74.810,34.030,74.820,34.040,0.920
258,18,9,74.825,34.035,74.820,34.030,74.830,34.040,0.920
259,19,9,74.835,34.035,74.830,34.030,74.840,34.040,0.920
260,20,9,74.845,34.035,74.840,34.030,74.850,34.040,0.920
261,21,9,74.855,34.035,74.850,34.030,74.860,34.040,0.920
262,22,9,74.865,34.035,74.860,34.030,74.870,34.040,0.920
263,23,9,74.875,34.035,74.870,34.030,74.880,34.040,0.920
264,24,9,74.885,34.035,74.880,34.030,74.890,34.040,0.920
265,25,9,74.895,34.035,74.890,34.030,74.900,34.040,0.920
266,26,9,74.905,34.035,74.900,34.030,74.910,34.040,0.920
267,27,9,74.915,34.035,74.910,34.030,74.920,34.040,0.920
268,28,9,74.925,34.035,74.920,34.030,74.930,34.040,0.920
269,29,9,74.935,34.035,74.930,34.030,74.940,34.040,0.920
270,30,9,74.945,34.035,74.940,34.030,74.950,34.040,0.920
271,1,10,74.655,34.045,74.650,34.040,74.660,34.050,0.920
272,2,10,74.665,34.045,74.660,34.040,74.670,34.050,0.920
273,3,10,74.675,34.045,74.670,34.040,74.680,34.050,0.920
274,4,10,74.685,34.045,74.680,34.040,74.690,34.050,0.920
275,5,10,74.695,34.045,74.690,34.040,74.700,34.050,0.920
276,6,10,74.705,34.045,74.700,34.040,74.710,34.050,0.920
277,7,10,74.715,34.045,74.710,34.040,74.720,34.050,0.920
278,8,10,74.725,34.045,74.720,34.040,74.730,34.050,0.920
279,9,10,74.735,34.045,74.730,34.040,74.740,34.050,0.920
280,10,10,74.745,34.045,74.740,34.040,74.750,34.050,0.920
281,11,10,74.755,34.045,74.750,34.040,74.760,34.050,0.920
282,12,10,74.765,34.045,74.760,34.040,74.770,34.050,0.920
283,13,10,74.775,34.045,74.770,34.040,74.780,34.050,0.920
284,14,10,74.785,34.045,74.780,34.040,74.790,34.050,0.920
285,15,10,74.795,34.045,74.790,34.040,74.800,34.050,0.920
286,16,10,74.805,34.045,74.800,34.040,74.810,34.050,0.920
287,17,10,74.815,34.045,74.810,34.040,74.820,34.050,0.920
288,18,10,74.825,34.045,74.820,34.040,74.830,34.050,0.920
289,19,10,74.835,34.045,74.830,34.040,74.840,34.050,0.920
290,20,10,74.845,34.045,74.840,34.040,74.850,34.050,0.920
291,21,10,74.855,34.045,74.850,34.040,74.860,34.050,0.920
292,22,10,74.865,34.045,74.860,34.040,74.870,34.050,0.920
293,23,10,74.875,34.045,74.870,34.040,74.880,34.050,0.920
294,24,10,74.885,34.045,74.880,34.040,74.890,34.050,0.920
295,25,10,74.895,34.045,74.890,34.040,74.900,34.050,0.920
296,26,10,74.905,34.045,74.900,34.040,74.910,34.050,0.920
297,27,10,74.915,34.045,74.910,34.040,74.920,34.050,0.920
298,28,10,74.925,34.045,74.920,34.040,74.930,34.050,0.920
299,29,10,74.935,34.045,74.930,34.040,74.940,34.050,0.920
300,30,10,74.945,34.045,74.940,34.040,74.950,34.050,0.920
301,1,11,74.655,34.055,74.650,34.050,74.660,34.060,0.920
302,2,11,74.665,34.055,74.660,34.050,74.670,34.060,0.920
303,3,11,74.675,34.055,74.670,34.050,74.680,34.060,0.920
304,4,11,74.685,34.055,74.680,34.050,74.690,34.060,0.920
305,5,11,74.695,34.055,74.690,34.050,74.700,34.060,0.920
306,6,11,74.705,34.055,74.700,34.050,74.710,34.060,0.920
307,7,11,74.715,34.055,74.710,34.050,74.720,34.060,0.920
308,8,11,74.725,34.055,74.720,34.050,74.730,34.060,0.920
309,9,11,74.735,34.055,74.730,34.050,74.740,34.060,0.920
310,10,11,74.745,34.055,74.740,34.050,74.750,34.060,0.920
311,11,11,74.755,34.055,74.750,34.050,74.760,34.060,0.920
312,12,11,74.765,34.055,74.760,34.050,74.770,34.060,0.920
313,13,11,74.775,34.055,74.770,34.050,74.780,34.060,0.920
314,14,11,74.785,34.055,74.780,34.050,74.790,34.060,0.920
315,15,11,74.795,34.055,74.790,34.050,74.800,34.060,0.920
316,16,11,74.805,34.055,74.800,34.050,74.810,34.060,0.920
317,17,11,74.815,34.055,74.810,34.050,74.820,34.060,0.920
318,18,11,74.825,34.055,74.820,34.050,74.830,34.060,0.920
319,19,11,74.835,34.055,74.830,34.050,74.840,34.060,0.920
320,20,11,74.845,34.055,74.840,34.050,74.850,34.060,0.920
321,21,11,74.855,34.055,74.850,34.050,74.860,34.060,0.920
322,22,11,74.865,34.055,74.860,34.050,74.870,34.060,0.920
323,23,11,74.875,34.055,74.870,34.050,74.880,34.060,0.920
324,24,11,74.885,34.055,74.880,34.050,74.890,34.060,0.920
325,25,11,74.895,34.055,74.890,34.050,74.900,34.060,0.920
326,26,11,74.905,34.055,74.900,34.050,74.910,34.060,0.920
327,27,11,74.915,34.055,74.910,34.050,74.920,34.060,0.920
328,28,11,74.925,34.055,74.920,34.050,74.930,34.060,0.920
329,29,11,74.935,34.055,74.930,34.050,74.940,34.060,0.920
330,30,11,74.945,34.055,74.940,34.050,74.950,34.060,0.920
331,1,12,74.655,34.065,74.650,34.060,74.660,34.070,0.920
332,2,12,74.665,34.065,74.660,34.060,74.670,34.070,0.920
333,3,12,74.675,34.065,74.670,34.060,74.680,34.070,0.920
334,4,12,74.685,34.065,74.680,34.060,74.690,34.070,0.920
335,5,12,74.695,34.065,74.690,34.060,74.700,34.070,0.920
336,6,12,74.705,34.065,74.700,34.060,74.710,34.070,0.920
337,7,12,74.715,34.065,74.710,34.060,74.720,34.070,0.920
338,8,12,74.725,34.065,74.720,34.060,74.730,34.070,0.920
339,9,12,74.735,34.065,74.730,34.060,74.740,34.070,0.920
340,10,12,74.745,34.065,74.740,34.060,74.750,34.070,0.920
341,11,12,74.755,34.065,74.750,34.060,74.760,34.070,0.920
342,12,12,74.765,34.065,74.760,34.060,74.770,34.070,0.920
343,13,12,74.775,34.065,74.770,34.060,74.780,34.070,0.920
344,14,12,74.785,34.065,74.780,34.060,74.790,34.070,0.920
345,15,12,74.795,34.065,74.790,34.060,74.800,34.070,0.920
346,16,12,74.805,34.065,74.800,34.060,74.810,34.070,0.920
347,17,12,74.815,34.065,74.810,34.060,74.820,34.070,0.920
348,18,12,74.825,34.065,74.820,34.060,74.830,34.070,0.920
349,19,12,74.835,34.065,74.830,34.060,74.840,34.070,0.920
350,20,12,74.845,34.065,74.840,34.060,74.850,34.070,0.920
351,21,12,74.855,34.065,74.850,34.060,74.860,34.070,0.920
352,22,12,74.865,34.065,74.860,34.060,74.870,34.070,0.920
353,23,12,74.875,34.065,74.870,34.060,74.880,34.070,0.920
354,24,12,74.885,34.065,74.880,34.060,74.890,34.070,0.920
355,25,12,74.895,34.065,74.890,34.060,74.900,34.070,0.920
356,26,12,74.905,34.065,74.900,34.060,74.910,34.070,0.920
357,27,12,74.915,34.065,74.910,34.060,74.920,34.070,0.920
358,28,12,74.925,34.065,74.920,34.060,74.930,34.070,0.920
359,29,12,74.935,34.065,74.930,34.060,74.940,34.070,0.920
360,30,12,74.945,34.065,74.940,34.060,74.950,34.070,0.920
361,1,13,74.655,34.075,74.650,34.070,74.660,34.080,0.920
362,2,13,74.665,34.075,74.660,34.070,74.670,34.080,0.920
363,3,13,74.675,34.075,74.670,34.070,74.680,34.080,0.920
364,4,13,74.685,34.075,74.680,34.070,74.690,34.080,0.920
365,5,13,74.695,34.075,74.690,34.070,74.700,34.080,0.920
366,6,13,74.705,34.075,74.700,34.070,74.710,34.080,0.920
367,7,13,74.715,34.075,74.710,34.070,74.720,34.080,0.920
368,8,13,74.725,34.075,74.720,34.070,74.730,34.080,0.920
369,9,13,74.735,34.075,74.730,34.070,74.740,34.080,0.920
370,10,13,74.745,34.075,74.740,34.070,74.750,34.080,0.920
371,11,13,74.755,34.075,74.750,34.070,74.760,34.080,0.920
372,12,13,74.765,34.075,74.760,34.070,74.770,34.080,0.920
373,13,13,74.775,34.075,74.770,34.070,74.780,34.080,0.920
374,14,13,74.785,34.075,74.780,34.070,74.790,34.080,0.920
375,15,13,74.795,34.075,74.790,34.070,74.800,34.080,0.920
376,16,13,74.805,34.075,74.800,34.070,74.810,34.080,0.920
377,17,13,74.815,34.075,74.810,34.070,74.820,34.080,0.920
378,18,13,74.825,34.075,74.820,34.070,74.830,34.080,0.920
379,19,13,74.835,34.075,74.830,34.070,74.840,34.080,0.920
380,20,13,74.845,34.075,74.840,34.070,74.850,34.080,0.920
381,21,13,74.855,34.075,74.850,34.070,74.860,34.080,0.920
382,22,13,74.865,34.075,74.860,34.070,74.870,34.080,0.920
383,23,13,74.875,34.075,74.870,34.070,74.880,34.080,0.920
384,24,13,74.885,34.075,74.880,34.070,74.890,34.080,0.920
385,25,13,74.895,34.075,74.890,34.070,74.900,34.080,0.920
386,26,13,74.905,34.075,74.900,34.070,74.910,34.080,0.920
387,27,13,74.915,34.075,74.910,34.070,74.920,34.080,0.920
388,28,13,74.925,34.075,74.920,34.070,74.930,34.080,0.920
389,29,13,74.935,34.075,74.930,34.070,74.940,34.080,0.920
390,30,13,74.945,34.075,74.940,34.070,74.950,34.080,0.920
391,1,14,74.655,34.085,74.650,34.080,74.660,34.090,0.920
392,2,14,74.665,34.085,74.660,34.080,74.670,34.090,0.920
393,3,14,74.675,34.085,74.670,34.080,74.680,34.090,0.920
394,4,14,74.685,34.085,74.680,34.080,74.690,34.090,0.920
395,5,14,74.695,34.085,74.690,34.080,74.700,34.090,0.920
396,6,14,74.705,34.085,74.700,34.080,74.710,34.090,0.920
397,7,14,74.715,34.085,74.710,34.080,74.720,34.090,0.920
398,8,14,74.725,34.085,74.720,34.080,74.730,34.090,0.920
399,9,14,74.735,34.085,74.730,34.080,74.740,34.090,0.920
400,10,14,74.745,34.085,74.740,34.080,74.750,34.090,0.920
401,11,14,74.755,34.085,74.750,34.080,74.760,34.090,0.920
402,12,14,74.765,34.085,74.760,34.080,74.770,34.090,0.920
403,13,14,74.775,34.085,74.770,34.080,74.780,34.090,0.920
404,14,14,74.785,34.085,74.780,34.080,74.790,34.090,0.920
405,15,14,74.795,34.085,74.790,34.080,74.800,34.090,0.920
406,16,14,74.805,34.085,74.800,34.080,74.810,34.090,0.920
407,17,14,74.815,34.085,74.810,34.080,74.820,34.090,0.920
408,18,14,74.825,34.085,74.820,34.080,74.830,34.090,0.920
