Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
89,39,2,80.685,16.215,80.680,16.210,80.690,16.220,0.982
90,40,2,80.695,16.215,80.690,16.210,80.700,16.220,0.982
91,41,2,80.705,16.215,80.700,16.210,80.710,16.220,0.982
92,42,2,80.715,16.215,80.710,16.210,80.720,16.220,0.982
93,43,2,80.725,16.215,80.720,16.210,80.730,16.220,0.982
94,44,2,80.735,16.215,80.730,16.210,80.740,16.220,0.982
95,45,2,80.745,16.215,80.740,16.210,80.750,16.220,0.982
96,46,2,80.755,16.215,80.750,16.210,80.760,16.220,0.982
97,47,2,80.765,16.215,80.760,16.210,80.770,16.220,0.982
98,48,2,80.775,16.215,80.770,16.210,80.780,16.220,0.982
99,49,2,80.785,16.215,80.780,16.210,80.790,16.220,0.982
100,50,2,80.795,16.215,80.790,16.210,80.800,16.220,0.982
101,1,3,80.305,16.225,80.300,16.220,80.310,16.230,0.982
102,2,3,80.315,16.225,80.310,16.220,80.320,16.230,0.982
103,3,3,80.325,16.225,80.320,16.220,80.330,16.230,0.982
104,4,3,80.335,16.225,80.330,16.220,80.340,16.230,0.982
105,5,3,80.345,16.225,80.340,16.220,80.350,16.230,0.982
106,6,3,80.355,16.225,80.350,16.220,80.360,16.230,0.982
107,7,3,80.365,16.225,80.360,16.220,80.370,16.230,0.982
108,8,3,80.375,16.225,80.370,16.220,80.380,16.230,0.982
109,9,3,80.385,16.225,80.380,16.220,80.390,16.230,0.982
110,10,3,80.395,16.225,80.390,16.220,80.400,16.230,0.982
111,11,3,80.405,16.225,80.400,16.220,80.410,16.230,0.982
112,12,3,80.415,16.225,80.410,16.220,80.420,16.230,0.982
113,13,3,80.425,16.225,80.420,16.220,80.430,16.230,0.982
114,14,3,80.435,16.225,80.430,16.220,80.440,16.230,0.982
115,15,3,80.445,16.225,80.440,16.220,80.450,16.230,0.982
116,16,3,80.455,16.225,80.450,16.220,80.460,16.230,0.982
117,17,3,80.465,16.225,80.460,16.220,80.470,16.230,0.982
118,18,3,80.475,16.225,80.470,16.220,80.480,16.230,0.982
119,19,3,80.485,16.225,80.480,16.220,80.490,16.230,0.982
120,20,3,80.495,16.225,80.490,16.220,80.500,16.230,0.982
121,21,3,80.505,16.225,80.500,16.220,80.510,16.230,0.982
122,22,3,80.515,16.225,80.510,16.220,80.520,16.230,0.982
123,23,3,80.525,16.225,80.520,16.220,80.530,16.230,0.982
124,24,3,80.535,16.225,80.530,16.220,80.540,16.230,0.982
125,25,3,80.545,16.225,80.540,16.220,80.550,16.230,0.982
126,26,3,80.555,16.225,80.550,16.220,80.560,16.230,0.982
127,27,3,80.565,16.225,80.560,16.220,80.570,16.230,0.982
128,28,3,80.575,16.225,80.570,16.220,80.580,16.230,0.982
129,29,3,80.585,16.225,80.580,16.220,80.590,16.230,0.982
130,30,3,80.595,16.225,80.590,16.220,80.600,16.230,0.982
131,31,3,80.605,16.225,80.600,16.220,80.610,16.230,0.982
132,32,3,80.615,16.225,80.610,16.220,80.620,16.230,0.982
133,33,3,80.625,16.225,80.620,16.220,80.630,16.230,0.982
134,34,3,80.635,16.225,80.630,16.220,80.640,16.230,0.982
135,35,3,80.645,16.225,80.640,16.220,80.650,16.230,0.982
136,36,3,80.655,16.225,80.650,16.220,80.660,16.230,0.982
137,37,3,80.665,16.225,80.660,16.220,80.670,16.230,0.982
138,38,3,80.675,16.225,80.670,16.220,80.680,16.230,0.982
139,39,3,80.685,16.225,80.680,16.220,80.690,16.230,0.982
140,40,3,80.695,16.225,80.690,16.220,80.700,16.230,0.982
141,41,3,80.705,16.225,80.700,16.220,80.710,16.230,0.982
142,42,3,80.715,16.225,80.710,16.220,80.720,16.230,0.982
143,43,3,80.725,16.225,80.720,16.220,80.730,16.230,0.982
144,44,3,80.735,16.225,80.730,16.220,80.740,16.230,0.982
145,45,3,80.745,16.225,80.740,16.220,80.750,16.230,0.982
146,46,3,80.755,16.225,80.750,16.220,80.760,16.230,0.982
147,47,3,80.765,16.225,80.760,16.220,80.770,16.230,0.982
148,48,3,80.775,16.225,80.770,16.220,80.780,16.230,0.982
149,49,3,80.785,16.225,80.780,16.220,80.790,16.230,0.982
150,50,3,80.795,16.225,80.790,16.220,80.800,16.230,0.982
151,1,4,80.305,16.235,80.300,16.230,80.310,16.240,0.982
152,2,4,80.315,16.235,80.310,16.230,80.320,16.240,0.982
153,3,4,80.325,16.235,80.320,16.230,80.330,16.240,0.982
154,4,4,80.335,16.235,80.330,16.230,80.340,16.240,0.982
155,5,4,80.345,16.235,80.340,16.230,80.350,16.240,0.982
156,6,4,80.355,16.235,80.350,16.230,80.360,16.240,0.982
157,7,4,80.365,16.235,80.360,16.230,80.370,16.240,0.982
158,8,4,80.375,16.235,80.370,16.230,80.380,16.240,0.982
159,9,4,80.385,16.235,80.380,16.230,80.390,16.240,0.982
160,10,4,80.395,16.235,80.390,16.230,80.400,16.240,0.982
161,11,4,80.405,16.235,80.400,16.230,80.410,16.240,0.982
162,12,4,80.415,16.235,80.410,16.230,80.420,16.240,0.982
163,13,4,80.425,16.235,80.420,16.230,80.430,16.240,0.982
164,14,4,80.435,16.235,80.430,16.230,80.440,16.240,0.982
165,15,4,80.445,16.235,80.440,16.230,80.450,16.240,0.982
166,16,4,80.455,16.235,80.450,16.230,80.460,16.240,0.982
167,17,4,80.465,16.235,80.460,16.230,80.470,16.240,0.982
168,18,4,80.475,16.235,80.470,16.230,80.480,16.240,0.982
169,19,4,80.485,16.235,80.480,16.230,80.490,16.240,0.982
170,20,4,80.495,16.235,80.490,16.230,80.500,16.240,0.982
171,21,4,80.505,16.235,80.500,16.230,80.510,16.240,0.982
172,22,4,80.515,16.235,80.510,16.230,80.520,16.240,0.982
173,23,4,80.525,16.235,80.520,16.230,80.530,16.240,0.982
174,24,4,80.535,16.235,80.530,16.230,80.540,16.240,0.982
175,25,4,80.545,16.235,80.540,16.230,80.550,16.240,0.982
176,26,4,80.555,16.235,80.550,16.230,80.560,16.240,0.982
177,27,4,80.565,16.235,80.560,16.230,80.570,16.240,0.982
178,28,4,80.575,16.235,80.570,16.230,80.580,16.240,0.982
179,29,4,80.585,16.235,80.580,16.230,80.590,16.240,0.982
180,30,4,80.595,16.235,80.590,16.230,80.600,16.240,0.982
181,31,4,80.605,16.235,80.600,16.230,80.610,16.240,0.982
182,32,4,80.615,16.235,80.610,16.230,80.620,16.240,0.982
183,33,4,80.625,16.235,80.620,16.230,80.630,16.240,0.982
184,34,4,80.635,16.235,80.630,16.230,80.640,16.240,0.982
185,35,4,80.645,16.235,80.640,16.230,80.650,16.240,0.982
186,36,4,80.655,16.235,80.650,16.230,80.660,16.240,0.982
187,37,4,80.665,16.235,80.660,16.230,80.670,16.240,0.982
188,38,4,80.675,16.235,80.670,16.230,80.680,16.240,0.982
189,39,4,80.685,16.235,80.680,16.230,80.690,16.240,0.982
190,40,4,80.695,16.235,80.690,16.230,80.700,16.240,0.982
191,41,4,80.705,16.235,80.700,16.230,80.710,16.240,0.982
192,42,4,80.715,16.235,80.710,16.230,80.720,16.240,0.982
193,43,4,80.725,16.235,80.720,16.230,80.730,16.240,0.982
194,44,4,80.735,16.235,80.730,16.230,80.740,16.240,0.982
195,45,4,80.745,16.235,80.740,16.230,80.750,16.240,0.982
196,46,4,80.755,16.235,80.750,16.230,80.760,16.240,0.982
197,47,4,80.765,16.235,80.760,16.230,80.770,16.240,0.982
198,48,4,80.775,16.235,80.770,16.230,80.780,16.240,0.982
199,49,4,80.785,16.235,80.780,16.230,80.790,16.240,0.982
200,50,4,80.795,16.235,80.790,16.230,80.800,16.240,0.982
201,1,5,80.305,16.245,80.300,16.240,80.310,16.250,0.982
202,2,5,80.315,16.245,80.310,16.240,80.320,16.250,0.982
203,3,5,80.325,16.245,80.320,16.240,80.330,16.250,0.982
204,4,5,80.335,16.245,80.330,16.240,80.340,16.250,0.982
205,5,5,80.345,16.245,80.340,16.240,80.350,16.250,0.982
206,6,5,80.355,16.245,80.350,16.240,80.360,16.250,0.982
207,7,5,80.365,16.245,80.360,16.240,80.370,16.250,0.982
208,8,5,80.375,16.245,80.370,16.240,80.380,16.250,0.982
209,9,5,80.385,16.245,80.380,16.240,80.390,16.250,0.982
210,10,5,80.395,16.245,80.390,16.240,80.400,16.250,0.982
211,11,5,80.405,16.245,80.400,16.240,80.410,16.250,0.982
212,12,5,80.415,16.245,80.410,16.240,80.420,16.250,0.982
213,13,5,80.425,16.245,80.420,16.240,80.430,16.250,0.982
214,14,5,80.435,16.245,80.430,16.240,80.440,16.250,0.982
215,15,5,80.445,16.245,80.440,16.240,80.450,16.250,0.982
216,16,5,80.455,16.245,80.450,16.240,80.460,16.250,0.982
217,17,5,80.465,16.245,80.460,16.240,80.470,16.250,0.982
218,18,5,80.475,16.245,80.470,16.240,80.480,16.250,0.982
219,19,5,80.485,16.245,80.480,16.240,80.490,16.250,0.982
220,20,5,80.495,16.245,80.490,16.240,80.500,16.250,0.982
221,21,5,80.505,16.245,80.500,16.240,80.510,16.250,0.982
222,22,5,80.515,16.245,80.510,16.240,80.520,16.250,0.982
223,23,5,80.525,16.245,80.520,16.240,80.530,16.250,0.982
224,24,5,80.535,16.245,80.530,16.240,80.540,16.250,0.982
225,25,5,80.545,16.245,80.540,16.240,80.550,16.250,0.982
226,26,5,80.555,16.245,80.550,16.240,80.560,16.250,0.982
227,27,5,80.565,16.245,80.560,16.240,80.570,16.250,0.982
228,28,5,80.575,16.245,80.570,16.240,80.580,16.250,0.982
229,29,5,80.585,16.245,80.580,16.240,80.590,16.250,0.982
230,30,5,80.595,16.245,80.590,16.240,80.600,16.250,0.982
231,31,5,80.605,16.245,80.600,16.240,80.610,16.250,0.982
232,32,5,80.615,16.245,80.610,16.240,80.620,16.250,0.982
233,33,5,80.625,16.245,80.620,16.240,80.630,16.250,0.982
234,34,5,80.635,16.245,80.630,16.240,80.640,16.250,0.982
235,35,5,80.645,16.245,80.640,16.240,80.650,16.250,0.982
236,36,5,80.655,16.245,80.650,16.240,80.660,16.250,0.982
237,37,5,80.665,16.245,80.660,16.240,80.670,16.250,0.982
238,38,5,80.675,16.245,80.670,16.240,80.680,16.250,0.982
239,39,5,80.685,16.245,80.680,16.240,80.690,16.250,0.982
240,40,5,80.695,16.245,80.690,16.240,80.700,16.250,0.982
241,41,5,80.705,16.245,80.700,16.240,80.710,16.250,0.982
242,42,5,80.715,16.245,80.710,16.240,80.720,16.250,0.982
243,43,5,80.725,16.245,80.720,16.240,80.730,16.250,0.982
244,44,5,80.735,16.245,80.730,16.240,80.740,16.250,0.982
245,45,5,80.745,16.245,80.740,16.240,80.750,16.250,0.982
246,46,5,80.755,16.245,80.750,16.240,80.760,16.250,0.982
247,47,5,80.765,16.245,80.760,16.240,80.770,16.250,0.982
248,48,5,80.775,16.245,80.770,16.240,80.780,16.250,0.982
249,49,5,80.785,16.245,80.780,16.240,80.790,16.250,0.982
250,50,5,80.795,16.245,80.790,16.240,80.800,16.250,0.982
251,1,6,80.305,16.255,80.300,16.250,80.310,16.260,0.982
252,2,6,80.315,16.255,80.310,16.250,80.320,16.260,0.982
253,3,6,80.325,16.255,80.320,16.250,80.330,16.260,0.982
254,4,6,80.335,16.255,80.330,16.250,80.340,16.260,0.982
255,5,6,80.345,16.255,80.340,16.250,80.350,16.260,0.982
256,6,6,80.355,16.255,80.350,16.250,80.360,16.260,0.982
257,7,6,80.365,16.255,80.360,16.250,80.370,16.260,0.982
258,8,6,80.375,16.255,80.370,16.250,80.380,16.260,0.982
259,9,6,80.385,16.255,80.380,16.250,80.390,16.260,0.982
260,10,6,80.395,16.255,80.390,16.250,80.400,16.260,0.982
261,11,6,80.405,16.255,80.400,16.250,80.410,16.260,0.982
262,12,6,80.415,16.255,80.410,16.250,80.420,16.260,0.982
263,13,6,80.425,16.255,80.420,16.250,80.430,16.260,0.982
264,14,6,80.435,16.255,80.430,16.250,80.440,16.260,0.982
265,15,6,80.445,16.255,80.440,16.250,80.450,16.260,0.982
266,16,6,80.455,16.255,80.450,16.250,80.460,16.260,0.982
267,17,6,80.465,16.255,80.460,16.250,80.470,16.260,0.982
268,18,6,80.475,16.255,80.470,16.250,80.480,16.260,0.982
269,19,6,80.485,16.255,80.480,16.250,80.490,16.260,0.982
270,20,6,80.495,16.255,80.490,16.250,80.500,16.260,0.982
271,21,6,80.505,16.255,80.500,16.250,80.510,16.260,0.982
272,22,6,80.515,16.255,80.510,16.250,80.520,16.260,0.982
273,23,6,80.525,16.255,80.520,16.250,80.530,16.260,0.982
274,24,6,80.535,16.255,80.530,16.250,80.540,16.260,0.982
275,25,6,80.545,16.255,80.540,16.250,80.550,16.260,0.982
276,26,6,80.555,16.255,80.550,16.250,80.560,16.260,0.982
277,27,6,80.565,16.255,80.560,16.250,80.570,16.260,0.982
278,28,6,80.575,16.255,80.570,16.250,80.580,16.260,0.982
279,29,6,80.585,16.255,80.580,16.250,80.590,16.260,0.982
280,30,6,80.595,16.255,80.590,16.250,80.600,16.260,0.982
281,31,6,80.605,16.255,80.600,16.250,80.610,16.260,0.982
282,32,6,80.615,16.255,80.610,16.250,80.620,16.260,0.982
283,33,6,80.625,16.255,80.620,16.250,80.630,16.260,0.982
284,34,6,80.635,16.255,80.630,16.250,80.640,16.260,0.982
285,35,6,80.645,16.255,80.640,16.250,80.650,16.260,0.982
286,36,6,80.655,16.255,80.650,16.250,80.660,16.260,0.982
287,37,6,80.665,16.255,80.660,16.250,80.670,16.260,0.982
288,38,6,80.675,16.255,80.670,16.250,80.680,16.260,0.982
289,39,6,80.685,16.255,80.680,16.250,80.690,16.260,0.982
290,40,6,80.695,16.255,80.690,16.250,80.700,16.260,0.982
291,41,6,80.705,16.255,80.700,16.250,80.710,16.260,0.982
292,42,6,80.715,16.255,80.710,16.250,80.720,16.260,0.982
293,43,6,80.725,16.255,80.720,16.250,80.730,16.260,0.982
294,44,6,80.735,16.255,80.730,16.250,80.740,16.260,0.982
295,45,6,80.745,16.255,80.740,16.250,80.750,16.260,0.982
296,46,6,80.755,16.255,80.750,16.250,80.760,16.260,0.982
297,47,6,80.765,16.255,80.760,16.250,80.770,16.260,0.982
298,48,6,80.775,16.255,80.770,16.250,80.780,16.260,0.982
299,49,6,80.785,16.255,80.780,16.250,80.790,16.260,0.982
300,50,6,80.795,16.255,80.790,16.250,80.800,16.260,0.982
301,1,7,80.305,16.265,80.300,16.260,80.310,16.270,0.982
302,2,7,80.315,16.265,80.310,16.260,80.320,16.270,0.982
303,3,7,80.325,16.265,80.320,16.260,80.330,16.270,0.982
304,4,7,80.335,16.265,80.330,16.260,80.340,16.270,0.982
305,5,7,80.345,16.265,80.340,16.260,80.350,16.270,0.982
306,6,7,80.355,16.265,80.350,16.260,80.360,16.270,0.982
307,7,7,80.365,16.265,80.360,16.260,80.370,16.270,0.982
308,8,7,80.375,16.265,80.370,16.260,80.380,16.270,0.982
309,9,7,80.385,16.265,80.380,16.260,80.390,16.270,0.982
310,10,7,80.395,16.265,80.390,16.260,80.400,16.270,0.982
311,11,7,80.405,16.265,80.400,16.260,80.410,16.270,0.982
312,12,7,80.415,16.265,80.410,16.260,80.420,16.270,0.982
313,13,7,80.425,16.265,80.420,16.260,80.430,16.270,0.982
314,14,7,80.435,16.265,80.430,16.260,80.440,16.270,0.982
315,15,7,80.445,16.265,80.440,16.260,80.450,16.270,0.982
316,16,7,80.455,16.265,80.450,16.260,80.460,16.270,0.982
317,17,7,80.465,16.265,80.460,16.260,80.470,16.270,0.982
318,18,7,80.475,16.265,80.470,16.260,80.480,16.270,0.982
319,19,7,80.485,16.265,80.480,16.260,80.490,16.270,0.982
320,20,7,80.495,16.265,80.490,16.260,80.500,16.270,0.982
321,21,7,80.505,16.265,80.500,16.260,80.510,16.270,0.982
322,22,7,80.515,16.265,80.510,16.260,80.520,16.270,0.982
323,23,7,80.525,16.265,80.520,16.260,80.530,16.270,0.982
324,24,7,80.535,16.265,80.530,16.260,80.540,16.270,0.982
325,25,7,80.545,16.265,80.540,16.260,80.550,16.270,0.982
326,26,7,80.555,16.265,80.550,16.260,80.560,16.270,0.982
327,27,7,80.565,16.265,80.560,16.260,80.570,16.270,0.982
328,28,7,80.575,16.265,80.570,16.260,80.580,16.270,0.982
329,29,7,80.585,16.265,80.580,16.260,80.590,16.270,0.982
330,30,7,80.595,16.265,80.590,16.260,80.600,16.270,0.982
331,31,7,80.605,16.265,80.600,16.260,80.610,16.270,0.982
332,32,7,80.615,16.265,80.610,16.260,80.620,16.270,0.982
333,33,7,80.625,16.265,80.620,16.260,80.630,16.270,0.982
334,34,7,80.635,16.265,80.630,16.260,80.640,16.270,0.982
335,35,7,80.645,16.265,80.640,16.260,80.650,16.270,0.982
336,36,7,80.655,16.265,80.650,16.260,80.660,16.270,0.982
337,37,7,80.665,16.265,80.660,16.260,80.670,16.270,0.982
338,38,7,80.675,16.265,80.670,16.260,80.680,16.270,0.982
339,39,7,80.685,16.265,80.680,16.260,80.690,16.270,0.982
340,40,7,80.695,16.265,80.690,16.260,80.700,16.270,0.982
341,41,7,80.705,16.265,80.700,16.260,80.710,16.270,0.982
342,42,7,80.715,16.265,80.710,16.260,80.720,16.270,0.982
343,43,7,80.725,16.265,80.720,16.260,80.730,16.270,0.982
344,44,7,80.735,16.265,80.730,16.260,80.740,16.270,0.982
345,45,7,80.745,16.265,80.740,16.260,80.750,16.270,0.982
346,46,7,80.755,16.265,80.750,16.260,80.760,16.270,0.982
347,47,7,80.765,16.265,80.760,16.260,80.770,16.270,0.982
348,48,7,80.775,16.265,80.770,16.260,80.780,16.270,0.982
349,49,7,80.785,16.265,80.780,16.260,80.790,16.270,0.982
350,50,7,80.795,16.265,80.790,16.260,80.800,16.270,0.982
351,1,8,80.305,16.275,80.300,16.270,80.310,16.280,0.982
352,2,8,80.315,16.275,80.310,16.270,80.320,16.280,0.982
353,3,8,80.325,16.275,80.320,16.270,80.330,16.280,0.982
354,4,8,80.335,16.275,80.330,16.270,80.340,16.280,0.982
355,5,8,80.345,16.275,80.340,16.270,80.350,16.280,0.982
356,6,8,80.355,16.275,80.350,16.270,80.360,16.280,0.982
357,7,8,80.365,16.275,80.360,16.270,80.370,16.280,0.982
358,8,8,80.375,16.275,80.370,16.270,80.380,16.280,0.982
359,9,8,80.385,16.275,80.380,16.270,80.390,16.280,0.982
360,10,8,80.395,16.275,80.390,16.270,80.400,16.280,0.982
361,11,8,80.405,16.275,80.400,16.270,80.410,16.280,0.982
362,12,8,80.415,16.275,80.410,16.270,80.420,16.280,0.982
363,13,8,80.425,16.275,80.420,16.270,80.430,16.280,0.982
364,14,8,80.435,16.275,80.430,16.270,80.440,16.280,0.982
365,15,8,80.445,16.275,80.440,16.270,80.450,16.280,0.982
366,16,8,80.455,16.275,80.450,16.270,80.460,16.280,0.982
367,17,8,80.465,16.275,80.460,16.270,80.470,16.280,0.982
368,18,8,80.475,16.275,80.470,16.270,80.480,16.280,0.982
369,19,8,80.485,16.275,80.480,16.270,80.490,16.280,0.982
370,20,8,80.495,16.275,80.490,16.270,80.500,16.280,0.982
371,21,8,80.505,16.275,80.500,16.270,80.510,16.280,0.982
372,22,8,80.515,16.275,80.510,16.270,80.520,16.280,0.982
373,23,8,80.525,16.275,80.520,16.270,80.530,16.280,0.982
374,24,8,80.535,16.275,80.530,16.270,80.540,16.280,0.982
375,25,8,80.545,16.275,80.540,16.270,80.550,16.280,0.982
376,26,8,80.555,16.275,80.550,16.270,80.560,16.280,0.982
377,27,8,80.565,16.275,80.560,16.270,80.570,16.280,0.982
378,28,8,80.575,16.275,80.570,16.270,80.580,16.280,0.982
379,29,8,80.585,16.275,80.580,16.270,80.590,16.280,0.982
380,30,8,80.595,16.275,80.590,16.270,80.600,16.280,0.982
381,31,8,80.605,16.275,80.600,16.270,80.610,16.280,0.982
382,32,8,80.615,16.275,80.610,16.270,80.620,16.280,0.982
383,33,8,80.625,16.275,80.620,16.270,80.630,16.280,0.982
384,34,8,80.635,16.275,80.630,16.270,80.640,16.280,0.982
385,35,8,80.645,16.275,80.640,16.270,80.650,16.280,0.982
386,36,8,80.655,16.275,80.650,16.270,80.660,16.280,0.982
387,37,8,80.665,16.275,80.660,16.270,80.670,16.280,0.982
388,38,8,80.675,16.275,80.670,16.270,80.680,16.280,0.982
389,39,8,80.685,16.275,80.680,16.270,80.690,16.280,0.982
390,40,8,80.695,16.275,80.690,16.270,80.700,16.280,0.982
391,41,8,80.705,16.275,80.700,16.270,80.710,16.280,0.982
392,42,8,80.715,16.275,80.710,16.270,80.720,16.280,0.982
393,43,8,80.725,16.275,80.720,16.270,80.730,16.280,0.982
394,44,8,80.735,16.275,80.730,16.270,80.740,16.280,0.982
395,45,8,80.745,16.275,80.740,16.270,80.750,16.280,0.982
396,46,8,80.755,16.275,80.750,16.270,80.760,16.280,0.982
397,47,8,80.765,16.275,80.760,16.270,80.770,16.280,0.982
398,48,8,80.775,16.275,80.770,16.270,80.780,16.280,0.982
399,49,8,80.785,16.275,80.780,16.270,80.790,16.280,0.982
400,50,8,80.795,16.275,80.790,16.270,80.800,16.280,0.982
401,1,9,80.305,16.285,80.300,16.280,80.310,16.290,0.982
402,2,9,80.315,16.285,80.310,16.280,80.320,16.290,0.982
403,3,9,80.325,16.285,80.320,16.280,80.330,16.290,0.982
404,4,9,80.335,16.285,80.330,16.280,80.340,16.290,0.982
405,5,9,80.345,16.285,80.340,16.280,80.350,16.290,0.982
406,6,9,80.355,16.285,80.350,16.280,80.360,16.290,0.982
407,7,9,80.365,16.285,80.360,16.280,80.370,16.290,0.982
408,8,9,80.375,16.285,80.370,16.280,80.380,16.290,0.982
