Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
57,17,2,88.015,21.865,88.010,21.860,88.020,21.870,0.967
58,18,2,88.025,21.865,88.020,21.860,88.030,21.870,0.967
59,19,2,88.035,21.865,88.030,21.860,88.040,21.870,0.967
60,20,2,88.045,21.865,88.040,21.860,88.050,21.870,0.967
61,21,2,88.055,21.865,88.050,21.860,88.060,21.870,0.967
62,22,2,88.065,21.865,88.060,21.860,88.070,21.870,0.967
63,23,2,88.075,21.865,88.070,21.860,88.080,21.870,0.967
64,24,2,88.085,21.865,88.080,21.860,88.090,21.870,0.967
65,25,2,88.095,21.865,88.090,21.860,88.100,21.870,0.967
66,26,2,88.105,21.865,88.100,21.860,88.110,21.870,0.967
67,27,2,88.115,21.865,88.110,21.860,88.120,21.870,0.967
68,28,2,88.125,21.865,88.120,21.860,88.130,21.870,0.967
69,29,2,88.135,21.865,88.130,21.860,88.140,21.870,0.967
70,30,2,88.145,21.865,88.140,21.860,88.150,21.870,0.967
71,31,2,88.155,21.865,88.150,21.860,88.160,21.870,0.967
72,32,2,88.165,21.865,88.160,21.860,88.170,21.870,0.967
73,33,2,88.175,21.865,88.170,21.860,88.180,21.870,0.967
74,34,2,88.185,21.865,88.180,21.860,88.190,21.870,0.967
75,35,2,88.195,21.865,88.190,21.860,88.200,21.870,0.967
76,36,2,88.205,21.865,88.200,21.860,88.210,21.870,0.967
77,37,2,88.215,21.865,88.210,21.860,88.220,21.870,0.967
78,38,2,88.225,21.865,88.220,21.860,88.230,21.870,0.967
79,39,2,88.235,21.865,88.230,21.860,88.240,21.870,0.967
80,40,2,88.245,21.865,88.240,21.860,88.250,21.870,0.967
81,1,3,87.855,21.875,87.850,21.870,87.860,21.880,0.966
82,2,3,87.865,21.875,87.860,21.870,87.870,21.880,0.966
83,3,3,87.875,21.875,87.870,21.870,87.880,21.880,0.966
84,4,3,87.885,21.875,87.880,21.870,87.890,21.880,0.966
85,5,3,87.895,21.875,87.890,21.870,87.900,21.880,0.966
86,6,3,87.905,21.875,87.900,21.870,87.910,21.880,0.966
87,7,3,87.915,21.875,87.910,21.870,87.920,21.880,0.966
88,8,3,87.925,21.875,87.920,21.870,87.930,21.880,0.966
89,9,3,87.935,21.875,87.930,21.870,87.940,21.880,0.966
90,10,3,87.945,21.875,87.940,21.870,87.950,21.880,0.966
91,11,3,87.955,21.875,87.950,21.870,87.960,21.880,0.966
92,12,3,87.965,21.875,87.960,21.870,87.970,21.880,0.966
93,13,3,87.975,21.875,87.970,21.870,87.980,21.880,0.966
94,14,3,87.985,21.875,87.980,21.870,87.990,21.880,0.966
95,15,3,87.995,21.875,87.990,21.870,88.000,21.880,0.966
96,16,3,88.005,21.875,88.000,21.870,88.010,21.880,0.966
97,17,3,88.015,21.875,88.010,21.870,88.020,21.880,0.966
98,18,3,88.025,21.875,88.020,21.870,88.030,21.880,0.966
99,19,3,88.035,21.875,88.030,21.870,88.040,21.880,0.966
100,20,3,88.045,21.875,88.040,21.870,88.050,21.880,0.966
101,21,3,88.055,21.875,88.050,21.870,88.060,21.880,0.966
102,22,3,88.065,21.875,88.060,21.870,88.070,21.880,0.966
103,23,3,88.075,21.875,88.070,21.870,88.080,21.880,0.966
104,24,3,88.085,21.875,88.080,21.870,88.090,21.880,0.966
105,25,3,88.095,21.875,88.090,21.870,88.100,21.880,0.966
106,26,3,88.105,21.875,88.100,21.870,88.110,21.880,0.966
107,27,3,88.115,21.875,88.110,21.870,88.120,21.880,0.966
108,28,3,88.125,21.875,88.120,21.870,88.130,21.880,0.966
109,29,3,88.135,21.875,88.130,21.870,88.140,21.880,0.966
110,30,3,88.145,21.875,88.140,21.870,88.150,21.880,0.966
111,31,3,88.155,21.875,88.150,21.870,88.160,21.880,0.966
112,32,3,88.165,21.875,88.160,21.870,88.170,21.880,0.966
113,33,3,88.175,21.875,88.170,21.870,88.180,21.880,0.966
114,34,3,88.185,21.875,88.180,21.870,88.190,21.880,0.966
115,35,3,88.195,21.875,88.190,21.870,88.200,21.880,0.966
116,36,3,88.205,21.875,88.200,21.870,88.210,21.880,0.966
117,37,3,88.215,21.875,88.210,21.870,88.220,21.880,0.966
118,38,3,88.225,21.875,88.220,21.870,88.230,21.880,0.966
119,39,3,88.235,21.875,88.230,21.870,88.240,21.880,0.966
120,40,3,88.245,21.875,88.240,21.870,88.250,21.880,0.966
121,1,4,87.855,21.885,87.850,21.880,87.860,21.890,0.966
122,2,4,87.865,21.885,87.860,21.880,87.870,21.890,0.966
123,3,4,87.875,21.885,87.870,21.880,87.880,21.890,0.966
124,4,4,87.885,21.885,87.880,21.880,87.890,21.890,0.966
125,5,4,87.895,21.885,87.890,21.880,87.900,21.890,0.966
126,6,4,87.905,21.885,87.900,21.880,87.910,21.890,0.966
127,7,4,87.915,21.885,87.910,21.880,87.920,21.890,0.966
128,8,4,87.925,21.885,87.920,21.880,87.930,21.890,0.966
129,9,4,87.935,21.885,87.930,21.880,87.940,21.890,0.966
130,10,4,87.945,21.885,87.940,21.880,87.950,21.890,0.966
131,11,4,87.955,21.885,87.950,21.880,87.960,21.890,0.966
132,12,4,87.965,21.885,87.960,21.880,87.970,21.890,0.966
133,13,4,87.975,21.885,87.970,21.880,87.980,21.890,0.966
134,14,4,87.985,21.885,87.980,21.880,87.990,21.890,0.966
135,15,4,87.995,21.885,87.990,21.880,88.000,21.890,0.966
136,16,4,88.005,21.885,88.000,21.880,88.010,21.890,0.966
137,17,4,88.015,21.885,88.010,21.880,88.020,21.890,0.966
138,18,4,88.025,21.885,88.020,21.880,88.030,21.890,0.966
139,19,4,88.035,21.885,88.030,21.880,88.040,21.890,0.966
140,20,4,88.045,21.885,88.040,21.880,88.050,21.890,0.966
141,21,4,88.055,21.885,88.050,21.880,88.060,21.890,0.966
142,22,4,88.065,21.885,88.060,21.880,88.070,21.890,0.966
143,23,4,88.075,21.885,88.070,21.880,88.080,21.890,0.966
144,24,4,88.085,21.885,88.080,21.880,88.090,21.890,0.966
145,25,4,88.095,21.885,88.090,21.880,88.100,21.890,0.966
146,26,4,88.105,21.885,88.100,21.880,88.110,21.890,0.966
147,27,4,88.115,21.885,88.110,21.880,88.120,21.890,0.966
148,28,4,88.125,21.885,88.120,21.880,88.130,21.890,0.966
149,29,4,88.135,21.885,88.130,21.880,88.140,21.890,0.966
150,30,4,88.145,21.885,88.140,21.880,88.150,21.890,0.966
151,31,4,88.155,21.885,88.150,21.880,88.160,21.890,0.966
152,32,4,88.165,21.885,88.160,21.880,88.170,21.890,0.966
153,33,4,88.175,21.885,88.170,21.880,88.180,21.890,0.966
154,34,4,88.185,21.885,88.180,21.880,88.190,21.890,0.966
155,35,4,88.195,21.885,88.190,21.880,88.200,21.890,0.966
156,36,4,88.205,21.885,88.200,21.880,88.210,21.890,0.966
157,37,4,88.215,21.885,88.210,21.880,88.220,21.890,0.966
158,38,4,88.225,21.885,88.220,21.880,88.230,21.890,0.966
159,39,4,88.235,21.885,88.230,21.880,88.240,21.890,0.966
160,40,4,88.245,21.885,88.240,21.880,88.250,21.890,0.966
161,1,5,87.855,21.895,87.850,21.890,87.860,21.900,0.966
162,2,5,87.865,21.895,87.860,21.890,87.870,21.900,0.966
163,3,5,87.875,21.895,87.870,21.890,87.880,21.900,0.966
164,4,5,87.885,21.895,87.880,21.890,87.890,21.900,0.966
165,5,5,87.895,21.895,87.890,21.890,87.900,21.900,0.966
166,6,5,87.905,21.895,87.900,21.890,87.910,21.900,0.966
167,7,5,87.915,21.895,87.910,21.890,87.920,21.900,0.966
168,8,5,87.925,21.895,87.920,21.890,87.930,21.900,0.966
169,9,5,87.935,21.895,87.930,21.890,87.940,21.900,0.966
170,10,5,87.945,21.895,87.940,21.890,87.950,21.900,0.966
171,11,5,87.955,21.895,87.950,21.890,87.960,21.900,0.966
172,12,5,87.965,21.895,87.960,21.890,87.970,21.900,0.966
173,13,5,87.975,21.895,87.970,21.890,87.980,21.900,0.966
174,14,5,87.985,21.895,87.980,21.890,87.990,21.900,0.966
175,15,5,87.995,21.895,87.990,21.890,88.000,21.900,0.966
176,16,5,88.005,21.895,88.000,21.890,88.010,21.900,0.966
177,17,5,88.015,21.895,88.010,21.890,88.020,21.900,0.966
178,18,5,88.025,21.895,88.020,21.890,88.030,21.900,0.966
179,19,5,88.035,21.895,88.030,21.890,88.040,21.900,0.966
180,20,5,88.045,21.895,88.040,21.890,88.050,21.900,0.966
181,21,5,88.055,21.895,88.050,21.890,88.060,21.900,0.966
182,22,5,88.065,21.895,88.060,21.890,88.070,21.900,0.966
183,23,5,88.075,21.895,88.070,21.890,88.080,21.900,0.966
184,24,5,88.085,21.895,88.080,21.890,88.090,21.900,0.966
185,25,5,88.095,21.895,88.090,21.890,88.100,21.900,0.966
186,26,5,88.105,21.895,88.100,21.890,88.110,21.900,0.966
187,27,5,88.115,21.895,88.110,21.890,88.120,21.900,0.966
188,28,5,88.125,21.895,88.120,21.890,88.130,21.900,0.966
189,29,5,88.135,21.895,88.130,21.890,88.140,21.900,0.966
190,30,5,88.145,21.895,88.140,21.890,88.150,21.900,0.966
191,31,5,88.155,21.895,88.150,21.890,88.160,21.900,0.966
192,32,5,88.165,21.895,88.160,21.890,88.170,21.900,0.966
193,33,5,88.175,21.895,88.170,21.890,88.180,21.900,0.966
194,34,5,88.185,21.895,88.180,21.890,88.190,21.900,0.966
195,35,5,88.195,21.895,88.190,21.890,88.200,21.900,0.966
196,36,5,88.205,21.895,88.200,21.890,88.210,21.900,0.966
197,37,5,88.215,21.895,88.210,21.890,88.220,21.900,0.966
198,38,5,88.225,21.895,88.220,21.890,88.230,21.900,0.966
199,39,5,88.235,21.895,88.230,21.890,88.240,21.900,0.966
200,40,5,88.245,21.895,88.240,21.890,88.250,21.900,0.966
201,1,6,87.855,21.905,87.850,21.900,87.860,21.910,0.966
202,2,6,87.865,21.905,87.860,21.900,87.870,21.910,0.966
203,3,6,87.875,21.905,87.870,21.900,87.880,21.910,0.966
204,4,6,87.885,21.905,87.880,21.900,87.890,21.910,0.966
205,5,6,87.895,21.905,87.890,21.900,87.900,21.910,0.966
206,6,6,87.905,21.905,87.900,21.900,87.910,21.910,0.966
207,7,6,87.915,21.905,87.910,21.900,87.920,21.910,0.966
208,8,6,87.925,21.905,87.920,21.900,87.930,21.910,0.966
209,9,6,87.935,21.905,87.930,21.900,87.940,21.910,0.966
210,10,6,87.945,21.905,87.940,21.900,87.950,21.910,0.966
211,11,6,87.955,21.905,87.950,21.900,87.960,21.910,0.966
212,12,6,87.965,21.905,87.960,21.900,87.970,21.910,0.966
213,13,6,87.975,21.905,87.970,21.900,87.980,21.910,0.966
214,14,6,87.985,21.905,87.980,21.900,87.990,21.910,0.966
215,15,6,87.995,21.905,87.990,21.900,88.000,21.910,0.966
216,16,6,88.005,21.905,88.000,21.900,88.010,21.910,0.966
217,17,6,88.015,21.905,88.010,21.900,88.020,21.910,0.966
218,18,6,88.025,21.905,88.020,21.900,88.030,21.910,0.966
219,19,6,88.035,21.905,88.030,21.900,88.040,21.910,0.966
220,20,6,88.045,21.905,88.040,21.900,88.050,21.910,0.966
221,21,6,88.055,21.905,88.050,21.900,88.060,21.910,0.966
222,22,6,88.065,21.905,88.060,21.900,88.070,21.910,0.966
223,23,6,88.075,21.905,88.070,21.900,88.080,21.910,0.966
224,24,6,88.085,21.905,88.080,21.900,88.090,21.910,0.966
225,25,6,88.095,21.905,88.090,21.900,88.100,21.910,0.966
226,26,6,88.105,21.905,88.100,21.900,88.110,21.910,0.966
227,27,6,88.115,21.905,88.110,21.900,88.120,21.910,0.966
228,28,6,88.125,21.905,88.120,21.900,88.130,21.910,0.966
229,29,6,88.135,21.905,88.130,21.900,88.140,21.910,0.966
230,30,6,88.145,21.905,88.140,21.900,88.150,21.910,0.966
231,31,6,88.155,21.905,88.150,21.900,88.160,21.910,0.966
232,32,6,88.165,21.905,88.160,21.900,88.170,21.910,0.966
233,33,6,88.175,21.905,88.170,21.900,88.180,21.910,0.966
234,34,6,88.185,21.905,88.180,21.900,88.190,21.910,0.966
235,35,6,88.195,21.905,88.190,21.900,88.200,21.910,0.966
236,36,6,88.205,21.905,88.200,21.900,88.210,21.910,0.966
237,37,6,88.215,21.905,88.210,21.900,88.220,21.910,0.966
238,38,6,88.225,21.905,88.220,21.900,88.230,21.910,0.966
239,39,6,88.235,21.905,88.230,21.900,88.240,21.910,0.966
240,40,6,88.245,21.905,88.240,21.900,88.250,21.910,0.966
241,1,7,87.855,21.915,87.850,21.910,87.860,21.920,0.966
242,2,7,87.865,21.915,87.860,21.910,87.870,21.920,0.966
243,3,7,87.875,21.915,87.870,21.910,87.880,21.920,0.966
244,4,7,87.885,21.915,87.880,21.910,87.890,21.920,0.966
245,5,7,87.895,21.915,87.890,21.910,87.900,21.920,0.966
246,6,7,87.905,21.915,87.900,21.910,87.910,21.920,0.966
247,7,7,87.915,21.915,87.910,21.910,87.920,21.920,0.966
248,8,7,87.925,21.915,87.920,21.910,87.930,21.920,0.966
249,9,7,87.935,21.915,87.930,21.910,87.940,21.920,0.966
250,10,7,87.945,21.915,87.940,21.910,87.950,21.920,0.966
251,11,7,87.955,21.915,87.950,21.910,87.960,21.920,0.966
252,12,7,87.965,21.915,87.960,21.910,87.970,21.920,0.966
253,13,7,87.975,21.915,87.970,21.910,87.980,21.920,0.966
254,14,7,87.985,21.915,87.980,21.910,87.990,21.920,0.966
255,15,7,87.995,21.915,87.990,21.910,88.000,21.920,0.966
256,16,7,88.005,21.915,88.000,21.910,88.010,21.920,0.966
257,17,7,88.015,21.915,88.010,21.910,88.020,21.920,0.966
258,18,7,88.025,21.915,88.020,21.910,88.030,21.920,0.966
259,19,7,88.035,21.915,88.030,21.910,88.040,21.920,0.966
260,20,7,88.045,21.915,88.040,21.910,88.050,21.920,0.966
261,21,7,88.055,21.915,88.050,21.910,88.060,21.920,0.966
262,22,7,88.065,21.915,88.060,21.910,88.070,21.920,0.966
263,23,7,88.075,21.915,88.070,21.910,88.080,21.920,0.966
264,24,7,88.085,21.915,88.080,21.910,88.090,21.920,0.966
265,25,7,88.095,21.915,88.090,21.910,88.100,21.920,0.966
266,26,7,88.105,21.915,88.100,21.910,88.110,21.920,0.966
267,27,7,88.115,21.915,88.110,21.910,88.120,21.920,0.966
268,28,7,88.125,21.915,88.120,21.910,88.130,21.920,0.966
269,29,7,88.135,21.915,88.130,21.910,88.140,21.920,0.966
270,30,7,88.145,21.915,88.140,21.910,88.150,21.920,0.966
271,31,7,88.155,21.915,88.150,21.910,88.160,21.920,0.966
272,32,7,88.165,21.915,88.160,21.910,88.170,21.920,0.966
273,33,7,88.175,21.915,88.170,21.910,88.180,21.920,0.966
274,34,7,88.185,21.915,88.180,21.910,88.190,21.920,0.966
275,35,7,88.195,21.915,88.190,21.910,88.200,21.920,0.966
276,36,7,88.205,21.915,88.200,21.910,88.210,21.920,0.966
277,37,7,88.215,21.915,88.210,21.910,88.220,21.920,0.966
278,38,7,88.225,21.915,88.220,21.910,88.230,21.920,0.966
279,39,7,88.235,21.915,88.230,21.910,88.240,21.920,0.966
280,40,7,88.245,21.915,88.240,21.910,88.250,21.920,0.966
281,1,8,87.855,21.925,87.850,21.920,87.860,21.930,0.966
282,2,8,87.865,21.925,87.860,21.920,87.870,21.930,0.966
283,3,8,87.875,21.925,87.870,21.920,87.880,21.930,0.966
284,4,8,87.885,21.925,87.880,21.920,87.890,21.930,0.966
285,5,8,87.895,21.925,87.890,21.920,87.900,21.930,0.966
286,6,8,87.905,21.925,87.900,21.920,87.910,21.930,0.966
287,7,8,87.915,21.925,87.910,21.920,87.920,21.930,0.966
288,8,8,87.925,21.925,87.920,21.920,87.930,21.930,0.966
289,9,8,87.935,21.925,87.930,21.920,87.940,21.930,0.966
290,10,8,87.945,21.925,87.940,21.920,87.950,21.930,0.966
291,11,8,87.955,21.925,87.950,21.920,87.960,21.930,0.966
292,12,8,87.965,21.925,87.960,21.920,87.970,21.930,0.966
293,13,8,87.975,21.925,87.970,21.920,87.980,21.930,0.966
294,14,8,87.985,21.925,87.980,21.920,87.990,21.930,0.966
295,15,8,87.995,21.925,87.990,21.920,88.000,21.930,0.966
296,16,8,88.005,21.925,88.000,21.920,88.010,21.930,0.966
297,17,8,88.015,21.925,88.010,21.920,88.020,21.930,0.966
298,18,8,88.025,21.925,88.020,21.920,88.030,21.930,0.966
299,19,8,88.035,21.925,88.030,21.920,88.040,21.930,0.966
300,20,8,88.045,21.925,88.040,21.920,88.050,21.930,0.966
301,21,8,88.055,21.925,88.050,21.920,88.060,21.930,0.966
302,22,8,88.065,21.925,88.060,21.920,88.070,21.930,0.966
303,23,8,88.075,21.925,88.070,21.920,88.080,21.930,0.966
304,24,8,88.085,21.925,88.080,21.920,88.090,21.930,0.966
305,25,8,88.095,21.925,88.090,21.920,88.100,21.930,0.966
306,26,8,88.105,21.925,88.100,21.920,88.110,21.930,0.966
307,27,8,88.115,21.925,88.110,21.920,88.120,21.930,0.966
308,28,8,88.125,21.925,88.120,21.920,88.130,21.930,0.966
309,29,8,88.135,21.925,88.130,21.920,88.140,21.930,0.966
310,30,8,88.145,21.925,88.140,21.920,88.150,21.930,0.966
311,31,8,88.155,21.925,88.150,21.920,88.160,21.930,0.966
312,32,8,88.165,21.925,88.160,21.920,88.170,21.930,0.966
313,33,8,88.175,21.925,88.170,21.920,88.180,21.930,0.966
314,34,8,88.185,21.925,88.180,21.920,88.190,21.930,0.966
315,35,8,88.195,21.925,88.190,21.920,88.200,21.930,0.966
316,36,8,88.205,21.925,88.200,21.920,88.210,21.930,0.966
317,37,8,88.215,21.925,88.210,21.920,88.220,21.930,0.966
318,38,8,88.225,21.925,88.220,21.920,88.230,21.930,0.966
319,39,8,88.235,21.925,88.230,21.920,88.240,21.930,0.966
320,40,8,88.245,21.925,88.240,21.920,88.250,21.930,0.966
321,1,9,87.855,21.935,87.850,21.930,87.860,21.940,0.966
322,2,9,87.865,21.935,87.860,21.930,87.870,21.940,0.966
323,3,9,87.875,21.935,87.870,21.930,87.880,21.940,0.966
324,4,9,87.885,21.935,87.880,21.930,87.890,21.940,0.966
325,5,9,87.895,21.935,87.890,21.930,87.900,21.940,0.966
326,6,9,87.905,21.935,87.900,21.930,87.910,21.940,0.966
327,7,9,87.915,21.935,87.910,21.930,87.920,21.940,0.966
328,8,9,87.925,21.935,87.920,21.930,87.930,21.940,0.966
329,9,9,87.935,21.935,87.930,21.930,87.940,21.940,0.966
330,10,9,87.945,21.935,87.940,21.930,87.950,21.940,0.966
331,11,9,87.955,21.935,87.950,21.930,87.960,21.940,0.966
332,12,9,87.965,21.935,87.960,21.930,87.970,21.940,0.966
333,13,9,87.975,21.935,87.970,21.930,87.980,21.940,0.966
334,14,9,87.985,21.935,87.980,21.930,87.990,21.940,0.966
335,15,9,87.995,21.935,87.990,21.930,88.000,21.940,0.966
336,16,9,88.005,21.935,88.000,21.930,88.010,21.940,0.966
337,17,9,88.015,21.935,88.010,21.930,88.020,21.940,0.966
338,18,9,88.025,21.935,88.020,21.930,88.030,21.940,0.966
339,19,9,88.035,21.935,88.030,21.930,88.040,21.940,0.966
340,20,9,88.045,21.935,88.040,21.930,88.050,21.940,0.966
341,21,9,88.055,21.935,88.050,21.930,88.060,21.940,0.966
342,22,9,88.065,21.935,88.060,21.930,88.070,21.940,0.966
343,23,9,88.075,21.935,88.070,21.930,88.080,21.940,0.966
344,24,9,88.085,21.935,88.080,21.930,88.090,21.940,0.966
345,25,9,88.095,21.935,88.090,21.930,88.100,21.940,0.966
346,26,9,88.105,21.935,88.100,21.930,88.110,21.940,0.966
347,27,9,88.115,21.935,88.110,21.930,88.120,21.940,0.966
348,28,9,88.125,21.935,88.120,21.930,88.130,21.940,0.966
349,29,9,88.135,21.935,88.130,21.930,88.140,21.940,0.966
350,30,9,88.145,21.935,88.140,21.930,88.150,21.940,0.966
351,31,9,88.155,21.935,88.150,21.930,88.160,21.940,0.966
352,32,9,88.165,21.935,88.160,21.930,88.170,21.940,0.966
353,33,9,88.175,21.935,88.170,21.930,88.180,21.940,0.966
354,34,9,88.185,21.935,88.180,21.930,88.190,21.940,0.966
355,35,9,88.195,21.935,88.190,21.930,88.200,21.940,0.966
356,36,9,88.205,21.935,88.200,21.930,88.210,21.940,0.966
357,37,9,88.215,21.935,88.210,21.930,88.220,21.940,0.966
358,38,9,88.225,21.935,88.220,21.930,88.230,21.940,0.966
359,39,9,88.235,21.935,88.230,21.930,88.240,21.940,0.966
360,40,9,88.245,21.935,88.240,21.930,88.250,21.940,0.966
361,1,10,87.855,21.945,87.850,21.940,87.860,21.950,0.966
362,2,10,87.865,21.945,87.860,21.940,87.870,21.950,0.966
363,3,10,87.875,21.945,87.870,21.940,87.880,21.950,0.966
364,4,10,87.885,21.945,87.880,21.940,87.890,21.950,0.966
365,5,10,87.895,21.945,87.890,21.940,87.900,21.950,0.966
366,6,10,87.905,21.945,87.900,21.940,87.910,21.950,0.966
367,7,10,87.915,21.945,87.910,21.940,87.920,21.950,0.966
368,8,10,87.925,21.945,87.920,21.940,87.930,21.950,0.966
369,9,10,87.935,21.945,87.930,21.940,87.940,21.950,0.966
370,10,10,87.945,21.945,87.940,21.940,87.950,21.950,0.966
371,11,10,87.955,21.945,87.950,21.940,87.960,21.950,0.966
372,12,10,87.965,21.945,87.960,21.940,87.970,21.950,0.966
373,13,10,87.975,21.945,87.970,21.940,87.980,21.950,0.966
374,14,10,87.985,21.945,87.980,21.940,87.990,21.950,0.966
375,15,10,87.995,21.945,87.990,21.940,88.000,21.950,0.966
376,16,10,88.005,21.945,88.000,21.940,88.010,21.950,0.966
377,17,10,88.015,21.945,88.010,21.940,88.020,21.950,0.966
378,18,10,88.025,21.945,88.020,21.940,88.030,21.950,0.966
379,19,10,88.035,21.945,88.030,21.940,88.040,21.950,0.966
380,20,10,88.045,21.945,88.040,21.940,88.050,21.950,0.966
381,21,10,88.055,21.945,88.050,21.940,88.060,21.950,0.966
382,22,10,88.065,21.945,88.060,21.940,88.070,21.950,0.966
383,23,10,88.075,21.945,88.070,21.940,88.080,21.950,0.966
384,24,10,88.085,21.945,88.080,21.940,88.090,21.950,0.966
385,25,10,88.095,21.945,88.090,21.940,88.100,21.950,0.966
386,26,10,88.105,21.945,88.100,21.940,88.110,21.950,0.966
387,27,10,88.115,21.945,88.110,21.940,88.120,21.950,0.966
388,28,10,88.125,21.945,88.120,21.940,88.130,21.950,0.966
389,29,10,88.135,21.945,88.130,21.940,88.140,21.950,0.966
390,30,10,88.145,21.945,88.140,21.940,88.150,21.950,0.966
391,31,10,88.155,21.945,88.150,21.940,88.160,21.950,0.966
392,32,10,88.165,21.945,88.160,21.940,88.170,21.950,0.966
393,33,10,88.175,21.945,88.170,21.940,88.180,21.950,0.966
394,34,10,88.185,21.945,88.180,21.940,88.190,21.950,0.966
395,35,10,88.195,21.945,88.190,21.940,88.200,21.950,0.966
396,36,10,88.205,21.945,88.200,21.940,88.210,21.950,0.966
397,37,10,88.215,21.945,88.210,21.940,88.220,21.950,0.966
398,38,10,88.225,21.945,88.220,21.940,88.230,21.950,0.966
399,39,10,88.235,21.945,88.230,21.940,88.240,21.950,0.966
400,40,10,88.245,21.945,88.240,21.940,88.250,21.950,0.966
401,1,11,87.855,21.955,87.850,21.950,87.860,21.960,0.966
402,2,11,87.865,21.955,87.860,21.950,87.870,21.960,0.966
403,3,11,87.875,21.955,87.870,21.950,87.880,21.960,0.966
404,4,11,87.885,21.955,87.880,21.950,87.890,21.960,0.966
405,5,11,87.895,21.955,87.890,21.950,87.900,21.960,0.966
406,6,11,87.905,21.955,87.900,21.950,87.910,21.960,0.966
407,7,11,87.915,21.955,87.910,21.950,87.920,21.960,0.966
408,8,11,87.925,21.955,87.920,21.950,87.930,21.960,0.966
