Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
88,28,3,77.725,14.575,77.720,14.570,77.730,14.580,0.986
89,29,3,77.735,14.575,77.730,14.570,77.740,14.580,0.986
90,30,3,77.745,14.575,77.740,14.570,77.750,14.580,0.986
91,1,4,77.455,14.585,77.450,14.580,77.460,14.590,0.986
92,2,4,77.465,14.585,77.460,14.580,77.470,14.590,0.986
93,3,4,77.475,14.585,77.470,14.580,77.480,14.590,0.986
94,4,4,77.485,14.585,77.480,14.580,77.490,14.590,0.986
95,5,4,77.495,14.585,77.490,14.580,77.500,14.590,0.986
96,6,4,77.505,14.585,77.500,14.580,77.510,14.590,0.986
97,7,4,77.515,14.585,77.510,14.580,77.520,14.590,0.986
98,8,4,77.525,14.585,77.520,14.580,77.530,14.590,0.986
99,9,4,77.535,14.585,77.530,14.580,77.540,14.590,0.986
100,10,4,77.545,14.585,77.540,14.580,77.550,14.590,0.986
101,11,4,77.555,14.585,77.550,14.580,77.560,14.590,0.986
102,12,4,77.565,14.585,77.560,14.580,77.570,14.590,0.986
103,13,4,77.575,14.585,77.570,14.580,77.580,14.590,0.986
104,14,4,77.585,14.585,77.580,14.580,77.590,14.590,0.986
105,15,4,77.595,14.585,77.590,14.580,77.600,14.590,0.986
106,16,4,77.605,14.585,77.600,14.580,77.610,14.590,0.986
107,17,4,77.615,14.585,77.610,14.580,77.620,14.590,0.986
108,18,4,77.625,14.585,77.620,14.580,77.630,14.590,0.986
109,19,4,77.635,14.585,77.630,14.580,77.640,14.590,0.986
110,20,4,77.645,14.585,77.640,14.580,77.650,14.590,0.986
111,21,4,77.655,14.585,77.650,14.580,77.660,14.590,0.986
112,22,4,77.665,14.585,77.660,14.580,77.670,14.590,0.986
113,23,4,77.675,14.585,77.670,14.580,77.680,14.590,0.986
114,24,4,77.685,14.585,77.680,14.580,77.690,14.590,0.986
115,25,4,77.695,14.585,77.690,14.580,77.700,14.590,0.986
116,26,4,77.705,14.585,77.700,14.580,77.710,14.590,0.986
117,27,4,77.715,14.585,77.710,14.580,77.720,14.590,0.986
118,28,4,77.725,14.585,77.720,14.580,77.730,14.590,0.986
119,29,4,77.735,14.585,77.730,14.580,77.740,14.590,0.986
120,30,4,77.745,14.585,77.740,14.580,77.750,14.590,0.986
121,1,5,77.455,14.595,77.450,14.590,77.460,14.600,0.986
122,2,5,77.465,14.595,77.460,14.590,77.470,14.600,0.986
123,3,5,77.475,14.595,77.470,14.590,77.480,14.600,0.986
124,4,5,77.485,14.595,77.480,14.590,77.490,14.600,0.986
125,5,5,77.495,14.595,77.490,14.590,77.500,14.600,0.986
126,6,5,77.505,14.595,77.500,14.590,77.510,14.600,0.986
127,7,5,77.515,14.595,77.510,14.590,77.520,14.600,0.986
128,8,5,77.525,14.595,77.520,14.590,77.530,14.600,0.986
129,9,5,77.535,14.595,77.530,14.590,77.540,14.600,0.986
130,10,5,77.545,14.595,77.540,14.590,77.550,14.600,0.986
131,11,5,77.555,14.595,77.550,14.590,77.560,14.600,0.986
132,12,5,77.565,14.595,77.560,14.590,77.570,14.600,0.986
133,13,5,77.575,14.595,77.570,14.590,77.580,14.600,0.986
134,14,5,77.585,14.595,77.580,14.590,77.590,14.600,0.986
135,15,5,77.595,14.595,77.590,14.590,77.600,14.600,0.986
136,16,5,77.605,14.595,77.600,14.590,77.610,14.600,0.986
137,17,5,77.615,14.595,77.610,14.590,77.620,14.600,0.986
138,18,5,77.625,14.595,77.620,14.590,77.630,14.600,0.986
139,19,5,77.635,14.595,77.630,14.590,77.640,14.600,0.986
140,20,5,77.645,14.595,77.640,14.590,77.650,14.600,0.986
141,21,5,77.655,14.595,77.650,14.590,77.660,14.600,0.986
142,22,5,77.665,14.595,77.660,14.590,77.670,14.600,0.986
143,23,5,77.675,14.595,77.670,14.590,77.680,14.600,0.986
144,24,5,77.685,14.595,77.680,14.590,77.690,14.600,0.986
145,25,5,77.695,14.595,77.690,14.590,77.700,14.600,0.986
146,26,5,77.705,14.595,77.700,14.590,77.710,14.600,0.986
147,27,5,77.715,14.595,77.710,14.590,77.720,14.600,0.986
148,28,5,77.725,14.595,77.720,14.590,77.730,14.600,0.986
149,29,5,77.735,14.595,77.730,14.590,77.740,14.600,0.986
150,30,5,77.745,14.595,77.740,14.590,77.750,14.600,0.986
151,1,6,77.455,14.605,77.450,14.600,77.460,14.610,0.986
152,2,6,77.465,14.605,77.460,14.600,77.470,14.610,0.986
153,3,6,77.475,14.605,77.470,14.600,77.480,14.610,0.986
154,4,6,77.485,14.605,77.480,14.600,77.490,14.610,0.986
155,5,6,77.495,14.605,77.490,14.600,77.500,14.610,0.986
156,6,6,77.505,14.605,77.500,14.600,77.510,14.610,0.986
157,7,6,77.515,14.605,77.510,14.600,77.520,14.610,0.986
158,8,6,77.525,14.605,77.520,14.600,77.530,14.610,0.986
159,9,6,77.535,14.605,77.530,14.600,77.540,14.610,0.986
160,10,6,77.545,14.605,77.540,14.600,77.550,14.610,0.986
161,11,6,77.555,14.605,77.550,14.600,77.560,14.610,0.986
162,12,6,77.565,14.605,77.560,14.600,77.570,14.610,0.986
163,13,6,77.575,14.605,77.570,14.600,77.580,14.610,0.986
164,14,6,77.585,14.605,77.580,14.600,77.590,14.610,0.986
165,15,6,77.595,14.605,77.590,14.600,77.600,14.610,0.986
166,16,6,77.605,14.605,77.600,14.600,77.610,14.610,0.986
167,17,6,77.615,14.605,77.610,14.600,77.620,14.610,0.986
168,18,6,77.625,14.605,77.620,14.600,77.630,14.610,0.986
169,19,6,77.635,14.605,77.630,14.600,77.640,14.610,0.986
170,20,6,77.645,14.605,77.640,14.600,77.650,14.610,0.986
171,21,6,77.655,14.605,77.650,14.600,77.660,14.610,0.986
172,22,6,77.665,14.605,77.660,14.600,77.670,14.610,0.986
173,23,6,77.675,14.605,77.670,14.600,77.680,14.610,0.986
174,24,6,77.685,14.605,77.680,14.600,77.690,14.610,0.986
175,25,6,77.695,14.605,77.690,14.600,77.700,14.610,0.986
176,26,6,77.705,14.605,77.700,14.600,77.710,14.610,0.986
177,27,6,77.715,14.605,77.710,14.600,77.720,14.610,0.986
178,28,6,77.725,14.605,77.720,14.600,77.730,14.610,0.986
179,29,6,77.735,14.605,77.730,14.600,77.740,14.610,0.986
180,30,6,77.745,14.605,77.740,14.600,77.750,14.610,0.986
181,1,7,77.455,14.615,77.450,14.610,77.460,14.620,0.986
182,2,7,77.465,14.615,77.460,14.610,77.470,14.620,0.986
183,3,7,77.475,14.615,77.470,14.610,77.480,14.620,0.986
184,4,7,77.485,14.615,77.480,14.610,77.490,14.620,0.986
185,5,7,77.495,14.615,77.490,14.610,77.500,14.620,0.986
186,6,7,77.505,14.615,77.500,14.610,77.510,14.620,0.986
187,7,7,77.515,14.615,77.510,14.610,77.520,14.620,0.986
188,8,7,77.525,14.615,77.520,14.610,77.530,14.620,0.986
189,9,7,77.535,14.615,77.530,14.610,77.540,14.620,0.986
190,10,7,77.545,14.615,77.540,14.610,77.550,14.620,0.986
191,11,7,77.555,14.615,77.550,14.610,77.560,14.620,0.986
192,12,7,77.565,14.615,77.560,14.610,77.570,14.620,0.986
193,13,7,77.575,14.615,77.570,14.610,77.580,14.620,0.986
194,14,7,77.585,14.615,77.580,14.610,77.590,14.620,0.986
195,15,7,77.595,14.615,77.590,14.610,77.600,14.620,0.986
196,16,7,77.605,14.615,77.600,14.610,77.610,14.620,0.986
197,17,7,77.615,14.615,77.610,14.610,77.620,14.620,0.986
198,18,7,77.625,14.615,77.620,14.610,77.630,14.620,0.986
199,19,7,77.635,14.615,77.630,14.610,77.640,14.620,0.986
200,20,7,77.645,14.615,77.640,14.610,77.650,14.620,0.986
201,21,7,77.655,14.615,77.650,14.610,77.660,14.620,0.986
202,22,7,77.665,14.615,77.660,14.610,77.670,14.620,0.986
203,23,7,77.675,14.615,77.670,14.610,77.680,14.620,0.986
204,24,7,77.685,14.615,77.680,14.610,77.690,14.620,0.986
205,25,7,77.695,14.615,77.690,14.610,77.700,14.620,0.986
206,26,7,77.705,14.615,77.700,14.610,77.710,14.620,0.986
207,27,7,77.715,14.615,77.710,14.610,77.720,14.620,0.986
208,28,7,77.725,14.615,77.720,14.610,77.730,14.620,0.986
209,29,7,77.735,14.615,77.730,14.610,77.740,14.620,0.986
210,30,7,77.745,14.615,77.740,14.610,77.750,14.620,0.986
211,1,8,77.455,14.625,77.450,14.620,77.460,14.630,0.986
212,2,8,77.465,14.625,77.460,14.620,77.470,14.630,0.986
213,3,8,77.475,14.625,77.470,14.620,77.480,14.630,0.986
214,4,8,77.485,14.625,77.480,14.620,77.490,14.630,0.986
215,5,8,77.495,14.625,77.490,14.620,77.500,14.630,0.986
216,6,8,77.505,14.625,77.500,14.620,77.510,14.630,0.986
217,7,8,77.515,14.625,77.510,14.620,77.520,14.630,0.986
218,8,8,77.525,14.625,77.520,14.620,77.530,14.630,0.986
219,9,8,77.535,14.625,77.530,14.620,77.540,14.630,0.986
220,10,8,77.545,14.625,77.540,14.620,77.550,14.630,0.986
221,11,8,77.555,14.625,77.550,14.620,77.560,14.630,0.986
222,12,8,77.565,14.625,77.560,14.620,77.570,14.630,0.986
223,13,8,77.575,14.625,77.570,14.620,77.580,14.630,0.986
224,14,8,77.585,14.625,77.580,14.620,77.590,14.630,0.986
225,15,8,77.595,14.625,77.590,14.620,77.600,14.630,0.986
226,16,8,77.605,14.625,77.600,14.620,77.610,14.630,0.986
227,17,8,77.615,14.625,77.610,14.620,77.620,14.630,0.986
228,18,8,77.625,14.625,77.620,14.620,77.630,14.630,0.986
229,19,8,77.635,14.625,77.630,14.620,77.640,14.630,0.986
230,20,8,77.645,14.625,77.640,14.620,77.650,14.630,0.986
231,21,8,77.655,14.625,77.650,14.620,77.660,14.630,0.986
232,22,8,77.665,14.625,77.660,14.620,77.670,14.630,0.986
233,23,8,77.675,14.625,77.670,14.620,77.680,14.630,0.986
234,24,8,77.685,14.625,77.680,14.620,77.690,14.630,0.986
235,25,8,77.695,14.625,77.690,14.620,77.700,14.630,0.986
236,26,8,77.705,14.625,77.700,14.620,77.710,14.630,0.986
237,27,8,77.715,14.625,77.710,14.620,77.720,14.630,0.986
238,28,8,77.725,14.625,77.720,14.620,77.730,14.630,0.986
239,29,8,77.735,14.625,77.730,14.620,77.740,14.630,0.986
240,30,8,77.745,14.625,77.740,14.620,77.750,14.630,0.986
241,1,9,77.455,14.635,77.450,14.630,77.460,14.640,0.986
242,2,9,77.465,14.635,77.460,14.630,77.470,14.640,0.986
243,3,9,77.475,14.635,77.470,14.630,77.480,14.640,0.986
244,4,9,77.485,14.635,77.480,14.630,77.490,14.640,0.986
245,5,9,77.495,14.635,77.490,14.630,77.500,14.640,0.986
246,6,9,77.505,14.635,77.500,14.630,77.510,14.640,0.986
247,7,9,77.515,14.635,77.510,14.630,77.520,14.640,0.986
248,8,9,77.525,14.635,77.520,14.630,77.530,14.640,0.986
249,9,9,77.535,14.635,77.530,14.630,77.540,14.640,0.986
250,10,9,77.545,14.635,77.540,14.630,77.550,14.640,0.986
251,11,9,77.555,14.635,77.550,14.630,77.560,14.640,0.986
252,12,9,77.565,14.635,77.560,14.630,77.570,14.640,0.986
253,13,9,77.575,14.635,77.570,14.630,77.580,14.640,0.986
254,14,9,77.585,14.635,77.580,14.630,77.590,14.640,0.986
255,15,9,77.595,14.635,77.590,14.630,77.600,14.640,0.986
256,16,9,77.605,14.635,77.600,14.630,77.610,14.640,0.986
257,17,9,77.615,14.635,77.610,14.630,77.620,14.640,0.986
258,18,9,77.625,14.635,77.620,14.630,77.630,14.640,0.986
259,19,9,77.635,14.635,77.630,14.630,77.640,14.640,0.986
260,20,9,77.645,14.635,77.640,14.630,77.650,14.640,0.986
261,21,9,77.655,14.635,77.650,14.630,77.660,14.640,0.986
262,22,9,77.665,14.635,77.660,14.630,77.670,14.640,0.986
263,23,9,77.675,14.635,77.670,14.630,77.680,14.640,0.986
264,24,9,77.685,14.635,77.680,14.630,77.690,14.640,0.986
265,25,9,77.695,14.635,77.690,14.630,77.700,14.640,0.986
266,26,9,77.705,14.635,77.700,14.630,77.710,14.640,0.986
267,27,9,77.715,14.635,77.710,14.630,77.720,14.640,0.986
268,28,9,77.725,14.635,77.720,14.630,77.730,14.640,0.986
269,29,9,77.735,14.635,77.730,14.630,77.740,14.640,0.986
270,30,9,77.745,14.635,77.740,14.630,77.750,14.640,0.986
271,1,10,77.455,14.645,77.450,14.640,77.460,14.650,0.986
272,2,10,77.465,14.645,77.460,14.640,77.470,14.650,0.986
273,3,10,77.475,14.645,77.470,14.640,77.480,14.650,0.986
274,4,10,77.485,14.645,77.480,14.640,77.490,14.650,0.986
275,5,10,77.495,14.645,77.490,14.640,77.500,14.650,0.986
276,6,10,77.505,14.645,77.500,14.640,77.510,14.650,0.986
277,7,10,77.515,14.645,77.510,14.640,77.520,14.650,0.986
278,8,10,77.525,14.645,77.520,14.640,77.530,14.650,0.986
279,9,10,77.535,14.645,77.530,14.640,77.540,14.650,0.986
280,10,10,77.545,14.645,77.540,14.640,77.550,14.650,0.986
281,11,10,77.555,14.645,77.550,14.640,77.560,14.650,0.986
282,12,10,77.565,14.645,77.560,14.640,77.570,14.650,0.986
283,13,10,77.575,14.645,77.570,14.640,77.580,14.650,0.986
284,14,10,77.585,14.645,77.580,14.640,77.590,14.650,0.986
285,15,10,77.595,14.645,77.590,14.640,77.600,14.650,0.986
286,16,10,77.605,14.645,77.600,14.640,77.610,14.650,0.986
287,17,10,77.615,14.645,77.610,14.640,77.620,14.650,0.986
288,18,10,77.625,14.645,77.620,14.640,77.630,14.650,0.986
289,19,10,77.635,14.645,77.630,14.640,77.640,14.650,0.986
290,20,10,77.645,14.645,77.640,14.640,77.650,14.650,0.986
291,21,10,77.655,14.645,77.650,14.640,77.660,14.650,0.986
292,22,10,77.665,14.645,77.660,14.640,77.670,14.650,0.986
293,23,10,77.675,14.645,77.670,14.640,77.680,14.650,0.986
294,24,10,77.685,14.645,77.680,14.640,77.690,14.650,0.986
295,25,10,77.695,14.645,77.690,14.640,77.700,14.650,0.986
296,26,10,77.705,14.645,77.700,14.640,77.710,14.650,0.986
297,27,10,77.715,14.645,77.710,14.640,77.720,14.650,0.986
298,28,10,77.725,14.645,77.720,14.640,77.730,14.650,0.986
299,29,10,77.735,14.645,77.730,14.640,77.740,14.650,0.986
300,30,10,77.745,14.645,77.740,14.640,77.750,14.650,0.986
301,1,11,77.455,14.655,77.450,14.650,77.460,14.660,0.986
302,2,11,77.465,14.655,77.460,14.650,77.470,14.660,0.986
303,3,11,77.475,14.655,77.470,14.650,77.480,14.660,0.986
304,4,11,77.485,14.655,77.480,14.650,77.490,14.660,0.986
305,5,11,77.495,14.655,77.490,14.650,77.500,14.660,0.986
306,6,11,77.505,14.655,77.500,14.650,77.510,14.660,0.986
307,7,11,77.515,14.655,77.510,14.650,77.520,14.660,0.986
308,8,11,77.525,14.655,77.520,14.650,77.530,14.660,0.986
309,9,11,77.535,14.655,77.530,14.650,77.540,14.660,0.986
310,10,11,77.545,14.655,77.540,14.650,77.550,14.660,0.986
311,11,11,77.555,14.655,77.550,14.650,77.560,14.660,0.986
312,12,11,77.565,14.655,77.560,14.650,77.570,14.660,0.986
313,13,11,77.575,14.655,77.570,14.650,77.580,14.660,0.986
314,14,11,77.585,14.655,77.580,14.650,77.590,14.660,0.986
315,15,11,77.595,14.655,77.590,14.650,77.600,14.660,0.986
316,16,11,77.605,14.655,77.600,14.650,77.610,14.660,0.986
317,17,11,77.615,14.655,77.610,14.650,77.620,14.660,0.986
318,18,11,77.625,14.655,77.620,14.650,77.630,14.660,0.986
319,19,11,77.635,14.655,77.630,14.650,77.640,14.660,0.986
320,20,11,77.645,14.655,77.640,14.650,77.650,14.660,0.986
321,21,11,77.655,14.655,77.650,14.650,77.660,14.660,0.986
322,22,11,77.665,14.655,77.660,14.650,77.670,14.660,0.986
323,23,11,77.675,14.655,77.670,14.650,77.680,14.660,0.986
324,24,11,77.685,14.655,77.680,14.650,77.690,14.660,0.986
325,25,11,77.695,14.655,77.690,14.650,77.700,14.660,0.986
326,26,11,77.705,14.655,77.700,14.650,77.710,14.660,0.986
327,27,11,77.715,14.655,77.710,14.650,77.720,14.660,0.986
328,28,11,77.725,14.655,77.720,14.650,77.730,14.660,0.986
329,29,11,77.735,14.655,77.730,14.650,77.740,14.660,0.986
330,30,11,77.745,14.655,77.740,14.650,77.750,14.660,0.986
331,1,12,77.455,14.665,77.450,14.660,77.460,14.670,0.986
332,2,12,77.465,14.665,77.460,14.660,77.470,14.670,0.986
333,3,12,77.475,14.665,77.470,14.660,77.480,14.670,0.986
334,4,12,77.485,14.665,77.480,14.660,77.490,14.670,0.986
335,5,12,77.495,14.665,77.490,14.660,77.500,14.670,0.986
336,6,12,77.505,14.665,77.500,14.660,77.510,14.670,0.986
337,7,12,77.515,14.665,77.510,14.660,77.520,14.670,0.986
338,8,12,77.525,14.665,77.520,14.660,77.530,14.670,0.986
339,9,12,77.535,14.665,77.530,14.660,77.540,14.670,0.986
340,10,12,77.545,14.665,77.540,14.660,77.550,14.670,0.986
341,11,12,77.555,14.665,77.550,14.660,77.560,14.670,0.986
342,12,12,77.565,14.665,77.560,14.660,77.570,14.670,0.986
343,13,12,77.575,14.665,77.570,14.660,77.580,14.670,0.986
344,14,12,77.585,14.665,77.580,14.660,77.590,14.670,0.986
345,15,12,77.595,14.665,77.590,14.660,77.600,14.670,0.986
346,16,12,77.605,14.665,77.600,14.660,77.610,14.670,0.986
347,17,12,77.615,14.665,77.610,14.660,77.620,14.670,0.986
348,18,12,77.625,14.665,77.620,14.660,77.630,14.670,0.986
349,19,12,77.635,14.665,77.630,14.660,77.640,14.670,0.986
350,20,12,77.645,14.665,77.640,14.660,77.650,14.670,0.986
351,21,12,77.655,14.665,77.650,14.660,77.660,14.670,0.986
352,22,12,77.665,14.665,77.660,14.660,77.670,14.670,0.986
353,23,12,77.675,14.665,77.670,14.660,77.680,14.670,0.986
354,24,12,77.685,14.665,77.680,14.660,77.690,14.670,0.986
355,25,12,77.695,14.665,77.690,14.660,77.700,14.670,0.986
356,26,12,77.705,14.665,77.700,14.660,77.710,14.670,0.986
357,27,12,77.715,14.665,77.710,14.660,77.720,14.670,0.986
358,28,12,77.725,14.665,77.720,14.660,77.730,14.670,0.986
359,29,12,77.735,14.665,77.730,14.660,77.740,14.670,0.986
360,30,12,77.745,14.665,77.740,14.660,77.750,14.670,0.986
361,1,13,77.455,14.675,77.450,14.670,77.460,14.680,0.986
362,2,13,77.465,14.675,77.460,14.670,77.470,14.680,0.986
363,3,13,77.475,14.675,77.470,14.670,77.480,14.680,0.986
364,4,13,77.485,14.675,77.480,14.670,77.490,14.680,0.986
365,5,13,77.495,14.675,77.490,14.670,77.500,14.680,0.986
366,6,13,77.505,14.675,77.500,14.670,77.510,14.680,0.986
367,7,13,77.515,14.675,77.510,14.670,77.520,14.680,0.986
368,8,13,77.525,14.675,77.520,14.670,77.530,14.680,0.986
369,9,13,77.535,14.675,77.530,14.670,77.540,14.680,0.986
370,10,13,77.545,14.675,77.540,14.670,77.550,14.680,0.986
371,11,13,77.555,14.675,77.550,14.670,77.560,14.680,0.986
372,12,13,77.565,14.675,77.560,14.670,77.570,14.680,0.986
373,13,13,77.575,14.675,77.570,14.670,77.580,14.680,0.986
374,14,13,77.585,14.675,77.580,14.670,77.590,14.680,0.986
375,15,13,77.595,14.675,77.590,14.670,77.600,14.680,0.986
376,16,13,77.605,14.675,77.600,14.670,77.610,14.680,0.986
377,17,13,77.615,14.675,77.610,14.670,77.620,14.680,0.986
378,18,13,77.625,14.675,77.620,14.670,77.630,14.680,0.986
379,19,13,77.635,14.675,77.630,14.670,77.640,14.680,0.986
380,20,13,77.645,14.675,77.640,14.670,77.650,14.680,0.986
381,21,13,77.655,14.675,77.650,14.670,77.660,14.680,0.986
382,22,13,77.665,14.675,77.660,14.670,77.670,14.680,0.986
383,23,13,77.675,14.675,77.670,14.670,77.680,14.680,0.986
384,24,13,77.685,14.675,77.680,14.670,77.690,14.680,0.986
385,25,13,77.695,14.675,77.690,14.670,77.700,14.680,0.986
386,26,13,77.705,14.675,77.700,14.670,77.710,14.680,0.986
387,27,13,77.715,14.675,77.710,14.670,77.720,14.680,0.986
388,28,13,77.725,14.675,77.720,14.670,77.730,14.680,0.986
389,29,13,77.735,14.675,77.730,14.670,77.740,14.680,0.986
390,30,13,77.745,14.675,77.740,14.670,77.750,14.680,0.986
391,1,14,77.455,14.685,77.450,14.680,77.460,14.690,0.986
392,2,14,77.465,14.685,77.460,14.680,77.470,14.690,0.986
393,3,14,77.475,14.685,77.470,14.680,77.480,14.690,0.986
394,4,14,77.485,14.685,77.480,14.680,77.490,14.690,0.986
395,5,14,77.495,14.685,77.490,14.680,77.500,14.690,0.986
396,6,14,77.505,14.685,77.500,14.680,77.510,14.690,0.986
397,7,14,77.515,14.685,77.510,14.680,77.520,14.690,0.986
398,8,14,77.525,14.685,77.520,14.680,77.530,14.690,0.986
399,9,14,77.535,14.685,77.530,14.680,77.540,14.690,0.986
400,10,14,77.545,14.685,77.540,14.680,77.550,14.690,0.986
401,11,14,77.555,14.685,77.550,14.680,77.560,14.690,0.986
402,12,14,77.565,14.685,77.560,14.680,77.570,14.690,0.986
403,13,14,77.575,14.685,77.570,14.680,77.580,14.690,0.986
404,14,14,77.585,14.685,77.580,14.680,77.590,14.690,0.986
405,15,14,77.595,14.685,77.590,14.680,77.600,14.690,0.986
406,16,14,77.605,14.685,77.600,14.680,77.610,14.690,0.986
407,17,14,77.615,14.685,77.610,14.680,77.620,14.690,0.986
408,18,14,77.625,14.685,77.620,14.680,77.630,14.690,0.986
