Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
32,2,2,76.465,18.265,76.460,18.260,76.470,18.270,0.977
33,3,2,76.475,18.265,76.470,18.260,76.480,18.270,0.977
34,4,2,76.485,18.265,76.480,18.260,76.490,18.270,0.977
35,5,2,76.495,18.265,76.490,18.260,76.500,18.270,0.977
36,6,2,76.505,18.265,76.500,18.260,76.510,18.270,0.977
37,7,2,76.515,18.265,76.510,18.260,76.520,18.270,0.977
38,8,2,76.525,18.265,76.520,18.260,76.530,18.270,0.977
39,9,2,76.535,18.265,76.530,18.260,76.540,18.270,0.977
40,10,2,76.545,18.265,76.540,18.260,76.550,18.270,0.977
41,11,2,76.555,18.265,76.550,18.260,76.560,18.270,0.977
42,12,2,76.565,18.265,76.560,18.260,76.570,18.270,0.977
43,13,2,76.575,18.265,76.570,18.260,76.580,18.270,0.977
44,14,2,76.585,18.265,76.580,18.260,76.590,18.270,0.977
45,15,2,76.595,18.265,76.590,18.260,76.600,18.270,0.977
46,16,2,76.605,18.265,76.600,18.260,76.610,18.270,0.977
47,17,2,76.615,18.265,76.610,18.260,76.620,18.270,0.977
48,18,2,76.625,18.265,76.620,18.260,76.630,18.270,0.977
49,19,2,76.635,18.265,76.630,18.260,76.640,18.270,0.977
50,20,2,76.645,18.265,76.640,18.260,76.650,18.270,0.977
51,21,2,76.655,18.265,76.650,18.260,76.660,18.270,0.977
52,22,2,76.665,18.265,76.660,18.260,76.670,18.270,0.977
53,23,2,76.675,18.265,76.670,18.260,76.680,18.270,0.977
54,24,2,76.685,18.265,76.680,18.260,76.690,18.270,0.977
55,25,2,76.695,18.265,76.690,18.260,76.700,18.270,0.977
56,26,2,76.705,18.265,76.700,18.260,76.710,18.270,0.977
57,27,2,76.715,18.265,76.710,18.260,76.720,18.270,0.977
58,28,2,76.725,18.265,76.720,18.260,76.730,18.270,0.977
59,29,2,76.735,18.265,76.730,18.260,76.740,18.270,0.977
60,30,2,76.745,18.265,76.740,18.260,76.750,18.270,0.977
61,1,3,76.455,18.275,76.450,18.270,76.460,18.280,0.977
62,2,3,76.465,18.275,76.460,18.270,76.470,18.280,0.977
63,3,3,76.475,18.275,76.470,18.270,76.480,18.280,0.977
64,4,3,76.485,18.275,76.480,18.270,76.490,18.280,0.977
65,5,3,76.495,18.275,76.490,18.270,76.500,18.280,0.977
66,6,3,76.505,18.275,76.500,18.270,76.510,18.280,0.977
67,7,3,76.515,18.275,76.510,18.270,76.520,18.280,0.977
68,8,3,76.525,18.275,76.520,18.270,76.530,18.280,0.977
69,9,3,76.535,18.275,76.530,18.270,76.540,18.280,0.977
70,10,3,76.545,18.275,76.540,18.270,76.550,18.280,0.977
71,11,3,76.555,18.275,76.550,18.270,76.560,18.280,0.977
72,12,3,76.565,18.275,76.560,18.270,76.570,18.280,0.977
73,13,3,76.575,18.275,76.570,18.270,76.580,18.280,0.977
74,14,3,76.585,18.275,76.580,18.270,76.590,18.280,0.977
75,15,3,76.595,18.275,76.590,18.270,76.600,18.280,0.977
76,16,3,76.605,18.275,76.600,18.270,76.610,18.280,0.977
77,17,3,76.615,18.275,76.610,18.270,76.620,18.280,0.977
78,18,3,76.625,18.275,76.620,18.270,76.630,18.280,0.977
79,19,3,76.635,18.275,76.630,18.270,76.640,18.280,0.977
80,20,3,76.645,18.275,76.640,18.270,76.650,18.280,0.977
81,21,3,76.655,18.275,76.650,18.270,76.660,18.280,0.977
82,22,3,76.665,18.275,76.660,18.270,76.670,18.280,0.977
83,23,3,76.675,18.275,76.670,18.270,76.680,18.280,0.977
84,24,3,76.685,18.275,76.680,18.270,76.690,18.280,0.977
85,25,3,76.695,18.275,76.690,18.270,76.700,18.280,0.977
86,26,3,76.705,18.275,76.700,18.270,76.710,18.280,0.977
87,27,3,76.715,18.275,76.710,18.270,76.720,18.280,0.977
88,28,3,76.725,18.275,76.720,18.270,76.730,18.280,0.977
89,29,3,76.735,18.275,76.730,18.270,76.740,18.280,0.977
90,30,3,76.745,18.275,76.740,18.270,76.750,18.280,0.977
91,1,4,76.455,18.285,76.450,18.280,76.460,18.290,0.977
92,2,4,76.465,18.285,76.460,18.280,76.470,18.290,0.977
93,3,4,76.475,18.285,76.470,18.280,76.480,18.290,0.977
94,4,4,76.485,18.285,76.480,18.280,76.490,18.290,0.977
95,5,4,76.495,18.285,76.490,18.280,76.500,18.290,0.977
96,6,4,76.505,18.285,76.500,18.280,76.510,18.290,0.977
97,7,4,76.515,18.285,76.510,18.280,76.520,18.290,0.977
98,8,4,76.525,18.285,76.520,18.280,76.530,18.290,0.977
99,9,4,76.535,18.285,76.530,18.280,76.540,18.290,0.977
100,10,4,76.545,18.285,76.540,18.280,76.550,18.290,0.977
101,11,4,76.555,18.285,76.550,18.280,76.560,18.290,0.977
102,12,4,76.565,18.285,76.560,18.280,76.570,18.290,0.977
103,13,4,76.575,18.285,76.570,18.280,76.580,18.290,0.977
104,14,4,76.585,18.285,76.580,18.280,76.590,18.290,0.977
105,15,4,76.595,18.285,76.590,18.280,76.600,18.290,0.977
106,16,4,76.605,18.285,76.600,18.280,76.610,18.290,0.977
107,17,4,76.615,18.285,76.610,18.280,76.620,18.290,0.977
108,18,4,76.625,18.285,76.620,18.280,76.630,18.290,0.977
109,19,4,76.635,18.285,76.630,18.280,76.640,18.290,0.977
110,20,4,76.645,18.285,76.640,18.280,76.650,18.290,0.977
111,21,4,76.655,18.285,76.650,18.280,76.660,18.290,0.977
112,22,4,76.665,18.285,76.660,18.280,76.670,18.290,0.977
113,23,4,76.675,18.285,76.670,18.280,76.680,18.290,0.977
114,24,4,76.685,18.285,76.680,18.280,76.690,18.290,0.977
115,25,4,76.695,18.285,76.690,18.280,76.700,18.290,0.977
116,26,4,76.705,18.285,76.700,18.280,76.710,18.290,0.977
117,27,4,76.715,18.285,76.710,18.280,76.720,18.290,0.977
118,28,4,76.725,18.285,76.720,18.280,76.730,18.290,0.977
119,29,4,76.735,18.285,76.730,18.280,76.740,18.290,0.977
120,30,4,76.745,18.285,76.740,18.280,76.750,18.290,0.977
121,1,5,76.455,18.295,76.450,18.290,76.460,18.300,0.977
122,2,5,76.465,18.295,76.460,18.290,76.470,18.300,0.977
123,3,5,76.475,18.295,76.470,18.290,76.480,18.300,0.977
124,4,5,76.485,18.295,76.480,18.290,76.490,18.300,0.977
125,5,5,76.495,18.295,76.490,18.290,76.500,18.300,0.977
126,6,5,76.505,18.295,76.500,18.290,76.510,18.300,0.977
127,7,5,76.515,18.295,76.510,18.290,76.520,18.300,0.977
128,8,5,76.525,18.295,76.520,18.290,76.530,18.300,0.977
129,9,5,76.535,18.295,76.530,18.290,76.540,18.300,0.977
130,10,5,76.545,18.295,76.540,18.290,76.550,18.300,0.977
131,11,5,76.555,18.295,76.550,18.290,76.560,18.300,0.977
132,12,5,76.565,18.295,76.560,18.290,76.570,18.300,0.977
133,13,5,76.575,18.295,76.570,18.290,76.580,18.300,0.977
134,14,5,76.585,18.295,76.580,18.290,76.590,18.300,0.977
135,15,5,76.595,18.295,76.590,18.290,76.600,18.300,0.977
136,16,5,76.605,18.295,76.600,18.290,76.610,18.300,0.977
137,17,5,76.615,18.295,76.610,18.290,76.620,18.300,0.977
138,18,5,76.625,18.295,76.620,18.290,76.630,18.300,0.977
139,19,5,76.635,18.295,76.630,18.290,76.640,18.300,0.977
140,20,5,76.645,18.295,76.640,18.290,76.650,18.300,0.977
141,21,5,76.655,18.295,76.650,18.290,76.660,18.300,0.977
142,22,5,76.665,18.295,76.660,18.290,76.670,18.300,0.977
143,23,5,76.675,18.295,76.670,18.290,76.680,18.300,0.977
144,24,5,76.685,18.295,76.680,18.290,76.690,18.300,0.977
145,25,5,76.695,18.295,76.690,18.290,76.700,18.300,0.977
146,26,5,76.705,18.295,76.700,18.290,76.710,18.300,0.977
147,27,5,76.715,18.295,76.710,18.290,76.720,18.300,0.977
148,28,5,76.725,18.295,76.720,18.290,76.730,18.300,0.977
149,29,5,76.735,18.295,76.730,18.290,76.740,18.300,0.977
150,30,5,76.745,18.295,76.740,18.290,76.750,18.300,0.977
151,1,6,76.455,18.305,76.450,18.300,76.460,18.310,0.977
152,2,6,76.465,18.305,76.460,18.300,76.470,18.310,0.977
153,3,6,76.475,18.305,76.470,18.300,76.480,18.310,0.977
154,4,6,76.485,18.305,76.480,18.300,76.490,18.310,0.977
155,5,6,76.495,18.305,76.490,18.300,76.500,18.310,0.977
156,6,6,76.505,18.305,76.500,18.300,76.510,18.310,0.977
157,7,6,76.515,18.305,76.510,18.300,76.520,18.310,0.977
158,8,6,76.525,18.305,76.520,18.300,76.530,18.310,0.977
159,9,6,76.535,18.305,76.530,18.300,76.540,18.310,0.977
160,10,6,76.545,18.305,76.540,18.300,76.550,18.310,0.977
161,11,6,76.555,18.305,76.550,18.300,76.560,18.310,0.977
162,12,6,76.565,18.305,76.560,18.300,76.570,18.310,0.977
163,13,6,76.575,18.305,76.570,18.300,76.580,18.310,0.977
164,14,6,76.585,18.305,76.580,18.300,76.590,18.310,0.977
165,15,6,76.595,18.305,76.590,18.300,76.600,18.310,0.977
166,16,6,76.605,18.305,76.600,18.300,76.610,18.310,0.977
167,17,6,76.615,18.305,76.610,18.300,76.620,18.310,0.977
168,18,6,76.625,18.305,76.620,18.300,76.630,18.310,0.977
169,19,6,76.635,18.305,76.630,18.300,76.640,18.310,0.977
170,20,6,76.645,18.305,76.640,18.300,76.650,18.310,0.977
171,21,6,76.655,18.305,76.650,18.300,76.660,18.310,0.977
172,22,6,76.665,18.305,76.660,18.300,76.670,18.310,0.977
173,23,6,76.675,18.305,76.670,18.300,76.680,18.310,0.977
174,24,6,76.685,18.305,76.680,18.300,76.690,18.310,0.977
175,25,6,76.695,18.305,76.690,18.300,76.700,18.310,0.977
176,26,6,76.705,18.305,76.700,18.300,76.710,18.310,0.977
177,27,6,76.715,18.305,76.710,18.300,76.720,18.310,0.977
178,28,6,76.725,18.305,76.720,18.300,76.730,18.310,0.977
179,29,6,76.735,18.305,76.730,18.300,76.740,18.310,0.977
180,30,6,76.745,18.305,76.740,18.300,76.750,18.310,0.977
181,1,7,76.455,18.315,76.450,18.310,76.460,18.320,0.977
182,2,7,76.465,18.315,76.460,18.310,76.470,18.320,0.977
183,3,7,76.475,18.315,76.470,18.310,76.480,18.320,0.977
184,4,7,76.485,18.315,76.480,18.310,76.490,18.320,0.977
185,5,7,76.495,18.315,76.490,18.310,76.500,18.320,0.977
186,6,7,76.505,18.315,76.500,18.310,76.510,18.320,0.977
187,7,7,76.515,18.315,76.510,18.310,76.520,18.320,0.977
188,8,7,76.525,18.315,76.520,18.310,76.530,18.320,0.977
189,9,7,76.535,18.315,76.530,18.310,76.540,18.320,0.977
190,10,7,76.545,18.315,76.540,18.310,76.550,18.320,0.977
191,11,7,76.555,18.315,76.550,18.310,76.560,18.320,0.977
192,12,7,76.565,18.315,76.560,18.310,76.570,18.320,0.977
193,13,7,76.575,18.315,76.570,18.310,76.580,18.320,0.977
194,14,7,76.585,18.315,76.580,18.310,76.590,18.320,0.977
195,15,7,76.595,18.315,76.590,18.310,76.600,18.320,0.977
196,16,7,76.605,18.315,76.600,18.310,76.610,18.320,0.977
197,17,7,76.615,18.315,76.610,18.310,76.620,18.320,0.977
198,18,7,76.625,18.315,76.620,18.310,76.630,18.320,0.977
199,19,7,76.635,18.315,76.630,18.310,76.640,18.320,0.977
200,20,7,76.645,18.315,76.640,18.310,76.650,18.320,0.977
201,21,7,76.655,18.315,76.650,18.310,76.660,18.320,0.977
202,22,7,76.665,18.315,76.660,18.310,76.670,18.320,0.977
203,23,7,76.675,18.315,76.670,18.310,76.680,18.320,0.977
204,24,7,76.685,18.315,76.680,18.310,76.690,18.320,0.977
205,25,7,76.695,18.315,76.690,18.310,76.700,18.320,0.977
206,26,7,76.705,18.315,76.700,18.310,76.710,18.320,0.977
207,27,7,76.715,18.315,76.710,18.310,76.720,18.320,0.977
208,28,7,76.725,18.315,76.720,18.310,76.730,18.320,0.977
209,29,7,76.735,18.315,76.730,18.310,76.740,18.320,0.977
210,30,7,76.745,18.315,76.740,18.310,76.750,18.320,0.977
211,1,8,76.455,18.325,76.450,18.320,76.460,18.330,0.977
212,2,8,76.465,18.325,76.460,18.320,76.470,18.330,0.977
213,3,8,76.475,18.325,76.470,18.320,76.480,18.330,0.977
214,4,8,76.485,18.325,76.480,18.320,76.490,18.330,0.977
215,5,8,76.495,18.325,76.490,18.320,76.500,18.330,0.977
216,6,8,76.505,18.325,76.500,18.320,76.510,18.330,0.977
217,7,8,76.515,18.325,76.510,18.320,76.520,18.330,0.977
218,8,8,76.525,18.325,76.520,18.320,76.530,18.330,0.977
219,9,8,76.535,18.325,76.530,18.320,76.540,18.330,0.977
220,10,8,76.545,18.325,76.540,18.320,76.550,18.330,0.977
221,11,8,76.555,18.325,76.550,18.320,76.560,18.330,0.977
222,12,8,76.565,18.325,76.560,18.320,76.570,18.330,0.977
223,13,8,76.575,18.325,76.570,18.320,76.580,18.330,0.977
224,14,8,76.585,18.325,76.580,18.320,76.590,18.330,0.977
225,15,8,76.595,18.325,76.590,18.320,76.600,18.330,0.977
226,16,8,76.605,18.325,76.600,18.320,76.610,18.330,0.977
227,17,8,76.615,18.325,76.610,18.320,76.620,18.330,0.977
228,18,8,76.625,18.325,76.620,18.320,76.630,18.330,0.977
229,19,8,76.635,18.325,76.630,18.320,76.640,18.330,0.977
230,20,8,76.645,18.325,76.640,18.320,76.650,18.330,0.977
231,21,8,76.655,18.325,76.650,18.320,76.660,18.330,0.977
232,22,8,76.665,18.325,76.660,18.320,76.670,18.330,0.977
233,23,8,76.675,18.325,76.670,18.320,76.680,18.330,0.977
234,24,8,76.685,18.325,76.680,18.320,76.690,18.330,0.977
235,25,8,76.695,18.325,76.690,18.320,76.700,18.330,0.977
236,26,8,76.705,18.325,76.700,18.320,76.710,18.330,0.977
237,27,8,76.715,18.325,76.710,18.320,76.720,18.330,0.977
238,28,8,76.725,18.325,76.720,18.320,76.730,18.330,0.977
239,29,8,76.735,18.325,76.730,18.320,76.740,18.330,0.977
240,30,8,76.745,18.325,76.740,18.320,76.750,18.330,0.977
241,1,9,76.455,18.335,76.450,18.330,76.460,18.340,0.977
242,2,9,76.465,18.335,76.460,18.330,76.470,18.340,0.977
243,3,9,76.475,18.335,76.470,18.330,76.480,18.340,0.977
244,4,9,76.485,18.335,76.480,18.330,76.490,18.340,0.977
245,5,9,76.495,18.335,76.490,18.330,76.500,18.340,0.977
246,6,9,76.505,18.335,76.500,18.330,76.510,18.340,0.977
247,7,9,76.515,18.335,76.510,18.330,76.520,18.340,0.977
248,8,9,76.525,18.335,76.520,18.330,76.530,18.340,0.977
249,9,9,76.535,18.335,76.530,18.330,76.540,18.340,0.977
250,10,9,76.545,18.335,76.540,18.330,76.550,18.340,0.977
251,11,9,76.555,18.335,76.550,18.330,76.560,18.340,0.977
252,12,9,76.565,18.335,76.560,18.330,76.570,18.340,0.977
253,13,9,76.575,18.335,76.570,18.330,76.580,18.340,0.977
254,14,9,76.585,18.335,76.580,18.330,76.590,18.340,0.977
255,15,9,76.595,18.335,76.590,18.330,76.600,18.340,0.977
256,16,9,76.605,18.335,76.600,18.330,76.610,18.340,0.977
257,17,9,76.615,18.335,76.610,18.330,76.620,18.340,0.977
258,18,9,76.625,18.335,76.620,18.330,76.630,18.340,0.977
259,19,9,76.635,18.335,76.630,18.330,76.640,18.340,0.977
260,20,9,76.645,18.335,76.640,18.330,76.650,18.340,0.977
261,21,9,76.655,18.335,76.650,18.330,76.660,18.340,0.977
262,22,9,76.665,18.335,76.660,18.330,76.670,18.340,0.977
263,23,9,76.675,18.335,76.670,18.330,76.680,18.340,0.977
264,24,9,76.685,18.335,76.680,18.330,76.690,18.340,0.977
265,25,9,76.695,18.335,76.690,18.330,76.700,18.340,0.977
266,26,9,76.705,18.335,76.700,18.330,76.710,18.340,0.977
267,27,9,76.715,18.335,76.710,18.330,76.720,18.340,0.977
268,28,9,76.725,18.335,76.720,18.330,76.730,18.340,0.977
269,29,9,76.735,18.335,76.730,18.330,76.740,18.340,0.977
270,30,9,76.745,18.335,76.740,18.330,76.750,18.340,0.977
271,1,10,76.455,18.345,76.450,18.340,76.460,18.350,0.977
272,2,10,76.465,18.345,76.460,18.340,76.470,18.350,0.977
273,3,10,76.475,18.345,76.470,18.340,76.480,18.350,0.977
274,4,10,76.485,18.345,76.480,18.340,76.490,18.350,0.977
275,5,10,76.495,18.345,76.490,18.340,76.500,18.350,0.977
276,6,10,76.505,18.345,76.500,18.340,76.510,18.350,0.977
277,7,10,76.515,18.345,76.510,18.340,76.520,18.350,0.977
278,8,10,76.525,18.345,76.520,18.340,76.530,18.350,0.977
279,9,10,76.535,18.345,76.530,18.340,76.540,18.350,0.977
280,10,10,76.545,18.345,76.540,18.340,76.550,18.350,0.977
281,11,10,76.555,18.345,76.550,18.340,76.560,18.350,0.977
282,12,10,76.565,18.345,76.560,18.340,76.570,18.350,0.977
283,13,10,76.575,18.345,76.570,18.340,76.580,18.350,0.977
284,14,10,76.585,18.345,76.580,18.340,76.590,18.350,0.977
285,15,10,76.595,18.345,76.590,18.340,76.600,18.350,0.977
286,16,10,76.605,18.345,76.600,18.340,76.610,18.350,0.977
287,17,10,76.615,18.345,76.610,18.340,76.620,18.350,0.977
288,18,10,76.625,18.345,76.620,18.340,76.630,18.350,0.977
289,19,10,76.635,18.345,76.630,18.340,76.640,18.350,0.977
290,20,10,76.645,18.345,76.640,18.340,76.650,18.350,0.977
291,21,10,76.655,18.345,76.650,18.340,76.660,18.350,0.977
292,22,10,76.665,18.345,76.660,18.340,76.670,18.350,0.977
293,23,10,76.675,18.345,76.670,18.340,76.680,18.350,0.977
294,24,10,76.685,18.345,76.680,18.340,76.690,18.350,0.977
295,25,10,76.695,18.345,76.690,18.340,76.700,18.350,0.977
296,26,10,76.705,18.345,76.700,18.340,76.710,18.350,0.977
297,27,10,76.715,18.345,76.710,18.340,76.720,18.350,0.977
298,28,10,76.725,18.345,76.720,18.340,76.730,18.350,0.977
299,29,10,76.735,18.345,76.730,18.340,76.740,18.350,0.977
300,30,10,76.745,18.345,76.740,18.340,76.750,18.350,0.977
301,1,11,76.455,18.355,76.450,18.350,76.460,18.360,0.977
302,2,11,76.465,18.355,76.460,18.350,76.470,18.360,0.977
303,3,11,76.475,18.355,76.470,18.350,76.480,18.360,0.977
304,4,11,76.485,18.355,76.480,18.350,76.490,18.360,0.977
305,5,11,76.495,18.355,76.490,18.350,76.500,18.360,0.977
306,6,11,76.505,18.355,76.500,18.350,76.510,18.360,0.977
307,7,11,76.515,18.355,76.510,18.350,76.520,18.360,0.977
308,8,11,76.525,18.355,76.520,18.350,76.530,18.360,0.977
309,9,11,76.535,18.355,76.530,18.350,76.540,18.360,0.977
310,10,11,76.545,18.355,76.540,18.350,76.550,18.360,0.977
311,11,11,76.555,18.355,76.550,18.350,76.560,18.360,0.977
312,12,11,76.565,18.355,76.560,18.350,76.570,18.360,0.977
313,13,11,76.575,18.355,76.570,18.350,76.580,18.360,0.977
314,14,11,76.585,18.355,76.580,18.350,76.590,18.360,0.977
315,15,11,76.595,18.355,76.590,18.350,76.600,18.360,0.977
316,16,11,76.605,18.355,76.600,18.350,76.610,18.360,0.977
317,17,11,76.615,18.355,76.610,18.350,76.620,18.360,0.977
318,18,11,76.625,18.355,76.620,18.350,76.630,18.360,0.977
319,19,11,76.635,18.355,76.630,18.350,76.640,18.360,0.977
320,20,11,76.645,18.355,76.640,18.350,76.650,18.360,0.977
321,21,11,76.655,18.355,76.650,18.350,76.660,18.360,0.977
322,22,11,76.665,18.355,76.660,18.350,76.670,18.360,0.977
323,23,11,76.675,18.355,76.670,18.350,76.680,18.360,0.977
324,24,11,76.685,18.355,76.680,18.350,76.690,18.360,0.977
325,25,11,76.695,18.355,76.690,18.350,76.700,18.360,0.977
326,26,11,76.705,18.355,76.700,18.350,76.710,18.360,0.977
327,27,11,76.715,18.355,76.710,18.350,76.720,18.360,0.977
328,28,11,76.725,18.355,76.720,18.350,76.730,18.360,0.977
329,29,11,76.735,18.355,76.730,18.350,76.740,18.360,0.977
330,30,11,76.745,18.355,76.740,18.350,76.750,18.360,0.977
331,1,12,76.455,18.365,76.450,18.360,76.460,18.370,0.977
332,2,12,76.465,18.365,76.460,18.360,76.470,18.370,0.977
333,3,12,76.475,18.365,76.470,18.360,76.480,18.370,0.977
334,4,12,76.485,18.365,76.480,18.360,76.490,18.370,0.977
335,5,12,76.495,18.365,76.490,18.360,76.500,18.370,0.977
336,6,12,76.505,18.365,76.500,18.360,76.510,18.370,0.977
337,7,12,76.515,18.365,76.510,18.360,76.520,18.370,0.977
338,8,12,76.525,18.365,76.520,18.360,76.530,18.370,0.977
339,9,12,76.535,18.365,76.530,18.360,76.540,18.370,0.977
340,10,12,76.545,18.365,76.540,18.360,76.550,18.370,0.977
341,11,12,76.555,18.365,76.550,18.360,76.560,18.370,0.977
342,12,12,76.565,18.365,76.560,18.360,76.570,18.370,0.977
343,13,12,76.575,18.365,76.570,18.360,76.580,18.370,0.977
344,14,12,76.585,18.365,76.580,18.360,76.590,18.370,0.977
345,15,12,76.595,18.365,76.590,18.360,76.600,18.370,0.977
346,16,12,76.605,18.365,76.600,18.360,76.610,18.370,0.977
347,17,12,76.615,18.365,76.610,18.360,76.620,18.370,0.977
348,18,12,76.625,18.365,76.620,18.360,76.630,18.370,0.977
349,19,12,76.635,18.365,76.630,18.360,76.640,18.370,0.977
350,20,12,76.645,18.365,76.640,18.360,76.650,18.370,0.977
351,21,12,76.655,18.365,76.650,18.360,76.660,18.370,0.977
352,22,12,76.665,18.365,76.660,18.360,76.670,18.370,0.977
353,23,12,76.675,18.365,76.670,18.360,76.680,18.370,0.977
354,24,12,76.685,18.365,76.680,18.360,76.690,18.370,0.977
355,25,12,76.695,18.365,76.690,18.360,76.700,18.370,0.977
356,26,12,76.705,18.365,76.700,18.360,76.710,18.370,0.977
357,27,12,76.715,18.365,76.710,18.360,76.720,18.370,0.977
358,28,12,76.725,18.365,76.720,18.360,76.730,18.370,0.977
359,29,12,76.735,18.365,76.730,18.360,76.740,18.370,0.977
360,30,12,76.745,18.365,76.740,18.360,76.750,18.370,0.977
361,1,13,76.455,18.375,76.450,18.370,76.460,18.380,0.977
362,2,13,76.465,18.375,76.460,18.370,76.470,18.380,0.977
363,3,13,76.475,18.375,76.470,18.370,76.480,18.380,0.977
364,4,13,76.485,18.375,76.480,18.370,76.490,18.380,0.977
365,5,13,76.495,18.375,76.490,18.370,76.500,18.380,0.977
366,6,13,76.505,18.375,76.500,18.370,76.510,18.380,0.977
367,7,13,76.515,18.375,76.510,18.370,76.520,18.380,0.977
368,8,13,76.525,18.375,76.520,18.370,76.530,18.380,0.977
369,9,13,76.535,18.375,76.530,18.370,76.540,18.380,0.977
370,10,13,76.545,18.375,76.540,18.370,76.550,18.380,0.977
371,11,13,76.555,18.375,76.550,18.370,76.560,18.380,0.977
372,12,13,76.565,18.375,76.560,18.370,76.570,18.380,0.977
373,13,13,76.575,18.375,76.570,18.370,76.580,18.380,0.977
374,14,13,76.585,18.375,76.580,18.370,76.590,18.380,0.977
375,15,13,76.595,18.375,76.590,18.370,76.600,18.380,0.977
376,16,13,76.605,18.375,76.600,18.370,76.610,18.380,0.977
377,17,13,76.615,18.375,76.610,18.370,76.620,18.380,0.977
378,18,13,76.625,18.375,76.620,18.370,76.630,18.380,0.977
379,19,13,76.635,18.375,76.630,18.370,76.640,18.380,0.977
380,20,13,76.645,18.375,76.640,18.370,76.650,18.380,0.977
381,21,13,76.655,18.375,76.650,18.370,76.660,18.380,0.977
382,22,13,76.665,18.375,76.660,18.370,76.670,18.380,0.977
383,23,13,76.675,18.375,76.670,18.370,76.680,18.380,0.977
384,24,13,76.685,18.375,76.680,18.370,76.690,18.380,0.977
385,25,13,76.695,18.375,76.690,18.370,76.700,18.380,0.977
386,26,13,76.705,18.375,76.700,18.370,76.710,18.380,0.977
387,27,13,76.715,18.375,76.710,18.370,76.720,18.380,0.977
388,28,13,76.725,18.375,76.720,18.370,76.730,18.380,0.977
389,29,13,76.735,18.375,76.730,18.370,76.740,18.380,0.977
390,30,13,76.745,18.375,76.740,18.370,76.750,18.380,0.977
391,1,14,76.455,18.385,76.450,18.380,76.460,18.390,0.977
392,2,14,76.465,18.385,76.460,18.380,76.470,18.390,0.977
393,3,14,76.475,18.385,76.470,18.380,76.480,18.390,0.977
394,4,14,76.485,18.385,76.480,18.380,76.490,18.390,0.977
395,5,14,76.495,18.385,76.490,18.380,76.500,18.390,0.977
396,6,14,76.505,18.385,76.500,18.380,76.510,18.390,0.977
397,7,14,76.515,18.385,76.510,18.380,76.520,18.390,0.977
398,8,14,76.525,18.385,76.520,18.380,76.530,18.390,0.977
399,9,14,76.535,18.385,76.530,18.380,76.540,18.390,0.977
400,10,14,76.545,18.385,76.540,18.380,76.550,18.390,0.977
401,11,14,76.555,18.385,76.550,18.380,76.560,18.390,0.977
402,12,14,76.565,18.385,76.560,18.380,76.570,18.390,0.977
403,13,14,76.575,18.385,76.570,18.380,76.580,18.390,0.977
404,14,14,76.585,18.385,76.580,18.380,76.590,18.390,0.977
405,15,14,76.595,18.385,76.590,18.380,76.600,18.390,0.977
406,16,14,76.605,18.385,76.600,18.380,76.610,18.390,0.977
407,17,14,76.615,18.385,76.610,18.380,76.620,18.390,0.977
408,18,14,76.625,18.385,76.620,18.380,76.630,18.390,0.977
