Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
262,22,7,85.115,20.815,85.110,20.810,85.120,20.820,0.970
263,23,7,85.125,20.815,85.120,20.810,85.130,20.820,0.970
264,24,7,85.135,20.815,85.130,20.810,85.140,20.820,0.970
265,25,7,85.145,20.815,85.140,20.810,85.150,20.820,0.970
266,26,7,85.155,20.815,85.150,20.810,85.160,20.820,0.970
267,27,7,85.165,20.815,85.160,20.810,85.170,20.820,0.970
268,28,7,85.175,20.815,85.170,20.810,85.180,20.820,0.970
269,29,7,85.185,20.815,85.180,20.810,85.190,20.820,0.970
270,30,7,85.195,20.815,85.190,20.810,85.200,20.820,0.970
271,31,7,85.205,20.815,85.200,20.810,85.210,20.820,0.970
272,32,7,85.215,20.815,85.210,20.810,85.220,20.820,0.970
273,33,7,85.225,20.815,85.220,20.810,85.230,20.820,0.970
274,34,7,85.235,20.815,85.230,20.810,85.240,20.820,0.970
275,35,7,85.245,20.815,85.240,20.810,85.250,20.820,0.970
276,36,7,85.255,20.815,85.250,20.810,85.260,20.820,0.970
277,37,7,85.265,20.815,85.260,20.810,85.270,20.820,0.970
278,38,7,85.275,20.815,85.270,20.810,85.280,20.820,0.970
279,39,7,85.285,20.815,85.280,20.810,85.290,20.820,0.970
280,40,7,85.295,20.815,85.290,20.810,85.300,20.820,0.970
281,1,8,84.905,20.825,84.900,20.820,84.910,20.830,0.970
282,2,8,84.915,20.825,84.910,20.820,84.920,20.830,0.970
283,3,8,84.925,20.825,84.920,20.820,84.930,20.830,0.970
284,4,8,84.935,20.825,84.930,20.820,84.940,20.830,0.970
285,5,8,84.945,20.825,84.940,20.820,84.950,20.830,0.970
286,6,8,84.955,20.825,84.950,20.820,84.960,20.830,0.970
287,7,8,84.965,20.825,84.960,20.820,84.970,20.830,0.970
288,8,8,84.975,20.825,84.970,20.820,84.980,20.830,0.970
289,9,8,84.985,20.825,84.980,20.820,84.990,20.830,0.970
290,10,8,84.995,20.825,84.990,20.820,85.000,20.830,0.970
291,11,8,85.005,20.825,85.000,20.820,85.010,20.830,0.970
292,12,8,85.015,20.825,85.010,20.820,85.020,20.830,0.970
293,13,8,85.025,20.825,85.020,20.820,85.030,20.830,0.970
294,14,8,85.035,20.825,85.030,20.820,85.040,20.830,0.970
295,15,8,85.045,20.825,85.040,20.820,85.050,20.830,0.970
296,16,8,85.055,20.825,85.050,20.820,85.060,20.830,0.970
297,17,8,85.065,20.825,85.060,20.820,85.070,20.830,0.970
298,18,8,85.075,20.825,85.070,20.820,85.080,20.830,0.970
299,19,8,85.085,20.825,85.080,20.820,85.090,20.830,0.970
300,20,8,85.095,20.825,85.090,20.820,85.100,20.830,0.970
301,21,8,85.105,20.825,85.100,20.820,85.110,20.830,0.970
302,22,8,85.115,20.825,85.110,20.820,85.120,20.830,0.970
303,23,8,85.125,20.825,85.120,20.820,85.130,20.830,0.970
304,24,8,85.135,20.825,85.130,20.820,85.140,20.830,0.970
305,25,8,85.145,20.825,85.140,20.820,85.150,20.830,0.970
306,26,8,85.155,20.825,85.150,20.820,85.160,20.830,0.970
307,27,8,85.165,20.825,85.160,20.820,85.170,20.830,0.970
308,28,8,85.175,20.825,85.170,20.820,85.180,20.830,0.970
309,29,8,85.185,20.825,85.180,20.820,85.190,20.830,0.970
310,30,8,85.195,20.825,85.190,20.820,85.200,20.830,0.970
311,31,8,85.205,20.825,85.200,20.820,85.210,20.830,0.970
312,32,8,85.215,20.825,85.210,20.820,85.220,20.830,0.970
313,33,8,85.225,20.825,85.220,20.820,85.230,20.830,0.970
314,34,8,85.235,20.825,85.230,20.820,85.240,20.830,0.970
315,35,8,85.245,20.825,85.240,20.820,85.250,20.830,0.970
316,36,8,85.255,20.825,85.250,20.820,85.260,20.830,0.970
317,37,8,85.265,20.825,85.260,20.820,85.270,20.830,0.970
318,38,8,85.275,20.825,85.270,20.820,85.280,20.830,0.970
319,39,8,85.285,20.825,85.280,20.820,85.290,20.830,0.970
320,40,8,85.295,20.825,85.290,20.820,85.300,20.830,0.970
321,1,9,84.905,20.835,84.900,20.830,84.910,20.840,0.970
322,2,9,84.915,20.835,84.910,20.830,84.920,20.840,0.970
323,3,9,84.925,20.835,84.920,20.830,84.930,20.840,0.970
324,4,9,84.935,20.835,84.930,20.830,84.940,20.840,0.970
325,5,9,84.945,20.835,84.940,20.830,84.950,20.840,0.970
326,6,9,84.955,20.835,84.950,20.830,84.960,20.840,0.970
327,7,9,84.965,20.835,84.960,20.830,84.970,20.840,0.970
328,8,9,84.975,20.835,84.970,20.830,84.980,20.840,0.970
329,9,9,84.985,20.835,84.980,20.830,84.990,20.840,0.970
330,10,9,84.995,20.835,84.990,20.830,85.000,20.840,0.970
331,11,9,85.005,20.835,85.000,20.830,85.010,20.840,0.970
332,12,9,85.015,20.835,85.010,20.830,85.020,20.840,0.970
333,13,9,85.025,20.835,85.020,20.830,85.030,20.840,0.970
334,14,9,85.035,20.835,85.030,20.830,85.040,20.840,0.970
335,15,9,85.045,20.835,85.040,20.830,85.050,20.840,0.970
336,16,9,85.055,20.835,85.050,20.830,85.060,20.840,0.970
337,17,9,85.065,20.835,85.060,20.830,85.070,20.840,0.970
338,18,9,85.075,20.835,85.070,20.830,85.080,20.840,0.970
339,19,9,85.085,20.835,85.080,20.830,85.090,20.840,0.970
340,20,9,85.095,20.835,85.090,20.830,85.100,20.840,0.970
341,21,9,85.105,20.835,85.100,20.830,85.110,20.840,0.970
342,22,9,85.115,20.835,85.110,20.830,85.120,20.840,0.970
343,23,9,85.125,20.835,85.120,20.830,85.130,20.840,0.970
344,24,9,85.135,20.835,85.130,20.830,85.140,20.840,0.970
345,25,9,85.145,20.835,85.140,20.830,85.150,20.840,0.970
346,26,9,85.155,20.835,85.150,20.830,85.160,20.840,0.970
347,27,9,85.165,20.835,85.160,20.830,85.170,20.840,0.970
348,28,9,85.175,20.835,85.170,20.830,85.180,20.840,0.970
349,29,9,85.185,20.835,85.180,20.830,85.190,20.840,0.970
350,30,9,85.195,20.835,85.190,20.830,85.200,20.840,0.970
351,31,9,85.205,20.835,85.200,20.830,85.210,20.840,0.970
352,32,9,85.215,20.835,85.210,20.830,85.220,20.840,0.970
353,33,9,85.225,20.835,85.220,20.830,85.230,20.840,0.970
354,34,9,85.235,20.835,85.230,20.830,85.240,20.840,0.970
355,35,9,85.245,20.835,85.240,20.830,85.250,20.840,0.970
356,36,9,85.255,20.835,85.250,20.830,85.260,20.840,0.970
357,37,9,85.265,20.835,85.260,20.830,85.270,20.840,0.970
358,38,9,85.275,20.835,85.270,20.830,85.280,20.840,0.970
359,39,9,85.285,20.835,85.280,20.830,85.290,20.840,0.970
360,40,9,85.295,20.835,85.290,20.830,85.300,20.840,0.970
361,1,10,84.905,20.845,84.900,20.840,84.910,20.850,0.970
362,2,10,84.915,20.845,84.910,20.840,84.920,20.850,0.970
363,3,10,84.925,20.845,84.920,20.840,84.930,20.850,0.970
364,4,10,84.935,20.845,84.930,20.840,84.940,20.850,0.970
365,5,10,84.945,20.845,84.940,20.840,84.950,20.850,0.970
366,6,10,84.955,20.845,84.950,20.840,84.960,20.850,0.970
367,7,10,84.965,20.845,84.960,20.840,84.970,20.850,0.970
368,8,10,84.975,20.845,84.970,20.840,84.980,20.850,0.970
369,9,10,84.985,20.845,84.980,20.840,84.990,20.850,0.970
370,10,10,84.995,20.845,84.990,20.840,85.000,20.850,0.970
371,11,10,85.005,20.845,85.000,20.840,85.010,20.850,0.970
372,12,10,85.015,20.845,85.010,20.840,85.020,20.850,0.970
373,13,10,85.025,20.845,85.020,20.840,85.030,20.850,0.970
374,14,10,85.035,20.845,85.030,20.840,85.040,20.850,0.970
375,15,10,85.045,20.845,85.040,20.840,85.050,20.850,0.970
376,16,10,85.055,20.845,85.050,20.840,85.060,20.850,0.970
377,17,10,85.065,20.845,85.060,20.840,85.070,20.850,0.970
378,18,10,85.075,20.845,85.070,20.840,85.080,20.850,0.970
379,19,10,85.085,20.845,85.080,20.840,85.090,20.850,0.970
380,20,10,85.095,20.845,85.090,20.840,85.100,20.850,0.970
381,21,10,85.105,20.845,85.100,20.840,85.110,20.850,0.970
382,22,10,85.115,20.845,85.110,20.840,85.120,20.850,0.970
383,23,10,85.125,20.845,85.120,20.840,85.130,20.850,0.970
384,24,10,85.135,20.845,85.130,20.840,85.140,20.850,0.970
385,25,10,85.145,20.845,85.140,20.840,85.150,20.850,0.970
386,26,10,85.155,20.845,85.150,20.840,85.160,20.850,0.970
387,27,10,85.165,20.845,85.160,20.840,85.170,20.850,0.970
388,28,10,85.175,20.845,85.170,20.840,85.180,20.850,0.970
389,29,10,85.185,20.845,85.180,20.840,85.190,20.850,0.970
390,30,10,85.195,20.845,85.190,20.840,85.200,20.850,0.970
391,31,10,85.205,20.845,85.200,20.840,85.210,20.850,0.970
392,32,10,85.215,20.845,85.210,20.840,85.220,20.850,0.970
393,33,10,85.225,20.845,85.220,20.840,85.230,20.850,0.970
394,34,10,85.235,20.845,85.230,20.840,85.240,20.850,0.970
395,35,10,85.245,20.845,85.240,20.840,85.250,20.850,0.970
396,36,10,85.255,20.845,85.250,20.840,85.260,20.850,0.970
397,37,10,85.265,20.845,85.260,20.840,85.270,20.850,0.970
398,38,10,85.275,20.845,85.270,20.840,85.280,20.850,0.970
399,39,10,85.285,20.845,85.280,20.840,85.290,20.850,0.970
400,40,10,85.295,20.845,85.290,20.840,85.300,20.850,0.970
401,1,11,84.905,20.855,84.900,20.850,84.910,20.860,0.970
402,2,11,84.915,20.855,84.910,20.850,84.920,20.860,0.970
403,3,11,84.925,20.855,84.920,20.850,84.930,20.860,0.970
404,4,11,84.935,20.855,84.930,20.850,84.940,20.860,0.970
405,5,11,84.945,20.855,84.940,20.850,84.950,20.860,0.970
406,6,11,84.955,20.855,84.950,20.850,84.960,20.860,0.970
407,7,11,84.965,20.855,84.960,20.850,84.970,20.860,0.970
408,8,11,84.975,20.855,84.970,20.850,84.980,20.860,0.970
