Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
84,24,3,78.885,14.325,78.880,14.320,78.890,14.330,0.986
85,25,3,78.895,14.325,78.890,14.320,78.900,14.330,0.986
86,26,3,78.905,14.325,78.900,14.320,78.910,14.330,0.986
87,27,3,78.915,14.325,78.910,14.320,78.920,14.330,0.986
88,28,3,78.925,14.325,78.920,14.320,78.930,14.330,0.986
89,29,3,78.935,14.325,78.930,14.320,78.940,14.330,0.986
90,30,3,78.945,14.325,78.940,14.320,78.950,14.330,0.986
91,1,4,78.655,14.335,78.650,14.330,78.660,14.340,0.986
92,2,4,78.665,14.335,78.660,14.330,78.670,14.340,0.986
93,3,4,78.675,14.335,78.670,14.330,78.680,14.340,0.986
94,4,4,78.685,14.335,78.680,14.330,78.690,14.340,0.986
95,5,4,78.695,14.335,78.690,14.330,78.700,14.340,0.986
96,6,4,78.705,14.335,78.700,14.330,78.710,14.340,0.986
97,7,4,78.715,14.335,78.710,14.330,78.720,14.340,0.986
98,8,4,78.725,14.335,78.720,14.330,78.730,14.340,0.986
99,9,4,78.735,14.335,78.730,14.330,78.740,14.340,0.986
100,10,4,78.745,14.335,78.740,14.330,78.750,14.340,0.986
101,11,4,78.755,14.335,78.750,14.330,78.760,14.340,0.986
102,12,4,78.765,14.335,78.760,14.330,78.770,14.340,0.986
103,13,4,78.775,14.335,78.770,14.330,78.780,14.340,0.986
104,14,4,78.785,14.335,78.780,14.330,78.790,14.340,0.986
105,15,4,78.795,14.335,78.790,14.330,78.800,14.340,0.986
106,16,4,78.805,14.335,78.800,14.330,78.810,14.340,0.986
107,17,4,78.815,14.335,78.810,14.330,78.820,14.340,0.986
108,18,4,78.825,14.335,78.820,14.330,78.830,14.340,0.986
109,19,4,78.835,14.335,78.830,14.330,78.840,14.340,0.986
110,20,4,78.845,14.335,78.840,14.330,78.850,14.340,0.986
111,21,4,78.855,14.335,78.850,14.330,78.860,14.340,0.986
112,22,4,78.865,14.335,78.860,14.330,78.870,14.340,0.986
113,23,4,78.875,14.335,78.870,14.330,78.880,14.340,0.986
114,24,4,78.885,14.335,78.880,14.330,78.890,14.340,0.986
115,25,4,78.895,14.335,78.890,14.330,78.900,14.340,0.986
116,26,4,78.905,14.335,78.900,14.330,78.910,14.340,0.986
117,27,4,78.915,14.335,78.910,14.330,78.920,14.340,0.986
118,28,4,78.925,14.335,78.920,14.330,78.930,14.340,0.986
119,29,4,78.935,14.335,78.930,14.330,78.940,14.340,0.986
120,30,4,78.945,14.335,78.940,14.330,78.950,14.340,0.986
121,1,5,78.655,14.345,78.650,14.340,78.660,14.350,0.986
122,2,5,78.665,14.345,78.660,14.340,78.670,14.350,0.986
123,3,5,78.675,14.345,78.670,14.340,78.680,14.350,0.986
124,4,5,78.685,14.345,78.680,14.340,78.690,14.350,0.986
125,5,5,78.695,14.345,78.690,14.340,78.700,14.350,0.986
126,6,5,78.705,14.345,78.700,14.340,78.710,14.350,0.986
127,7,5,78.715,14.345,78.710,14.340,78.720,14.350,0.986
128,8,5,78.725,14.345,78.720,14.340,78.730,14.350,0.986
129,9,5,78.735,14.345,78.730,14.340,78.740,14.350,0.986
130,10,5,78.745,14.345,78.740,14.340,78.750,14.350,0.986
131,11,5,78.755,14.345,78.750,14.340,78.760,14.350,0.986
132,12,5,78.765,14.345,78.760,14.340,78.770,14.350,0.986
133,13,5,78.775,14.345,78.770,14.340,78.780,14.350,0.986
134,14,5,78.785,14.345,78.780,14.340,78.790,14.350,0.986
135,15,5,78.795,14.345,78.790,14.340,78.800,14.350,0.986
136,16,5,78.805,14.345,78.800,14.340,78.810,14.350,0.986
137,17,5,78.815,14.345,78.810,14.340,78.820,14.350,0.986
138,18,5,78.825,14.345,78.820,14.340,78.830,14.350,0.986
139,19,5,78.835,14.345,78.830,14.340,78.840,14.350,0.986
140,20,5,78.845,14.345,78.840,14.340,78.850,14.350,0.986
141,21,5,78.855,14.345,78.850,14.340,78.860,14.350,0.986
142,22,5,78.865,14.345,78.860,14.340,78.870,14.350,0.986
143,23,5,78.875,14.345,78.870,14.340,78.880,14.350,0.986
144,24,5,78.885,14.345,78.880,14.340,78.890,14.350,0.986
145,25,5,78.895,14.345,78.890,14.340,78.900,14.350,0.986
146,26,5,78.905,14.345,78.900,14.340,78.910,14.350,0.986
147,27,5,78.915,14.345,78.910,14.340,78.920,14.350,0.986
148,28,5,78.925,14.345,78.920,14.340,78.930,14.350,0.986
149,29,5,78.935,14.345,78.930,14.340,78.940,14.350,0.986
150,30,5,78.945,14.345,78.940,14.340,78.950,14.350,0.986
151,1,6,78.655,14.355,78.650,14.350,78.660,14.360,0.986
152,2,6,78.665,14.355,78.660,14.350,78.670,14.360,0.986
153,3,6,78.675,14.355,78.670,14.350,78.680,14.360,0.986
154,4,6,78.685,14.355,78.680,14.350,78.690,14.360,0.986
155,5,6,78.695,14.355,78.690,14.350,78.700,14.360,0.986
156,6,6,78.705,14.355,78.700,14.350,78.710,14.360,0.986
157,7,6,78.715,14.355,78.710,14.350,78.720,14.360,0.986
158,8,6,78.725,14.355,78.720,14.350,78.730,14.360,0.986
159,9,6,78.735,14.355,78.730,14.350,78.740,14.360,0.986
160,10,6,78.745,14.355,78.740,14.350,78.750,14.360,0.986
161,11,6,78.755,14.355,78.750,14.350,78.760,14.360,0.986
162,12,6,78.765,14.355,78.760,14.350,78.770,14.360,0.986
163,13,6,78.775,14.355,78.770,14.350,78.780,14.360,0.986
164,14,6,78.785,14.355,78.780,14.350,78.790,14.360,0.986
165,15,6,78.795,14.355,78.790,14.350,78.800,14.360,0.986
166,16,6,78.805,14.355,78.800,14.350,78.810,14.360,0.986
167,17,6,78.815,14.355,78.810,14.350,78.820,14.360,0.986
168,18,6,78.825,14.355,78.820,14.350,78.830,14.360,0.986
169,19,6,78.835,14.355,78.830,14.350,78.840,14.360,0.986
170,20,6,78.845,14.355,78.840,14.350,78.850,14.360,0.986
171,21,6,78.855,14.355,78.850,14.350,78.860,14.360,0.986
172,22,6,78.865,14.355,78.860,14.350,78.870,14.360,0.986
173,23,6,78.875,14.355,78.870,14.350,78.880,14.360,0.986
174,24,6,78.885,14.355,78.880,14.350,78.890,14.360,0.986
175,25,6,78.895,14.355,78.890,14.350,78.900,14.360,0.986
176,26,6,78.905,14.355,78.900,14.350,78.910,14.360,0.986
177,27,6,78.915,14.355,78.910,14.350,78.920,14.360,0.986
178,28,6,78.925,14.355,78.920,14.350,78.930,14.360,0.986
179,29,6,78.935,14.355,78.930,14.350,78.940,14.360,0.986
180,30,6,78.945,14.355,78.940,14.350,78.950,14.360,0.986
181,1,7,78.655,14.365,78.650,14.360,78.660,14.370,0.986
182,2,7,78.665,14.365,78.660,14.360,78.670,14.370,0.986
183,3,7,78.675,14.365,78.670,14.360,78.680,14.370,0.986
184,4,7,78.685,14.365,78.680,14.360,78.690,14.370,0.986
185,5,7,78.695,14.365,78.690,14.360,78.700,14.370,0.986
186,6,7,78.705,14.365,78.700,14.360,78.710,14.370,0.986
187,7,7,78.715,14.365,78.710,14.360,78.720,14.370,0.986
188,8,7,78.725,14.365,78.720,14.360,78.730,14.370,0.986
189,9,7,78.735,14.365,78.730,14.360,78.740,14.370,0.986
190,10,7,78.745,14.365,78.740,14.360,78.750,14.370,0.986
191,11,7,78.755,14.365,78.750,14.360,78.760,14.370,0.986
192,12,7,78.765,14.365,78.760,14.360,78.770,14.370,0.986
193,13,7,78.775,14.365,78.770,14.360,78.780,14.370,0.986
194,14,7,78.785,14.365,78.780,14.360,78.790,14.370,0.986
195,15,7,78.795,14.365,78.790,14.360,78.800,14.370,0.986
196,16,7,78.805,14.365,78.800,14.360,78.810,14.370,0.986
197,17,7,78.815,14.365,78.810,14.360,78.820,14.370,0.986
198,18,7,78.825,14.365,78.820,14.360,78.830,14.370,0.986
199,19,7,78.835,14.365,78.830,14.360,78.840,14.370,0.986
200,20,7,78.845,14.365,78.840,14.360,78.850,14.370,0.986
201,21,7,78.855,14.365,78.850,14.360,78.860,14.370,0.986
202,22,7,78.865,14.365,78.860,14.360,78.870,14.370,0.986
203,23,7,78.875,14.365,78.870,14.360,78.880,14.370,0.986
204,24,7,78.885,14.365,78.880,14.360,78.890,14.370,0.986
205,25,7,78.895,14.365,78.890,14.360,78.900,14.370,0.986
206,26,7,78.905,14.365,78.900,14.360,78.910,14.370,0.986
207,27,7,78.915,14.365,78.910,14.360,78.920,14.370,0.986
208,28,7,78.925,14.365,78.920,14.360,78.930,14.370,0.986
209,29,7,78.935,14.365,78.930,14.360,78.940,14.370,0.986
210,30,7,78.945,14.365,78.940,14.360,78.950,14.370,0.986
211,1,8,78.655,14.375,78.650,14.370,78.660,14.380,0.986
212,2,8,78.665,14.375,78.660,14.370,78.670,14.380,0.986
213,3,8,78.675,14.375,78.670,14.370,78.680,14.380,0.986
214,4,8,78.685,14.375,78.680,14.370,78.690,14.380,0.986
215,5,8,78.695,14.375,78.690,14.370,78.700,14.380,0.986
216,6,8,78.705,14.375,78.700,14.370,78.710,14.380,0.986
217,7,8,78.715,14.375,78.710,14.370,78.720,14.380,0.986
218,8,8,78.725,14.375,78.720,14.370,78.730,14.380,0.986
219,9,8,78.735,14.375,78.730,14.370,78.740,14.380,0.986
220,10,8,78.745,14.375,78.740,14.370,78.750,14.380,0.986
221,11,8,78.755,14.375,78.750,14.370,78.760,14.380,0.986
222,12,8,78.765,14.375,78.760,14.370,78.770,14.380,0.986
223,13,8,78.775,14.375,78.770,14.370,78.780,14.380,0.986
224,14,8,78.785,14.375,78.780,14.370,78.790,14.380,0.986
225,15,8,78.795,14.375,78.790,14.370,78.800,14.380,0.986
226,16,8,78.805,14.375,78.800,14.370,78.810,14.380,0.986
227,17,8,78.815,14.375,78.810,14.370,78.820,14.380,0.986
228,18,8,78.825,14.375,78.820,14.370,78.830,14.380,0.986
229,19,8,78.835,14.375,78.830,14.370,78.840,14.380,0.986
230,20,8,78.845,14.375,78.840,14.370,78.850,14.380,0.986
231,21,8,78.855,14.375,78.850,14.370,78.860,14.380,0.986
232,22,8,78.865,14.375,78.860,14.370,78.870,14.380,0.986
233,23,8,78.875,14.375,78.870,14.370,78.880,14.380,0.986
234,24,8,78.885,14.375,78.880,14.370,78.890,14.380,0.986
235,25,8,78.895,14.375,78.890,14.370,78.900,14.380,0.986
236,26,8,78.905,14.375,78.900,14.370,78.910,14.380,0.986
237,27,8,78.915,14.375,78.910,14.370,78.920,14.380,0.986
238,28,8,78.925,14.375,78.920,14.370,78.930,14.380,0.986
239,29,8,78.935,14.375,78.930,14.370,78.940,14.380,0.986
240,30,8,78.945,14.375,78.940,14.370,78.950,14.380,0.986
241,1,9,78.655,14.385,78.650,14.380,78.660,14.390,0.986
242,2,9,78.665,14.385,78.660,14.380,78.670,14.390,0.986
243,3,9,78.675,14.385,78.670,14.380,78.680,14.390,0.986
244,4,9,78.685,14.385,78.680,14.380,78.690,14.390,0.986
245,5,9,78.695,14.385,78.690,14.380,78.700,14.390,0.986
246,6,9,78.705,14.385,78.700,14.380,78.710,14.390,0.986
247,7,9,78.715,14.385,78.710,14.380,78.720,14.390,0.986
248,8,9,78.725,14.385,78.720,14.380,78.730,14.390,0.986
249,9,9,78.735,14.385,78.730,14.380,78.740,14.390,0.986
250,10,9,78.745,14.385,78.740,14.380,78.750,14.390,0.986
251,11,9,78.755,14.385,78.750,14.380,78.760,14.390,0.986
252,12,9,78.765,14.385,78.760,14.380,78.770,14.390,0.986
253,13,9,78.775,14.385,78.770,14.380,78.780,14.390,0.986
254,14,9,78.785,14.385,78.780,14.380,78.790,14.390,0.986
255,15,9,78.795,14.385,78.790,14.380,78.800,14.390,0.986
256,16,9,78.805,14.385,78.800,14.380,78.810,14.390,0.986
257,17,9,78.815,14.385,78.810,14.380,78.820,14.390,0.986
258,18,9,78.825,14.385,78.820,14.380,78.830,14.390,0.986
259,19,9,78.835,14.385,78.830,14.380,78.840,14.390,0.986
260,20,9,78.845,14.385,78.840,14.380,78.850,14.390,0.986
261,21,9,78.855,14.385,78.850,14.380,78.860,14.390,0.986
262,22,9,78.865,14.385,78.860,14.380,78.870,14.390,0.986
263,23,9,78.875,14.385,78.870,14.380,78.880,14.390,0.986
264,24,9,78.885,14.385,78.880,14.380,78.890,14.390,0.986
265,25,9,78.895,14.385,78.890,14.380,78.900,14.390,0.986
266,26,9,78.905,14.385,78.900,14.380,78.910,14.390,0.986
267,27,9,78.915,14.385,78.910,14.380,78.920,14.390,0.986
268,28,9,78.925,14.385,78.920,14.380,78.930,14.390,0.986
269,29,9,78.935,14.385,78.930,14.380,78.940,14.390,0.986
270,30,9,78.945,14.385,78.940,14.380,78.950,14.390,0.986
271,1,10,78.655,14.395,78.650,14.390,78.660,14.400,0.986
272,2,10,78.665,14.395,78.660,14.390,78.670,14.400,0.986
273,3,10,78.675,14.395,78.670,14.390,78.680,14.400,0.986
274,4,10,78.685,14.395,78.680,14.390,78.690,14.400,0.986
275,5,10,78.695,14.395,78.690,14.390,78.700,14.400,0.986
276,6,10,78.705,14.395,78.700,14.390,78.710,14.400,0.986
277,7,10,78.715,14.395,78.710,14.390,78.720,14.400,0.986
278,8,10,78.725,14.395,78.720,14.390,78.730,14.400,0.986
279,9,10,78.735,14.395,78.730,14.390,78.740,14.400,0.986
280,10,10,78.745,14.395,78.740,14.390,78.750,14.400,0.986
281,11,10,78.755,14.395,78.750,14.390,78.760,14.400,0.986
282,12,10,78.765,14.395,78.760,14.390,78.770,14.400,0.986
283,13,10,78.775,14.395,78.770,14.390,78.780,14.400,0.986
284,14,10,78.785,14.395,78.780,14.390,78.790,14.400,0.986
285,15,10,78.795,14.395,78.790,14.390,78.800,14.400,0.986
286,16,10,78.805,14.395,78.800,14.390,78.810,14.400,0.986
287,17,10,78.815,14.395,78.810,14.390,78.820,14.400,0.986
288,18,10,78.825,14.395,78.820,14.390,78.830,14.400,0.986
289,19,10,78.835,14.395,78.830,14.390,78.840,14.400,0.986
290,20,10,78.845,14.395,78.840,14.390,78.850,14.400,0.986
291,21,10,78.855,14.395,78.850,14.390,78.860,14.400,0.986
292,22,10,78.865,14.395,78.860,14.390,78.870,14.400,0.986
293,23,10,78.875,14.395,78.870,14.390,78.880,14.400,0.986
294,24,10,78.885,14.395,78.880,14.390,78.890,14.400,0.986
295,25,10,78.895,14.395,78.890,14.390,78.900,14.400,0.986
296,26,10,78.905,14.395,78.900,14.390,78.910,14.400,0.986
297,27,10,78.915,14.395,78.910,14.390,78.920,14.400,0.986
298,28,10,78.925,14.395,78.920,14.390,78.930,14.400,0.986
299,29,10,78.935,14.395,78.930,14.390,78.940,14.400,0.986
300,30,10,78.945,14.395,78.940,14.390,78.950,14.400,0.986
301,1,11,78.655,14.405,78.650,14.400,78.660,14.410,0.986
302,2,11,78.665,14.405,78.660,14.400,78.670,14.410,0.986
303,3,11,78.675,14.405,78.670,14.400,78.680,14.410,0.986
304,4,11,78.685,14.405,78.680,14.400,78.690,14.410,0.986
305,5,11,78.695,14.405,78.690,14.400,78.700,14.410,0.986
306,6,11,78.705,14.405,78.700,14.400,78.710,14.410,0.986
307,7,11,78.715,14.405,78.710,14.400,78.720,14.410,0.986
308,8,11,78.725,14.405,78.720,14.400,78.730,14.410,0.986
309,9,11,78.735,14.405,78.730,14.400,78.740,14.410,0.986
310,10,11,78.745,14.405,78.740,14.400,78.750,14.410,0.986
311,11,11,78.755,14.405,78.750,14.400,78.760,14.410,0.986
312,12,11,78.765,14.405,78.760,14.400,78.770,14.410,0.986
313,13,11,78.775,14.405,78.770,14.400,78.780,14.410,0.986
314,14,11,78.785,14.405,78.780,14.400,78.790,14.410,0.986
315,15,11,78.795,14.405,78.790,14.400,78.800,14.410,0.986
316,16,11,78.805,14.405,78.800,14.400,78.810,14.410,0.986
317,17,11,78.815,14.405,78.810,14.400,78.820,14.410,0.986
318,18,11,78.825,14.405,78.820,14.400,78.830,14.410,0.986
319,19,11,78.835,14.405,78.830,14.400,78.840,14.410,0.986
320,20,11,78.845,14.405,78.840,14.400,78.850,14.410,0.986
321,21,11,78.855,14.405,78.850,14.400,78.860,14.410,0.986
322,22,11,78.865,14.405,78.860,14.400,78.870,14.410,0.986
323,23,11,78.875,14.405,78.870,14.400,78.880,14.410,0.986
324,24,11,78.885,14.405,78.880,14.400,78.890,14.410,0.986
325,25,11,78.895,14.405,78.890,14.400,78.900,14.410,0.986
326,26,11,78.905,14.405,78.900,14.400,78.910,14.410,0.986
327,27,11,78.915,14.405,78.910,14.400,78.920,14.410,0.986
328,28,11,78.925,14.405,78.920,14.400,78.930,14.410,0.986
329,29,11,78.935,14.405,78.930,14.400,78.940,14.410,0.986
330,30,11,78.945,14.405,78.940,14.400,78.950,14.410,0.986
331,1,12,78.655,14.415,78.650,14.410,78.660,14.420,0.986
332,2,12,78.665,14.415,78.660,14.410,78.670,14.420,0.986
333,3,12,78.675,14.415,78.670,14.410,78.680,14.420,0.986
334,4,12,78.685,14.415,78.680,14.410,78.690,14.420,0.986
335,5,12,78.695,14.415,78.690,14.410,78.700,14.420,0.986
336,6,12,78.705,14.415,78.700,14.410,78.710,14.420,0.986
337,7,12,78.715,14.415,78.710,14.410,78.720,14.420,0.986
338,8,12,78.725,14.415,78.720,14.410,78.730,14.420,0.986
339,9,12,78.735,14.415,78.730,14.410,78.740,14.420,0.986
340,10,12,78.745,14.415,78.740,14.410,78.750,14.420,0.986
341,11,12,78.755,14.415,78.750,14.410,78.760,14.420,0.986
342,12,12,78.765,14.415,78.760,14.410,78.770,14.420,0.986
343,13,12,78.775,14.415,78.770,14.410,78.780,14.420,0.986
344,14,12,78.785,14.415,78.780,14.410,78.790,14.420,0.986
345,15,12,78.795,14.415,78.790,14.410,78.800,14.420,0.986
346,16,12,78.805,14.415,78.800,14.410,78.810,14.420,0.986
347,17,12,78.815,14.415,78.810,14.410,78.820,14.420,0.986
348,18,12,78.825,14.415,78.820,14.410,78.830,14.420,0.986
349,19,12,78.835,14.415,78.830,14.410,78.840,14.420,0.986
350,20,12,78.845,14.415,78.840,14.410,78.850,14.420,0.986
351,21,12,78.855,14.415,78.850,14.410,78.860,14.420,0.986
352,22,12,78.865,14.415,78.860,14.410,78.870,14.420,0.986
353,23,12,78.875,14.415,78.870,14.410,78.880,14.420,0.986
354,24,12,78.885,14.415,78.880,14.410,78.890,14.420,0.986
355,25,12,78.895,14.415,78.890,14.410,78.900,14.420,0.986
356,26,12,78.905,14.415,78.900,14.410,78.910,14.420,0.986
357,27,12,78.915,14.415,78.910,14.410,78.920,14.420,0.986
358,28,12,78.925,14.415,78.920,14.410,78.930,14.420,0.986
359,29,12,78.935,14.415,78.930,14.410,78.940,14.420,0.986
360,30,12,78.945,14.415,78.940,14.410,78.950,14.420,0.986
361,1,13,78.655,14.425,78.650,14.420,78.660,14.430,0.986
362,2,13,78.665,14.425,78.660,14.420,78.670,14.430,0.986
363,3,13,78.675,14.425,78.670,14.420,78.680,14.430,0.986
364,4,13,78.685,14.425,78.680,14.420,78.690,14.430,0.986
365,5,13,78.695,14.425,78.690,14.420,78.700,14.430,0.986
366,6,13,78.705,14.425,78.700,14.420,78.710,14.430,0.986
367,7,13,78.715,14.425,78.710,14.420,78.720,14.430,0.986
368,8,13,78.725,14.425,78.720,14.420,78.730,14.430,0.986
369,9,13,78.735,14.425,78.730,14.420,78.740,14.430,0.986
370,10,13,78.745,14.425,78.740,14.420,78.750,14.430,0.986
371,11,13,78.755,14.425,78.750,14.420,78.760,14.430,0.986
372,12,13,78.765,14.425,78.760,14.420,78.770,14.430,0.986
373,13,13,78.775,14.425,78.770,14.420,78.780,14.430,0.986
374,14,13,78.785,14.425,78.780,14.420,78.790,14.430,0.986
375,15,13,78.795,14.425,78.790,14.420,78.800,14.430,0.986
376,16,13,78.805,14.425,78.800,14.420,78.810,14.430,0.986
377,17,13,78.815,14.425,78.810,14.420,78.820,14.430,0.986
378,18,13,78.825,14.425,78.820,14.420,78.830,14.430,0.986
379,19,13,78.835,14.425,78.830,14.420,78.840,14.430,0.986
380,20,13,78.845,14.425,78.840,14.420,78.850,14.430,0.986
381,21,13,78.855,14.425,78.850,14.420,78.860,14.430,0.986
382,22,13,78.865,14.425,78.860,14.420,78.870,14.430,0.986
383,23,13,78.875,14.425,78.870,14.420,78.880,14.430,0.986
384,24,13,78.885,14.425,78.880,14.420,78.890,14.430,0.986
385,25,13,78.895,14.425,78.890,14.420,78.900,14.430,0.986
386,26,13,78.905,14.425,78.900,14.420,78.910,14.430,0.986
387,27,13,78.915,14.425,78.910,14.420,78.920,14.430,0.986
388,28,13,78.925,14.425,78.920,14.420,78.930,14.430,0.986
389,29,13,78.935,14.425,78.930,14.420,78.940,14.430,0.986
390,30,13,78.945,14.425,78.940,14.420,78.950,14.430,0.986
391,1,14,78.655,14.435,78.650,14.430,78.660,14.440,0.986
392,2,14,78.665,14.435,78.660,14.430,78.670,14.440,0.986
393,3,14,78.675,14.435,78.670,14.430,78.680,14.440,0.986
394,4,14,78.685,14.435,78.680,14.430,78.690,14.440,0.986
395,5,14,78.695,14.435,78.690,14.430,78.700,14.440,0.986
396,6,14,78.705,14.435,78.700,14.430,78.710,14.440,0.986
397,7,14,78.715,14.435,78.710,14.430,78.720,14.440,0.986
398,8,14,78.725,14.435,78.720,14.430,78.730,14.440,0.986
399,9,14,78.735,14.435,78.730,14.430,78.740,14.440,0.986
400,10,14,78.745,14.435,78.740,14.430,78.750,14.440,0.986
401,11,14,78.755,14.435,78.750,14.430,78.760,14.440,0.986
402,12,14,78.765,14.435,78.760,14.430,78.770,14.440,0.986
403,13,14,78.775,14.435,78.770,14.430,78.780,14.440,0.986
404,14,14,78.785,14.435,78.780,14.430,78.790,14.440,0.986
405,15,14,78.795,14.435,78.790,14.430,78.800,14.440,0.986
406,16,14,78.805,14.435,78.800,14.430,78.810,14.440,0.986
407,17,14,78.815,14.435,78.810,14.430,78.820,14.440,0.986
408,18,14,78.825,14.435,78.820,14.430,78.830,14.440,0.986
