Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
62,2,3,83.265,26.675,83.260,26.670,83.270,26.680,0.950
63,3,3,83.275,26.675,83.270,26.670,83.280,26.680,0.950
64,4,3,83.285,26.675,83.280,26.670,83.290,26.680,0.950
65,5,3,83.295,26.675,83.290,26.670,83.300,26.680,0.950
66,6,3,83.305,26.675,83.300,26.670,83.310,26.680,0.950
67,7,3,83.315,26.675,83.310,26.670,83.320,26.680,0.950
68,8,3,83.325,26.675,83.320,26.670,83.330,26.680,0.950
69,9,3,83.335,26.675,83.330,26.670,83.340,26.680,0.950
70,10,3,83.345,26.675,83.340,26.670,83.350,26.680,0.950
71,11,3,83.355,26.675,83.350,26.670,83.360,26.680,0.950
72,12,3,83.365,26.675,83.360,26.670,83.370,26.680,0.950
73,13,3,83.375,26.675,83.370,26.670,83.380,26.680,0.950
74,14,3,83.385,26.675,83.380,26.670,83.390,26.680,0.950
75,15,3,83.395,26.675,83.390,26.670,83.400,26.680,0.950
76,16,3,83.405,26.675,83.400,26.670,83.410,26.680,0.950
77,17,3,83.415,26.675,83.410,26.670,83.420,26.680,0.950
78,18,3,83.425,26.675,83.420,26.670,83.430,26.680,0.950
79,19,3,83.435,26.675,83.430,26.670,83.440,26.680,0.950
80,20,3,83.445,26.675,83.440,26.670,83.450,26.680,0.950
81,21,3,83.455,26.675,83.450,26.670,83.460,26.680,0.950
82,22,3,83.465,26.675,83.460,26.670,83.470,26.680,0.950
83,23,3,83.475,26.675,83.470,26.670,83.480,26.680,0.950
84,24,3,83.485,26.675,83.480,26.670,83.490,26.680,0.950
85,25,3,83.495,26.675,83.490,26.670,83.500,26.680,0.950
86,26,3,83.505,26.675,83.500,26.670,83.510,26.680,0.950
87,27,3,83.515,26.675,83.510,26.670,83.520,26.680,0.950
88,28,3,83.525,26.675,83.520,26.670,83.530,26.680,0.950
89,29,3,83.535,26.675,83.530,26.670,83.540,26.680,0.950
90,30,3,83.545,26.675,83.540,26.670,83.550,26.680,0.950
91,1,4,83.255,26.685,83.250,26.680,83.260,26.690,0.950
92,2,4,83.265,26.685,83.260,26.680,83.270,26.690,0.950
93,3,4,83.275,26.685,83.270,26.680,83.280,26.690,0.950
94,4,4,83.285,26.685,83.280,26.680,83.290,26.690,0.950
95,5,4,83.295,26.685,83.290,26.680,83.300,26.690,0.950
96,6,4,83.305,26.685,83.300,26.680,83.310,26.690,0.950
97,7,4,83.315,26.685,83.310,26.680,83.320,26.690,0.950
98,8,4,83.325,26.685,83.320,26.680,83.330,26.690,0.950
99,9,4,83.335,26.685,83.330,26.680,83.340,26.690,0.950
100,10,4,83.345,26.685,83.340,26.680,83.350,26.690,0.950
101,11,4,83.355,26.685,83.350,26.680,83.360,26.690,0.950
102,12,4,83.365,26.685,83.360,26.680,83.370,26.690,0.950
103,13,4,83.375,26.685,83.370,26.680,83.380,26.690,0.950
104,14,4,83.385,26.685,83.380,26.680,83.390,26.690,0.950
105,15,4,83.395,26.685,83.390,26.680,83.400,26.690,0.950
106,16,4,83.405,26.685,83.400,26.680,83.410,26.690,0.950
107,17,4,83.415,26.685,83.410,26.680,83.420,26.690,0.950
108,18,4,83.425,26.685,83.420,26.680,83.430,26.690,0.950
109,19,4,83.435,26.685,83.430,26.680,83.440,26.690,0.950
110,20,4,83.445,26.685,83.440,26.680,83.450,26.690,0.950
111,21,4,83.455,26.685,83.450,26.680,83.460,26.690,0.950
112,22,4,83.465,26.685,83.460,26.680,83.470,26.690,0.950
113,23,4,83.475,26.685,83.470,26.680,83.480,26.690,0.950
114,24,4,83.485,26.685,83.480,26.680,83.490,26.690,0.950
115,25,4,83.495,26.685,83.490,26.680,83.500,26.690,0.950
116,26,4,83.505,26.685,83.500,26.680,83.510,26.690,0.950
117,27,4,83.515,26.685,83.510,26.680,83.520,26.690,0.950
118,28,4,83.525,26.685,83.520,26.680,83.530,26.690,0.950
119,29,4,83.535,26.685,83.530,26.680,83.540,26.690,0.950
120,30,4,83.545,26.685,83.540,26.680,83.550,26.690,0.950
121,1,5,83.255,26.695,83.250,26.690,83.260,26.700,0.950
122,2,5,83.265,26.695,83.260,26.690,83.270,26.700,0.950
123,3,5,83.275,26.695,83.270,26.690,83.280,26.700,0.950
124,4,5,83.285,26.695,83.280,26.690,83.290,26.700,0.950
125,5,5,83.295,26.695,83.290,26.690,83.300,26.700,0.950
126,6,5,83.305,26.695,83.300,26.690,83.310,26.700,0.950
127,7,5,83.315,26.695,83.310,26.690,83.320,26.700,0.950
128,8,5,83.325,26.695,83.320,26.690,83.330,26.700,0.950
129,9,5,83.335,26.695,83.330,26.690,83.340,26.700,0.950
130,10,5,83.345,26.695,83.340,26.690,83.350,26.700,0.950
131,11,5,83.355,26.695,83.350,26.690,83.360,26.700,0.950
132,12,5,83.365,26.695,83.360,26.690,83.370,26.700,0.950
133,13,5,83.375,26.695,83.370,26.690,83.380,26.700,0.950
134,14,5,83.385,26.695,83.380,26.690,83.390,26.700,0.950
135,15,5,83.395,26.695,83.390,26.690,83.400,26.700,0.950
136,16,5,83.405,26.695,83.400,26.690,83.410,26.700,0.950
137,17,5,83.415,26.695,83.410,26.690,83.420,26.700,0.950
138,18,5,83.425,26.695,83.420,26.690,83.430,26.700,0.950
139,19,5,83.435,26.695,83.430,26.690,83.440,26.700,0.950
140,20,5,83.445,26.695,83.440,26.690,83.450,26.700,0.950
141,21,5,83.455,26.695,83.450,26.690,83.460,26.700,0.950
142,22,5,83.465,26.695,83.460,26.690,83.470,26.700,0.950
143,23,5,83.475,26.695,83.470,26.690,83.480,26.700,0.950
144,24,5,83.485,26.695,83.480,26.690,83.490,26.700,0.950
145,25,5,83.495,26.695,83.490,26.690,83.500,26.700,0.950
146,26,5,83.505,26.695,83.500,26.690,83.510,26.700,0.950
147,27,5,83.515,26.695,83.510,26.690,83.520,26.700,0.950
148,28,5,83.525,26.695,83.520,26.690,83.530,26.700,0.950
149,29,5,83.535,26.695,83.530,26.690,83.540,26.700,0.950
150,30,5,83.545,26.695,83.540,26.690,83.550,26.700,0.950
151,1,6,83.255,26.705,83.250,26.700,83.260,26.710,0.950
152,2,6,83.265,26.705,83.260,26.700,83.270,26.710,0.950
153,3,6,83.275,26.705,83.270,26.700,83.280,26.710,0.950
154,4,6,83.285,26.705,83.280,26.700,83.290,26.710,0.950
155,5,6,83.295,26.705,83.290,26.700,83.300,26.710,0.950
156,6,6,83.305,26.705,83.300,26.700,83.310,26.710,0.950
157,7,6,83.315,26.705,83.310,26.700,83.320,26.710,0.950
158,8,6,83.325,26.705,83.320,26.700,83.330,26.710,0.950
159,9,6,83.335,26.705,83.330,26.700,83.340,26.710,0.950
160,10,6,83.345,26.705,83.340,26.700,83.350,26.710,0.950
161,11,6,83.355,26.705,83.350,26.700,83.360,26.710,0.950
162,12,6,83.365,26.705,83.360,26.700,83.370,26.710,0.950
163,13,6,83.375,26.705,83.370,26.700,83.380,26.710,0.950
164,14,6,83.385,26.705,83.380,26.700,83.390,26.710,0.950
165,15,6,83.395,26.705,83.390,26.700,83.400,26.710,0.950
166,16,6,83.405,26.705,83.400,26.700,83.410,26.710,0.950
167,17,6,83.415,26.705,83.410,26.700,83.420,26.710,0.950
168,18,6,83.425,26.705,83.420,26.700,83.430,26.710,0.950
169,19,6,83.435,26.705,83.430,26.700,83.440,26.710,0.950
170,20,6,83.445,26.705,83.440,26.700,83.450,26.710,0.950
171,21,6,83.455,26.705,83.450,26.700,83.460,26.710,0.950
172,22,6,83.465,26.705,83.460,26.700,83.470,26.710,0.950
173,23,6,83.475,26.705,83.470,26.700,83.480,26.710,0.950
174,24,6,83.485,26.705,83.480,26.700,83.490,26.710,0.950
175,25,6,83.495,26.705,83.490,26.700,83.500,26.710,0.950
176,26,6,83.505,26.705,83.500,26.700,83.510,26.710,0.950
177,27,6,83.515,26.705,83.510,26.700,83.520,26.710,0.950
178,28,6,83.525,26.705,83.520,26.700,83.530,26.710,0.950
179,29,6,83.535,26.705,83.530,26.700,83.540,26.710,0.950
180,30,6,83.545,26.705,83.540,26.700,83.550,26.710,0.950
181,1,7,83.255,26.715,83.250,26.710,83.260,26.720,0.950
182,2,7,83.265,26.715,83.260,26.710,83.270,26.720,0.950
183,3,7,83.275,26.715,83.270,26.710,83.280,26.720,0.950
184,4,7,83.285,26.715,83.280,26.710,83.290,26.720,0.950
185,5,7,83.295,26.715,83.290,26.710,83.300,26.720,0.950
186,6,7,83.305,26.715,83.300,26.710,83.310,26.720,0.950
187,7,7,83.315,26.715,83.310,26.710,83.320,26.720,0.950
188,8,7,83.325,26.715,83.320,26.710,83.330,26.720,0.950
189,9,7,83.335,26.715,83.330,26.710,83.340,26.720,0.950
190,10,7,83.345,26.715,83.340,26.710,83.350,26.720,0.950
191,11,7,83.355,26.715,83.350,26.710,83.360,26.720,0.950
192,12,7,83.365,26.715,83.360,26.710,83.370,26.720,0.950
193,13,7,83.375,26.715,83.370,26.710,83.380,26.720,0.950
194,14,7,83.385,26.715,83.380,26.710,83.390,26.720,0.950
195,15,7,83.395,26.715,83.390,26.710,83.400,26.720,0.950
196,16,7,83.405,26.715,83.400,26.710,83.410,26.720,0.950
197,17,7,83.415,26.715,83.410,26.710,83.420,26.720,0.950
198,18,7,83.425,26.715,83.420,26.710,83.430,26.720,0.950
199,19,7,83.435,26.715,83.430,26.710,83.440,26.720,0.950
200,20,7,83.445,26.715,83.440,26.710,83.450,26.720,0.950
201,21,7,83.455,26.715,83.450,26.710,83.460,26.720,0.950
202,22,7,83.465,26.715,83.460,26.710,83.470,26.720,0.950
203,23,7,83.475,26.715,83.470,26.710,83.480,26.720,0.950
204,24,7,83.485,26.715,83.480,26.710,83.490,26.720,0.950
205,25,7,83.495,26.715,83.490,26.710,83.500,26.720,0.950
206,26,7,83.505,26.715,83.500,26.710,83.510,26.720,0.950
207,27,7,83.515,26.715,83.510,26.710,83.520,26.720,0.950
208,28,7,83.525,26.715,83.520,26.710,83.530,26.720,0.950
209,29,7,83.535,26.715,83.530,26.710,83.540,26.720,0.950
210,30,7,83.545,26.715,83.540,26.710,83.550,26.720,0.950
211,1,8,83.255,26.725,83.250,26.720,83.260,26.730,0.950
212,2,8,83.265,26.725,83.260,26.720,83.270,26.730,0.950
213,3,8,83.275,26.725,83.270,26.720,83.280,26.730,0.950
214,4,8,83.285,26.725,83.280,26.720,83.290,26.730,0.950
215,5,8,83.295,26.725,83.290,26.720,83.300,26.730,0.950
216,6,8,83.305,26.725,83.300,26.720,83.310,26.730,0.950
217,7,8,83.315,26.725,83.310,26.720,83.320,26.730,0.950
218,8,8,83.325,26.725,83.320,26.720,83.330,26.730,0.950
219,9,8,83.335,26.725,83.330,26.720,83.340,26.730,0.950
220,10,8,83.345,26.725,83.340,26.720,83.350,26.730,0.950
221,11,8,83.355,26.725,83.350,26.720,83.360,26.730,0.950
222,12,8,83.365,26.725,83.360,26.720,83.370,26.730,0.950
223,13,8,83.375,26.725,83.370,26.720,83.380,26.730,0.950
224,14,8,83.385,26.725,83.380,26.720,83.390,26.730,0.950
225,15,8,83.395,26.725,83.390,26.720,83.400,26.730,0.950
226,16,8,83.405,26.725,83.400,26.720,83.410,26.730,0.950
227,17,8,83.415,26.725,83.410,26.720,83.420,26.730,0.950
228,18,8,83.425,26.725,83.420,26.720,83.430,26.730,0.950
229,19,8,83.435,26.725,83.430,26.720,83.440,26.730,0.950
230,20,8,83.445,26.725,83.440,26.720,83.450,26.730,0.950
231,21,8,83.455,26.725,83.450,26.720,83.460,26.730,0.950
232,22,8,83.465,26.725,83.460,26.720,83.470,26.730,0.950
233,23,8,83.475,26.725,83.470,26.720,83.480,26.730,0.950
234,24,8,83.485,26.725,83.480,26.720,83.490,26.730,0.950
235,25,8,83.495,26.725,83.490,26.720,83.500,26.730,0.950
236,26,8,83.505,26.725,83.500,26.720,83.510,26.730,0.950
237,27,8,83.515,26.725,83.510,26.720,83.520,26.730,0.950
238,28,8,83.525,26.725,83.520,26.720,83.530,26.730,0.950
239,29,8,83.535,26.725,83.530,26.720,83.540,26.730,0.950
240,30,8,83.545,26.725,83.540,26.720,83.550,26.730,0.950
241,1,9,83.255,26.735,83.250,26.730,83.260,26.740,0.950
242,2,9,83.265,26.735,83.260,26.730,83.270,26.740,0.950
243,3,9,83.275,26.735,83.270,26.730,83.280,26.740,0.950
244,4,9,83.285,26.735,83.280,26.730,83.290,26.740,0.950
245,5,9,83.295,26.735,83.290,26.730,83.300,26.740,0.950
246,6,9,83.305,26.735,83.300,26.730,83.310,26.740,0.950
247,7,9,83.315,26.735,83.310,26.730,83.320,26.740,0.950
248,8,9,83.325,26.735,83.320,26.730,83.330,26.740,0.950
249,9,9,83.335,26.735,83.330,26.730,83.340,26.740,0.950
250,10,9,83.345,26.735,83.340,26.730,83.350,26.740,0.950
251,11,9,83.355,26.735,83.350,26.730,83.360,26.740,0.950
252,12,9,83.365,26.735,83.360,26.730,83.370,26.740,0.950
253,13,9,83.375,26.735,83.370,26.730,83.380,26.740,0.950
254,14,9,83.385,26.735,83.380,26.730,83.390,26.740,0.950
255,15,9,83.395,26.735,83.390,26.730,83.400,26.740,0.950
256,16,9,83.405,26.735,83.400,26.730,83.410,26.740,0.950
257,17,9,83.415,26.735,83.410,26.730,83.420,26.740,0.950
258,18,9,83.425,26.735,83.420,26.730,83.430,26.740,0.950
259,19,9,83.435,26.735,83.430,26.730,83.440,26.740,0.950
260,20,9,83.445,26.735,83.440,26.730,83.450,26.740,0.950
261,21,9,83.455,26.735,83.450,26.730,83.460,26.740,0.950
262,22,9,83.465,26.735,83.460,26.730,83.470,26.740,0.950
263,23,9,83.475,26.735,83.470,26.730,83.480,26.740,0.950
264,24,9,83.485,26.735,83.480,26.730,83.490,26.740,0.950
265,25,9,83.495,26.735,83.490,26.730,83.500,26.740,0.950
266,26,9,83.505,26.735,83.500,26.730,83.510,26.740,0.950
267,27,9,83.515,26.735,83.510,26.730,83.520,26.740,0.950
268,28,9,83.525,26.735,83.520,26.730,83.530,26.740,0.950
269,29,9,83.535,26.735,83.530,26.730,83.540,26.740,0.950
270,30,9,83.545,26.735,83.540,26.730,83.550,26.740,0.950
271,1,10,83.255,26.745,83.250,26.740,83.260,26.750,0.950
272,2,10,83.265,26.745,83.260,26.740,83.270,26.750,0.950
273,3,10,83.275,26.745,83.270,26.740,83.280,26.750,0.950
274,4,10,83.285,26.745,83.280,26.740,83.290,26.750,0.950
275,5,10,83.295,26.745,83.290,26.740,83.300,26.750,0.950
276,6,10,83.305,26.745,83.300,26.740,83.310,26.750,0.950
277,7,10,83.315,26.745,83.310,26.740,83.320,26.750,0.950
278,8,10,83.325,26.745,83.320,26.740,83.330,26.750,0.950
279,9,10,83.335,26.745,83.330,26.740,83.340,26.750,0.950
280,10,10,83.345,26.745,83.340,26.740,83.350,26.750,0.950
281,11,10,83.355,26.745,83.350,26.740,83.360,26.750,0.950
282,12,10,83.365,26.745,83.360,26.740,83.370,26.750,0.950
283,13,10,83.375,26.745,83.370,26.740,83.380,26.750,0.950
284,14,10,83.385,26.745,83.380,26.740,83.390,26.750,0.950
285,15,10,83.395,26.745,83.390,26.740,83.400,26.750,0.950
286,16,10,83.405,26.745,83.400,26.740,83.410,26.750,0.950
287,17,10,83.415,26.745,83.410,26.740,83.420,26.750,0.950
288,18,10,83.425,26.745,83.420,26.740,83.430,26.750,0.950
289,19,10,83.435,26.745,83.430,26.740,83.440,26.750,0.950
290,20,10,83.445,26.745,83.440,26.740,83.450,26.750,0.950
291,21,10,83.455,26.745,83.450,26.740,83.460,26.750,0.950
292,22,10,83.465,26.745,83.460,26.740,83.470,26.750,0.950
293,23,10,83.475,26.745,83.470,26.740,83.480,26.750,0.950
294,24,10,83.485,26.745,83.480,26.740,83.490,26.750,0.950
295,25,10,83.495,26.745,83.490,26.740,83.500,26.750,0.950
296,26,10,83.505,26.745,83.500,26.740,83.510,26.750,0.950
297,27,10,83.515,26.745,83.510,26.740,83.520,26.750,0.950
298,28,10,83.525,26.745,83.520,26.740,83.530,26.750,0.950
299,29,10,83.535,26.745,83.530,26.740,83.540,26.750,0.950
300,30,10,83.545,26.745,83.540,26.740,83.550,26.750,0.950
301,1,11,83.255,26.755,83.250,26.750,83.260,26.760,0.950
302,2,11,83.265,26.755,83.260,26.750,83.270,26.760,0.950
303,3,11,83.275,26.755,83.270,26.750,83.280,26.760,0.950
304,4,11,83.285,26.755,83.280,26.750,83.290,26.760,0.950
305,5,11,83.295,26.755,83.290,26.750,83.300,26.760,0.950
306,6,11,83.305,26.755,83.300,26.750,83.310,26.760,0.950
307,7,11,83.315,26.755,83.310,26.750,83.320,26.760,0.950
308,8,11,83.325,26.755,83.320,26.750,83.330,26.760,0.950
309,9,11,83.335,26.755,83.330,26.750,83.340,26.760,0.950
310,10,11,83.345,26.755,83.340,26.750,83.350,26.760,0.950
311,11,11,83.355,26.755,83.350,26.750,83.360,26.760,0.950
312,12,11,83.365,26.755,83.360,26.750,83.370,26.760,0.950
313,13,11,83.375,26.755,83.370,26.750,83.380,26.760,0.950
314,14,11,83.385,26.755,83.380,26.750,83.390,26.760,0.950
315,15,11,83.395,26.755,83.390,26.750,83.400,26.760,0.950
316,16,11,83.405,26.755,83.400,26.750,83.410,26.760,0.950
317,17,11,83.415,26.755,83.410,26.750,83.420,26.760,0.950
318,18,11,83.425,26.755,83.420,26.750,83.430,26.760,0.950
319,19,11,83.435,26.755,83.430,26.750,83.440,26.760,0.950
320,20,11,83.445,26.755,83.440,26.750,83.450,26.760,0.950
321,21,11,83.455,26.755,83.450,26.750,83.460,26.760,0.950
322,22,11,83.465,26.755,83.460,26.750,83.470,26.760,0.950
323,23,11,83.475,26.755,83.470,26.750,83.480,26.760,0.950
324,24,11,83.485,26.755,83.480,26.750,83.490,26.760,0.950
325,25,11,83.495,26.755,83.490,26.750,83.500,26.760,0.950
326,26,11,83.505,26.755,83.500,26.750,83.510,26.760,0.950
327,27,11,83.515,26.755,83.510,26.750,83.520,26.760,0.950
328,28,11,83.525,26.755,83.520,26.750,83.530,26.760,0.950
329,29,11,83.535,26.755,83.530,26.750,83.540,26.760,0.950
330,30,11,83.545,26.755,83.540,26.750,83.550,26.760,0.950
331,1,12,83.255,26.765,83.250,26.760,83.260,26.770,0.950
332,2,12,83.265,26.765,83.260,26.760,83.270,26.770,0.950
333,3,12,83.275,26.765,83.270,26.760,83.280,26.770,0.950
334,4,12,83.285,26.765,83.280,26.760,83.290,26.770,0.950
335,5,12,83.295,26.765,83.290,26.760,83.300,26.770,0.950
336,6,12,83.305,26.765,83.300,26.760,83.310,26.770,0.950
337,7,12,83.315,26.765,83.310,26.760,83.320,26.770,0.950
338,8,12,83.325,26.765,83.320,26.760,83.330,26.770,0.950
339,9,12,83.335,26.765,83.330,26.760,83.340,26.770,0.950
340,10,12,83.345,26.765,83.340,26.760,83.350,26.770,0.950
341,11,12,83.355,26.765,83.350,26.760,83.360,26.770,0.950
342,12,12,83.365,26.765,83.360,26.760,83.370,26.770,0.950
343,13,12,83.375,26.765,83.370,26.760,83.380,26.770,0.950
344,14,12,83.385,26.765,83.380,26.760,83.390,26.770,0.950
345,15,12,83.395,26.765,83.390,26.760,83.400,26.770,0.950
346,16,12,83.405,26.765,83.400,26.760,83.410,26.770,0.950
347,17,12,83.415,26.765,83.410,26.760,83.420,26.770,0.950
348,18,12,83.425,26.765,83.420,26.760,83.430,26.770,0.950
349,19,12,83.435,26.765,83.430,26.760,83.440,26.770,0.950
350,20,12,83.445,26.765,83.440,26.760,83.450,26.770,0.950
351,21,12,83.455,26.765,83.450,26.760,83.460,26.770,0.950
352,22,12,83.465,26.765,83.460,26.760,83.470,26.770,0.950
353,23,12,83.475,26.765,83.470,26.760,83.480,26.770,0.950
354,24,12,83.485,26.765,83.480,26.760,83.490,26.770,0.950
355,25,12,83.495,26.765,83.490,26.760,83.500,26.770,0.950
356,26,12,83.505,26.765,83.500,26.760,83.510,26.770,0.950
357,27,12,83.515,26.765,83.510,26.760,83.520,26.770,0.950
358,28,12,83.525,26.765,83.520,26.760,83.530,26.770,0.950
359,29,12,83.535,26.765,83.530,26.760,83.540,26.770,0.950
360,30,12,83.545,26.765,83.540,26.760,83.550,26.770,0.950
361,1,13,83.255,26.775,83.250,26.770,83.260,26.780,0.950
362,2,13,83.265,26.775,83.260,26.770,83.270,26.780,0.950
363,3,13,83.275,26.775,83.270,26.770,83.280,26.780,0.950
364,4,13,83.285,26.775,83.280,26.770,83.290,26.780,0.950
365,5,13,83.295,26.775,83.290,26.770,83.300,26.780,0.950
366,6,13,83.305,26.775,83.300,26.770,83.310,26.780,0.950
367,7,13,83.315,26.775,83.310,26.770,83.320,26.780,0.950
368,8,13,83.325,26.775,83.320,26.770,83.330,26.780,0.950
369,9,13,83.335,26.775,83.330,26.770,83.340,26.780,0.950
370,10,13,83.345,26.775,83.340,26.770,83.350,26.780,0.950
371,11,13,83.355,26.775,83.350,26.770,83.360,26.780,0.950
372,12,13,83.365,26.775,83.360,26.770,83.370,26.780,0.950
373,13,13,83.375,26.775,83.370,26.770,83.380,26.780,0.950
374,14,13,83.385,26.775,83.380,26.770,83.390,26.780,0.950
375,15,13,83.395,26.775,83.390,26.770,83.400,26.780,0.950
376,16,13,83.405,26.775,83.400,26.770,83.410,26.780,0.950
377,17,13,83.415,26.775,83.410,26.770,83.420,26.780,0.950
378,18,13,83.425,26.775,83.420,26.770,83.430,26.780,0.950
379,19,13,83.435,26.775,83.430,26.770,83.440,26.780,0.950
380,20,13,83.445,26.775,83.440,26.770,83.450,26.780,0.950
381,21,13,83.455,26.775,83.450,26.770,83.460,26.780,0.950
382,22,13,83.465,26.775,83.460,26.770,83.470,26.780,0.950
383,23,13,83.475,26.775,83.470,26.770,83.480,26.780,0.950
384,24,13,83.485,26.775,83.480,26.770,83.490,26.780,0.950
385,25,13,83.495,26.775,83.490,26.770,83.500,26.780,0.950
386,26,13,83.505,26.775,83.500,26.770,83.510,26.780,0.950
387,27,13,83.515,26.775,83.510,26.770,83.520,26.780,0.950
388,28,13,83.525,26.775,83.520,26.770,83.530,26.780,0.950
389,29,13,83.535,26.775,83.530,26.770,83.540,26.780,0.950
390,30,13,83.545,26.775,83.540,26.770,83.550,26.780,0.950
391,1,14,83.255,26.785,83.250,26.780,83.260,26.790,0.950
392,2,14,83.265,26.785,83.260,26.780,83.270,26.790,0.950
393,3,14,83.275,26.785,83.270,26.780,83.280,26.790,0.950
394,4,14,83.285,26.785,83.280,26.780,83.290,26.790,0.950
395,5,14,83.295,26.785,83.290,26.780,83.300,26.790,0.950
396,6,14,83.305,26.785,83.300,26.780,83.310,26.790,0.950
397,7,14,83.315,26.785,83.310,26.780,83.320,26.790,0.950
398,8,14,83.325,26.785,83.320,26.780,83.330,26.790,0.950
399,9,14,83.335,26.785,83.330,26.780,83.340,26.790,0.950
400,10,14,83.345,26.785,83.340,26.780,83.350,26.790,0.950
401,11,14,83.355,26.785,83.350,26.780,83.360,26.790,0.950
402,12,14,83.365,26.785,83.360,26.780,83.370,26.790,0.950
403,13,14,83.375,26.785,83.370,26.780,83.380,26.790,0.950
404,14,14,83.385,26.785,83.380,26.780,83.390,26.790,0.950
405,15,14,83.395,26.785,83.390,26.780,83.400,26.790,0.950
406,16,14,83.405,26.785,83.400,26.780,83.410,26.790,0.950
407,17,14,83.415,26.785,83.410,26.780,83.420,26.790,0.950
408,18,14,83.425,26.785,83.420,26.780,83.430,26.790,0.950
