Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
74,14,2,81.335,21.065,81.330,21.060,81.340,21.070,0.969
75,15,2,81.345,21.065,81.340,21.060,81.350,21.070,0.969
76,16,2,81.355,21.065,81.350,21.060,81.360,21.070,0.969
77,17,2,81.365,21.065,81.360,21.060,81.370,21.070,0.969
78,18,2,81.375,21.065,81.370,21.060,81.380,21.070,0.969
79,19,2,81.385,21.065,81.380,21.060,81.390,21.070,0.969
80,20,2,81.395,21.065,81.390,21.060,81.400,21.070,0.969
81,21,2,81.405,21.065,81.400,21.060,81.410,21.070,0.969
82,22,2,81.415,21.065,81.410,21.060,81.420,21.070,0.969
83,23,2,81.425,21.065,81.420,21.060,81.430,21.070,0.969
84,24,2,81.435,21.065,81.430,21.060,81.440,21.070,0.969
85,25,2,81.445,21.065,81.440,21.060,81.450,21.070,0.969
86,26,2,81.455,21.065,81.450,21.060,81.460,21.070,0.969
87,27,2,81.465,21.065,81.460,21.060,81.470,21.070,0.969
88,28,2,81.475,21.065,81.470,21.060,81.480,21.070,0.969
89,29,2,81.485,21.065,81.480,21.060,81.490,21.070,0.969
90,30,2,81.495,21.065,81.490,21.060,81.500,21.070,0.969
91,31,2,81.505,21.065,81.500,21.060,81.510,21.070,0.969
92,32,2,81.515,21.065,81.510,21.060,81.520,21.070,0.969
93,33,2,81.525,21.065,81.520,21.060,81.530,21.070,0.969
94,34,2,81.535,21.065,81.530,21.060,81.540,21.070,0.969
95,35,2,81.545,21.065,81.540,21.060,81.550,21.070,0.969
96,36,2,81.555,21.065,81.550,21.060,81.560,21.070,0.969
97,37,2,81.565,21.065,81.560,21.060,81.570,21.070,0.969
98,38,2,81.575,21.065,81.570,21.060,81.580,21.070,0.969
99,39,2,81.585,21.065,81.580,21.060,81.590,21.070,0.969
100,40,2,81.595,21.065,81.590,21.060,81.600,21.070,0.969
101,41,2,81.605,21.065,81.600,21.060,81.610,21.070,0.969
102,42,2,81.615,21.065,81.610,21.060,81.620,21.070,0.969
103,43,2,81.625,21.065,81.620,21.060,81.630,21.070,0.969
104,44,2,81.635,21.065,81.630,21.060,81.640,21.070,0.969
105,45,2,81.645,21.065,81.640,21.060,81.650,21.070,0.969
106,46,2,81.655,21.065,81.650,21.060,81.660,21.070,0.969
107,47,2,81.665,21.065,81.660,21.060,81.670,21.070,0.969
108,48,2,81.675,21.065,81.670,21.060,81.680,21.070,0.969
109,49,2,81.685,21.065,81.680,21.060,81.690,21.070,0.969
110,50,2,81.695,21.065,81.690,21.060,81.700,21.070,0.969
111,51,2,81.705,21.065,81.700,21.060,81.710,21.070,0.969
112,52,2,81.715,21.065,81.710,21.060,81.720,21.070,0.969
113,53,2,81.725,21.065,81.720,21.060,81.730,21.070,0.969
114,54,2,81.735,21.065,81.730,21.060,81.740,21.070,0.969
115,55,2,81.745,21.065,81.740,21.060,81.750,21.070,0.969
116,56,2,81.755,21.065,81.750,21.060,81.760,21.070,0.969
117,57,2,81.765,21.065,81.760,21.060,81.770,21.070,0.969
118,58,2,81.775,21.065,81.770,21.060,81.780,21.070,0.969
119,59,2,81.785,21.065,81.780,21.060,81.790,21.070,0.969
120,60,2,81.795,21.065,81.790,21.060,81.800,21.070,0.969
121,1,3,81.205,21.075,81.200,21.070,81.210,21.080,0.969
122,2,3,81.215,21.075,81.210,21.070,81.220,21.080,0.969
123,3,3,81.225,21.075,81.220,21.070,81.230,21.080,0.969
124,4,3,81.235,21.075,81.230,21.070,81.240,21.080,0.969
125,5,3,81.245,21.075,81.240,21.070,81.250,21.080,0.969
126,6,3,81.255,21.075,81.250,21.070,81.260,21.080,0.969
127,7,3,81.265,21.075,81.260,21.070,81.270,21.080,0.969
128,8,3,81.275,21.075,81.270,21.070,81.280,21.080,0.969
129,9,3,81.285,21.075,81.280,21.070,81.290,21.080,0.969
130,10,3,81.295,21.075,81.290,21.070,81.300,21.080,0.969
131,11,3,81.305,21.075,81.300,21.070,81.310,21.080,0.969
132,12,3,81.315,21.075,81.310,21.070,81.320,21.080,0.969
133,13,3,81.325,21.075,81.320,21.070,81.330,21.080,0.969
134,14,3,81.335,21.075,81.330,21.070,81.340,21.080,0.969
135,15,3,81.345,21.075,81.340,21.070,81.350,21.080,0.969
136,16,3,81.355,21.075,81.350,21.070,81.360,21.080,0.969
137,17,3,81.365,21.075,81.360,21.070,81.370,21.080,0.969
138,18,3,81.375,21.075,81.370,21.070,81.380,21.080,0.969
139,19,3,81.385,21.075,81.380,21.070,81.390,21.080,0.969
140,20,3,81.395,21.075,81.390,21.070,81.400,21.080,0.969
141,21,3,81.405,21.075,81.400,21.070,81.410,21.080,0.969
142,22,3,81.415,21.075,81.410,21.070,81.420,21.080,0.969
143,23,3,81.425,21.075,81.420,21.070,81.430,21.080,0.969
144,24,3,81.435,21.075,81.430,21.070,81.440,21.080,0.969
145,25,3,81.445,21.075,81.440,21.070,81.450,21.080,0.969
146,26,3,81.455,21.075,81.450,21.070,81.460,21.080,0.969
147,27,3,81.465,21.075,81.460,21.070,81.470,21.080,0.969
148,28,3,81.475,21.075,81.470,21.070,81.480,21.080,0.969
149,29,3,81.485,21.075,81.480,21.070,81.490,21.080,0.969
150,30,3,81.495,21.075,81.490,21.070,81.500,21.080,0.969
151,31,3,81.505,21.075,81.500,21.070,81.510,21.080,0.969
152,32,3,81.515,21.075,81.510,21.070,81.520,21.080,0.969
153,33,3,81.525,21.075,81.520,21.070,81.530,21.080,0.969
154,34,3,81.535,21.075,81.530,21.070,81.540,21.080,0.969
155,35,3,81.545,21.075,81.540,21.070,81.550,21.080,0.969
156,36,3,81.555,21.075,81.550,21.070,81.560,21.080,0.969
157,37,3,81.565,21.075,81.560,21.070,81.570,21.080,0.969
158,38,3,81.575,21.075,81.570,21.070,81.580,21.080,0.969
159,39,3,81.585,21.075,81.580,21.070,81.590,21.080,0.969
160,40,3,81.595,21.075,81.590,21.070,81.600,21.080,0.969
161,41,3,81.605,21.075,81.600,21.070,81.610,21.080,0.969
162,42,3,81.615,21.075,81.610,21.070,81.620,21.080,0.969
163,43,3,81.625,21.075,81.620,21.070,81.630,21.080,0.969
164,44,3,81.635,21.075,81.630,21.070,81.640,21.080,0.969
165,45,3,81.645,21.075,81.640,21.070,81.650,21.080,0.969
166,46,3,81.655,21.075,81.650,21.070,81.660,21.080,0.969
167,47,3,81.665,21.075,81.660,21.070,81.670,21.080,0.969
168,48,3,81.675,21.075,81.670,21.070,81.680,21.080,0.969
169,49,3,81.685,21.075,81.680,21.070,81.690,21.080,0.969
170,50,3,81.695,21.075,81.690,21.070,81.700,21.080,0.969
171,51,3,81.705,21.075,81.700,21.070,81.710,21.080,0.969
172,52,3,81.715,21.075,81.710,21.070,81.720,21.080,0.969
173,53,3,81.725,21.075,81.720,21.070,81.730,21.080,0.969
174,54,3,81.735,21.075,81.730,21.070,81.740,21.080,0.969
175,55,3,81.745,21.075,81.740,21.070,81.750,21.080,0.969
176,56,3,81.755,21.075,81.750,21.070,81.760,21.080,0.969
177,57,3,81.765,21.075,81.760,21.070,81.770,21.080,0.969
178,58,3,81.775,21.075,81.770,21.070,81.780,21.080,0.969
179,59,3,81.785,21.075,81.780,21.070,81.790,21.080,0.969
180,60,3,81.795,21.075,81.790,21.070,81.800,21.080,0.969
181,1,4,81.205,21.085,81.200,21.080,81.210,21.090,0.969
182,2,4,81.215,21.085,81.210,21.080,81.220,21.090,0.969
183,3,4,81.225,21.085,81.220,21.080,81.230,21.090,0.969
184,4,4,81.235,21.085,81.230,21.080,81.240,21.090,0.969
185,5,4,81.245,21.085,81.240,21.080,81.250,21.090,0.969
186,6,4,81.255,21.085,81.250,21.080,81.260,21.090,0.969
187,7,4,81.265,21.085,81.260,21.080,81.270,21.090,0.969
188,8,4,81.275,21.085,81.270,21.080,81.280,21.090,0.969
189,9,4,81.285,21.085,81.280,21.080,81.290,21.090,0.969
190,10,4,81.295,21.085,81.290,21.080,81.300,21.090,0.969
191,11,4,81.305,21.085,81.300,21.080,81.310,21.090,0.969
192,12,4,81.315,21.085,81.310,21.080,81.320,21.090,0.969
193,13,4,81.325,21.085,81.320,21.080,81.330,21.090,0.969
194,14,4,81.335,21.085,81.330,21.080,81.340,21.090,0.969
195,15,4,81.345,21.085,81.340,21.080,81.350,21.090,0.969
196,16,4,81.355,21.085,81.350,21.080,81.360,21.090,0.969
197,17,4,81.365,21.085,81.360,21.080,81.370,21.090,0.969
198,18,4,81.375,21.085,81.370,21.080,81.380,21.090,0.969
199,19,4,81.385,21.085,81.380,21.080,81.390,21.090,0.969
200,20,4,81.395,21.085,81.390,21.080,81.400,21.090,0.969
201,21,4,81.405,21.085,81.400,21.080,81.410,21.090,0.969
202,22,4,81.415,21.085,81.410,21.080,81.420,21.090,0.969
203,23,4,81.425,21.085,81.420,21.080,81.430,21.090,0.969
204,24,4,81.435,21.085,81.430,21.080,81.440,21.090,0.969
205,25,4,81.445,21.085,81.440,21.080,81.450,21.090,0.969
206,26,4,81.455,21.085,81.450,21.080,81.460,21.090,0.969
207,27,4,81.465,21.085,81.460,21.080,81.470,21.090,0.969
208,28,4,81.475,21.085,81.470,21.080,81.480,21.090,0.969
209,29,4,81.485,21.085,81.480,21.080,81.490,21.090,0.969
210,30,4,81.495,21.085,81.490,21.080,81.500,21.090,0.969
211,31,4,81.505,21.085,81.500,21.080,81.510,21.090,0.969
212,32,4,81.515,21.085,81.510,21.080,81.520,21.090,0.969
213,33,4,81.525,21.085,81.520,21.080,81.530,21.090,0.969
214,34,4,81.535,21.085,81.530,21.080,81.540,21.090,0.969
215,35,4,81.545,21.085,81.540,21.080,81.550,21.090,0.969
216,36,4,81.555,21.085,81.550,21.080,81.560,21.090,0.969
217,37,4,81.565,21.085,81.560,21.080,81.570,21.090,0.969
218,38,4,81.575,21.085,81.570,21.080,81.580,21.090,0.969
219,39,4,81.585,21.085,81.580,21.080,81.590,21.090,0.969
220,40,4,81.595,21.085,81.590,21.080,81.600,21.090,0.969
221,41,4,81.605,21.085,81.600,21.080,81.610,21.090,0.969
222,42,4,81.615,21.085,81.610,21.080,81.620,21.090,0.969
223,43,4,81.625,21.085,81.620,21.080,81.630,21.090,0.969
224,44,4,81.635,21.085,81.630,21.080,81.640,21.090,0.969
225,45,4,81.645,21.085,81.640,21.080,81.650,21.090,0.969
226,46,4,81.655,21.085,81.650,21.080,81.660,21.090,0.969
227,47,4,81.665,21.085,81.660,21.080,81.670,21.090,0.969
228,48,4,81.675,21.085,81.670,21.080,81.680,21.090,0.969
229,49,4,81.685,21.085,81.680,21.080,81.690,21.090,0.969
230,50,4,81.695,21.085,81.690,21.080,81.700,21.090,0.969
231,51,4,81.705,21.085,81.700,21.080,81.710,21.090,0.969
232,52,4,81.715,21.085,81.710,21.080,81.720,21.090,0.969
233,53,4,81.725,21.085,81.720,21.080,81.730,21.090,0.969
234,54,4,81.735,21.085,81.730,21.080,81.740,21.090,0.969
235,55,4,81.745,21.085,81.740,21.080,81.750,21.090,0.969
236,56,4,81.755,21.085,81.750,21.080,81.760,21.090,0.969
237,57,4,81.765,21.085,81.760,21.080,81.770,21.090,0.969
238,58,4,81.775,21.085,81.770,21.080,81.780,21.090,0.969
239,59,4,81.785,21.085,81.780,21.080,81.790,21.090,0.969
240,60,4,81.795,21.085,81.790,21.080,81.800,21.090,0.969
241,1,5,81.205,21.095,81.200,21.090,81.210,21.100,0.969
242,2,5,81.215,21.095,81.210,21.090,81.220,21.100,0.969
243,3,5,81.225,21.095,81.220,21.090,81.230,21.100,0.969
244,4,5,81.235,21.095,81.230,21.090,81.240,21.100,0.969
245,5,5,81.245,21.095,81.240,21.090,81.250,21.100,0.969
246,6,5,81.255,21.095,81.250,21.090,81.260,21.100,0.969
247,7,5,81.265,21.095,81.260,21.090,81.270,21.100,0.969
248,8,5,81.275,21.095,81.270,21.090,81.280,21.100,0.969
249,9,5,81.285,21.095,81.280,21.090,81.290,21.100,0.969
250,10,5,81.295,21.095,81.290,21.090,81.300,21.100,0.969
251,11,5,81.305,21.095,81.300,21.090,81.310,21.100,0.969
252,12,5,81.315,21.095,81.310,21.090,81.320,21.100,0.969
253,13,5,81.325,21.095,81.320,21.090,81.330,21.100,0.969
254,14,5,81.335,21.095,81.330,21.090,81.340,21.100,0.969
255,15,5,81.345,21.095,81.340,21.090,81.350,21.100,0.969
256,16,5,81.355,21.095,81.350,21.090,81.360,21.100,0.969
257,17,5,81.365,21.095,81.360,21.090,81.370,21.100,0.969
258,18,5,81.375,21.095,81.370,21.090,81.380,21.100,0.969
259,19,5,81.385,21.095,81.380,21.090,81.390,21.100,0.969
260,20,5,81.395,21.095,81.390,21.090,81.400,21.100,0.969
261,21,5,81.405,21.095,81.400,21.090,81.410,21.100,0.969
262,22,5,81.415,21.095,81.410,21.090,81.420,21.100,0.969
263,23,5,81.425,21.095,81.420,21.090,81.430,21.100,0.969
264,24,5,81.435,21.095,81.430,21.090,81.440,21.100,0.969
265,25,5,81.445,21.095,81.440,21.090,81.450,21.100,0.969
266,26,5,81.455,21.095,81.450,21.090,81.460,21.100,0.969
267,27,5,81.465,21.095,81.460,21.090,81.470,21.100,0.969
268,28,5,81.475,21.095,81.470,21.090,81.480,21.100,0.969
269,29,5,81.485,21.095,81.480,21.090,81.490,21.100,0.969
270,30,5,81.495,21.095,81.490,21.090,81.500,21.100,0.969
271,31,5,81.505,21.095,81.500,21.090,81.510,21.100,0.969
272,32,5,81.515,21.095,81.510,21.090,81.520,21.100,0.969
273,33,5,81.525,21.095,81.520,21.090,81.530,21.100,0.969
274,34,5,81.535,21.095,81.530,21.090,81.540,21.100,0.969
275,35,5,81.545,21.095,81.540,21.090,81.550,21.100,0.969
276,36,5,81.555,21.095,81.550,21.090,81.560,21.100,0.969
277,37,5,81.565,21.095,81.560,21.090,81.570,21.100,0.969
278,38,5,81.575,21.095,81.570,21.090,81.580,21.100,0.969
279,39,5,81.585,21.095,81.580,21.090,81.590,21.100,0.969
280,40,5,81.595,21.095,81.590,21.090,81.600,21.100,0.969
281,41,5,81.605,21.095,81.600,21.090,81.610,21.100,0.969
282,42,5,81.615,21.095,81.610,21.090,81.620,21.100,0.969
283,43,5,81.625,21.095,81.620,21.090,81.630,21.100,0.969
284,44,5,81.635,21.095,81.630,21.090,81.640,21.100,0.969
285,45,5,81.645,21.095,81.640,21.090,81.650,21.100,0.969
286,46,5,81.655,21.095,81.650,21.090,81.660,21.100,0.969
287,47,5,81.665,21.095,81.660,21.090,81.670,21.100,0.969
288,48,5,81.675,21.095,81.670,21.090,81.680,21.100,0.969
289,49,5,81.685,21.095,81.680,21.090,81.690,21.100,0.969
290,50,5,81.695,21.095,81.690,21.090,81.700,21.100,0.969
291,51,5,81.705,21.095,81.700,21.090,81.710,21.100,0.969
292,52,5,81.715,21.095,81.710,21.090,81.720,21.100,0.969
293,53,5,81.725,21.095,81.720,21.090,81.730,21.100,0.969
294,54,5,81.735,21.095,81.730,21.090,81.740,21.100,0.969
295,55,5,81.745,21.095,81.740,21.090,81.750,21.100,0.969
296,56,5,81.755,21.095,81.750,21.090,81.760,21.100,0.969
297,57,5,81.765,21.095,81.760,21.090,81.770,21.100,0.969
298,58,5,81.775,21.095,81.770,21.090,81.780,21.100,0.969
299,59,5,81.785,21.095,81.780,21.090,81.790,21.100,0.969
300,60,5,81.795,21.095,81.790,21.090,81.800,21.100,0.969
301,1,6,81.205,21.105,81.200,21.100,81.210,21.110,0.969
302,2,6,81.215,21.105,81.210,21.100,81.220,21.110,0.969
303,3,6,81.225,21.105,81.220,21.100,81.230,21.110,0.969
304,4,6,81.235,21.105,81.230,21.100,81.240,21.110,0.969
305,5,6,81.245,21.105,81.240,21.100,81.250,21.110,0.969
306,6,6,81.255,21.105,81.250,21.100,81.260,21.110,0.969
307,7,6,81.265,21.105,81.260,21.100,81.270,21.110,0.969
308,8,6,81.275,21.105,81.270,21.100,81.280,21.110,0.969
309,9,6,81.285,21.105,81.280,21.100,81.290,21.110,0.969
310,10,6,81.295,21.105,81.290,21.100,81.300,21.110,0.969
311,11,6,81.305,21.105,81.300,21.100,81.310,21.110,0.969
312,12,6,81.315,21.105,81.310,21.100,81.320,21.110,0.969
313,13,6,81.325,21.105,81.320,21.100,81.330,21.110,0.969
314,14,6,81.335,21.105,81.330,21.100,81.340,21.110,0.969
315,15,6,81.345,21.105,81.340,21.100,81.350,21.110,0.969
316,16,6,81.355,21.105,81.350,21.100,81.360,21.110,0.969
317,17,6,81.365,21.105,81.360,21.100,81.370,21.110,0.969
318,18,6,81.375,21.105,81.370,21.100,81.380,21.110,0.969
319,19,6,81.385,21.105,81.380,21.100,81.390,21.110,0.969
320,20,6,81.395,21.105,81.390,21.100,81.400,21.110,0.969
321,21,6,81.405,21.105,81.400,21.100,81.410,21.110,0.969
322,22,6,81.415,21.105,81.410,21.100,81.420,21.110,0.969
323,23,6,81.425,21.105,81.420,21.100,81.430,21.110,0.969
324,24,6,81.435,21.105,81.430,21.100,81.440,21.110,0.969
325,25,6,81.445,21.105,81.440,21.100,81.450,21.110,0.969
326,26,6,81.455,21.105,81.450,21.100,81.460,21.110,0.969
327,27,6,81.465,21.105,81.460,21.100,81.470,21.110,0.969
328,28,6,81.475,21.105,81.470,21.100,81.480,21.110,0.969
329,29,6,81.485,21.105,81.480,21.100,81.490,21.110,0.969
330,30,6,81.495,21.105,81.490,21.100,81.500,21.110,0.969
331,31,6,81.505,21.105,81.500,21.100,81.510,21.110,0.969
332,32,6,81.515,21.105,81.510,21.100,81.520,21.110,0.969
333,33,6,81.525,21.105,81.520,21.100,81.530,21.110,0.969
334,34,6,81.535,21.105,81.530,21.100,81.540,21.110,0.969
335,35,6,81.545,21.105,81.540,21.100,81.550,21.110,0.969
336,36,6,81.555,21.105,81.550,21.100,81.560,21.110,0.969
337,37,6,81.565,21.105,81.560,21.100,81.570,21.110,0.969
338,38,6,81.575,21.105,81.570,21.100,81.580,21.110,0.969
339,39,6,81.585,21.105,81.580,21.100,81.590,21.110,0.969
340,40,6,81.595,21.105,81.590,21.100,81.600,21.110,0.969
341,41,6,81.605,21.105,81.600,21.100,81.610,21.110,0.969
342,42,6,81.615,21.105,81.610,21.100,81.620,21.110,0.969
343,43,6,81.625,21.105,81.620,21.100,81.630,21.110,0.969
344,44,6,81.635,21.105,81.630,21.100,81.640,21.110,0.969
345,45,6,81.645,21.105,81.640,21.100,81.650,21.110,0.969
346,46,6,81.655,21.105,81.650,21.100,81.660,21.110,0.969
347,47,6,81.665,21.105,81.660,21.100,81.670,21.110,0.969
348,48,6,81.675,21.105,81.670,21.100,81.680,21.110,0.969
349,49,6,81.685,21.105,81.680,21.100,81.690,21.110,0.969
350,50,6,81.695,21.105,81.690,21.100,81.700,21.110,0.969
351,51,6,81.705,21.105,81.700,21.100,81.710,21.110,0.969
352,52,6,81.715,21.105,81.710,21.100,81.720,21.110,0.969
353,53,6,81.725,21.105,81.720,21.100,81.730,21.110,0.969
354,54,6,81.735,21.105,81.730,21.100,81.740,21.110,0.969
355,55,6,81.745,21.105,81.740,21.100,81.750,21.110,0.969
356,56,6,81.755,21.105,81.750,21.100,81.760,21.110,0.969
357,57,6,81.765,21.105,81.760,21.100,81.770,21.110,0.969
358,58,6,81.775,21.105,81.770,21.100,81.780,21.110,0.969
359,59,6,81.785,21.105,81.780,21.100,81.790,21.110,0.969
360,60,6,81.795,21.105,81.790,21.100,81.800,21.110,0.969
361,1,7,81.205,21.115,81.200,21.110,81.210,21.120,0.969
362,2,7,81.215,21.115,81.210,21.110,81.220,21.120,0.969
363,3,7,81.225,21.115,81.220,21.110,81.230,21.120,0.969
364,4,7,81.235,21.115,81.230,21.110,81.240,21.120,0.969
365,5,7,81.245,21.115,81.240,21.110,81.250,21.120,0.969
366,6,7,81.255,21.115,81.250,21.110,81.260,21.120,0.969
367,7,7,81.265,21.115,81.260,21.110,81.270,21.120,0.969
368,8,7,81.275,21.115,81.270,21.110,81.280,21.120,0.969
369,9,7,81.285,21.115,81.280,21.110,81.290,21.120,0.969
370,10,7,81.295,21.115,81.290,21.110,81.300,21.120,0.969
371,11,7,81.305,21.115,81.300,21.110,81.310,21.120,0.969
372,12,7,81.315,21.115,81.310,21.110,81.320,21.120,0.969
373,13,7,81.325,21.115,81.320,21.110,81.330,21.120,0.969
374,14,7,81.335,21.115,81.330,21.110,81.340,21.120,0.969
375,15,7,81.345,21.115,81.340,21.110,81.350,21.120,0.969
376,16,7,81.355,21.115,81.350,21.110,81.360,21.120,0.969
377,17,7,81.365,21.115,81.360,21.110,81.370,21.120,0.969
378,18,7,81.375,21.115,81.370,21.110,81.380,21.120,0.969
379,19,7,81.385,21.115,81.380,21.110,81.390,21.120,0.969
380,20,7,81.395,21.115,81.390,21.110,81.400,21.120,0.969
381,21,7,81.405,21.115,81.400,21.110,81.410,21.120,0.969
382,22,7,81.415,21.115,81.410,21.110,81.420,21.120,0.969
383,23,7,81.425,21.115,81.420,21.110,81.430,21.120,0.969
384,24,7,81.435,21.115,81.430,21.110,81.440,21.120,0.969
385,25,7,81.445,21.115,81.440,21.110,81.450,21.120,0.969
386,26,7,81.455,21.115,81.450,21.110,81.460,21.120,0.969
387,27,7,81.465,21.115,81.460,21.110,81.470,21.120,0.969
388,28,7,81.475,21.115,81.470,21.110,81.480,21.120,0.969
389,29,7,81.485,21.115,81.480,21.110,81.490,21.120,0.969
390,30,7,81.495,21.115,81.490,21.110,81.500,21.120,0.969
391,31,7,81.505,21.115,81.500,21.110,81.510,21.120,0.969
392,32,7,81.515,21.115,81.510,21.110,81.520,21.120,0.969
393,33,7,81.525,21.115,81.520,21.110,81.530,21.120,0.969
394,34,7,81.535,21.115,81.530,21.110,81.540,21.120,0.969
395,35,7,81.545,21.115,81.540,21.110,81.550,21.120,0.969
396,36,7,81.555,21.115,81.550,21.110,81.560,21.120,0.969
397,37,7,81.565,21.115,81.560,21.110,81.570,21.120,0.969
398,38,7,81.575,21.115,81.570,21.110,81.580,21.120,0.969
399,39,7,81.585,21.115,81.580,21.110,81.590,21.120,0.969
400,40,7,81.595,21.115,81.590,21.110,81.600,21.120,0.969
401,41,7,81.605,21.115,81.600,21.110,81.610,21.120,0.969
402,42,7,81.615,21.115,81.610,21.110,81.620,21.120,0.969
403,43,7,81.625,21.115,81.620,21.110,81.630,21.120,0.969
404,44,7,81.635,21.115,81.630,21.110,81.640,21.120,0.969
405,45,7,81.645,21.115,81.640,21.110,81.650,21.120,0.969
406,46,7,81.655,21.115,81.650,21.110,81.660,21.120,0.969
407,47,7,81.665,21.115,81.660,21.110,81.670,21.120,0.969
408,48,7,81.675,21.115,81.670,21.110,81.680,21.120,0.969
