Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
85,25,3,77.945,28.175,77.940,28.170,77.950,28.180,0.944
86,26,3,77.955,28.175,77.950,28.170,77.960,28.180,0.944
87,27,3,77.965,28.175,77.960,28.170,77.970,28.180,0.944
88,28,3,77.975,28.175,77.970,28.170,77.980,28.180,0.944
89,29,3,77.985,28.175,77.980,28.170,77.990,28.180,0.944
90,30,3,77.995,28.175,77.990,28.170,78.000,28.180,0.944
91,1,4,77.705,28.185,77.700,28.180,77.710,28.190,0.944
92,2,4,77.715,28.185,77.710,28.180,77.720,28.190,0.944
93,3,4,77.725,28.185,77.720,28.180,77.730,28.190,0.944
94,4,4,77.735,28.185,77.730,28.180,77.740,28.190,0.944
95,5,4,77.745,28.185,77.740,28.180,77.750,28.190,0.944
96,6,4,77.755,28.185,77.750,28.180,77.760,28.190,0.944
97,7,4,77.765,28.185,77.760,28.180,77.770,28.190,0.944
98,8,4,77.775,28.185,77.770,28.180,77.780,28.190,0.944
99,9,4,77.785,28.185,77.780,28.180,77.790,28.190,0.944
100,10,4,77.795,28.185,77.790,28.180,77.800,28.190,0.944
101,11,4,77.805,28.185,77.800,28.180,77.810,28.190,0.944
102,12,4,77.815,28.185,77.810,28.180,77.820,28.190,0.944
103,13,4,77.825,28.185,77.820,28.180,77.830,28.190,0.944
104,14,4,77.835,28.185,77.830,28.180,77.840,28.190,0.944
105,15,4,77.845,28.185,77.840,28.180,77.850,28.190,0.944
106,16,4,77.855,28.185,77.850,28.180,77.860,28.190,0.944
107,17,4,77.865,28.185,77.860,28.180,77.870,28.190,0.944
108,18,4,77.875,28.185,77.870,28.180,77.880,28.190,0.944
109,19,4,77.885,28.185,77.880,28.180,77.890,28.190,0.944
110,20,4,77.895,28.185,77.890,28.180,77.900,28.190,0.944
111,21,4,77.905,28.185,77.900,28.180,77.910,28.190,0.944
112,22,4,77.915,28.185,77.910,28.180,77.920,28.190,0.944
113,23,4,77.925,28.185,77.920,28.180,77.930,28.190,0.944
114,24,4,77.935,28.185,77.930,28.180,77.940,28.190,0.944
115,25,4,77.945,28.185,77.940,28.180,77.950,28.190,0.944
116,26,4,77.955,28.185,77.950,28.180,77.960,28.190,0.944
117,27,4,77.965,28.185,77.960,28.180,77.970,28.190,0.944
118,28,4,77.975,28.185,77.970,28.180,77.980,28.190,0.944
119,29,4,77.985,28.185,77.980,28.180,77.990,28.190,0.944
120,30,4,77.995,28.185,77.990,28.180,78.000,28.190,0.944
121,1,5,77.705,28.195,77.700,28.190,77.710,28.200,0.944
122,2,5,77.715,28.195,77.710,28.190,77.720,28.200,0.944
123,3,5,77.725,28.195,77.720,28.190,77.730,28.200,0.944
124,4,5,77.735,28.195,77.730,28.190,77.740,28.200,0.944
125,5,5,77.745,28.195,77.740,28.190,77.750,28.200,0.944
126,6,5,77.755,28.195,77.750,28.190,77.760,28.200,0.944
127,7,5,77.765,28.195,77.760,28.190,77.770,28.200,0.944
128,8,5,77.775,28.195,77.770,28.190,77.780,28.200,0.944
129,9,5,77.785,28.195,77.780,28.190,77.790,28.200,0.944
130,10,5,77.795,28.195,77.790,28.190,77.800,28.200,0.944
131,11,5,77.805,28.195,77.800,28.190,77.810,28.200,0.944
132,12,5,77.815,28.195,77.810,28.190,77.820,28.200,0.944
133,13,5,77.825,28.195,77.820,28.190,77.830,28.200,0.944
134,14,5,77.835,28.195,77.830,28.190,77.840,28.200,0.944
135,15,5,77.845,28.195,77.840,28.190,77.850,28.200,0.944
136,16,5,77.855,28.195,77.850,28.190,77.860,28.200,0.944
137,17,5,77.865,28.195,77.860,28.190,77.870,28.200,0.944
138,18,5,77.875,28.195,77.870,28.190,77.880,28.200,0.944
139,19,5,77.885,28.195,77.880,28.190,77.890,28.200,0.944
140,20,5,77.895,28.195,77.890,28.190,77.900,28.200,0.944
141,21,5,77.905,28.195,77.900,28.190,77.910,28.200,0.944
142,22,5,77.915,28.195,77.910,28.190,77.920,28.200,0.944
143,23,5,77.925,28.195,77.920,28.190,77.930,28.200,0.944
144,24,5,77.935,28.195,77.930,28.190,77.940,28.200,0.944
145,25,5,77.945,28.195,77.940,28.190,77.950,28.200,0.944
146,26,5,77.955,28.195,77.950,28.190,77.960,28.200,0.944
147,27,5,77.965,28.195,77.960,28.190,77.970,28.200,0.944
148,28,5,77.975,28.195,77.970,28.190,77.980,28.200,0.944
149,29,5,77.985,28.195,77.980,28.190,77.990,28.200,0.944
150,30,5,77.995,28.195,77.990,28.190,78.000,28.200,0.944
151,1,6,77.705,28.205,77.700,28.200,77.710,28.210,0.944
152,2,6,77.715,28.205,77.710,28.200,77.720,28.210,0.944
153,3,6,77.725,28.205,77.720,28.200,77.730,28.210,0.944
154,4,6,77.735,28.205,77.730,28.200,77.740,28.210,0.944
155,5,6,77.745,28.205,77.740,28.200,77.750,28.210,0.944
156,6,6,77.755,28.205,77.750,28.200,77.760,28.210,0.944
157,7,6,77.765,28.205,77.760,28.200,77.770,28.210,0.944
158,8,6,77.775,28.205,77.770,28.200,77.780,28.210,0.944
159,9,6,77.785,28.205,77.780,28.200,77.790,28.210,0.944
160,10,6,77.795,28.205,77.790,28.200,77.800,28.210,0.944
161,11,6,77.805,28.205,77.800,28.200,77.810,28.210,0.944
162,12,6,77.815,28.205,77.810,28.200,77.820,28.210,0.944
163,13,6,77.825,28.205,77.820,28.200,77.830,28.210,0.944
164,14,6,77.835,28.205,77.830,28.200,77.840,28.210,0.944
165,15,6,77.845,28.205,77.840,28.200,77.850,28.210,0.944
166,16,6,77.855,28.205,77.850,28.200,77.860,28.210,0.944
167,17,6,77.865,28.205,77.860,28.200,77.870,28.210,0.944
168,18,6,77.875,28.205,77.870,28.200,77.880,28.210,0.944
169,19,6,77.885,28.205,77.880,28.200,77.890,28.210,0.944
170,20,6,77.895,28.205,77.890,28.200,77.900,28.210,0.944
171,21,6,77.905,28.205,77.900,28.200,77.910,28.210,0.944
172,22,6,77.915,28.205,77.910,28.200,77.920,28.210,0.944
173,23,6,77.925,28.205,77.920,28.200,77.930,28.210,0.944
174,24,6,77.935,28.205,77.930,28.200,77.940,28.210,0.944
175,25,6,77.945,28.205,77.940,28.200,77.950,28.210,0.944
176,26,6,77.955,28.205,77.950,28.200,77.960,28.210,0.944
177,27,6,77.965,28.205,77.960,28.200,77.970,28.210,0.944
178,28,6,77.975,28.205,77.970,28.200,77.980,28.210,0.944
179,29,6,77.985,28.205,77.980,28.200,77.990,28.210,0.944
180,30,6,77.995,28.205,77.990,28.200,78.000,28.210,0.944
181,1,7,77.705,28.215,77.700,28.210,77.710,28.220,0.944
182,2,7,77.715,28.215,77.710,28.210,77.720,28.220,0.944
183,3,7,77.725,28.215,77.720,28.210,77.730,28.220,0.944
184,4,7,77.735,28.215,77.730,28.210,77.740,28.220,0.944
185,5,7,77.745,28.215,77.740,28.210,77.750,28.220,0.944
186,6,7,77.755,28.215,77.750,28.210,77.760,28.220,0.944
187,7,7,77.765,28.215,77.760,28.210,77.770,28.220,0.944
188,8,7,77.775,28.215,77.770,28.210,77.780,28.220,0.944
189,9,7,77.785,28.215,77.780,28.210,77.790,28.220,0.944
190,10,7,77.795,28.215,77.790,28.210,77.800,28.220,0.944
191,11,7,77.805,28.215,77.800,28.210,77.810,28.220,0.944
192,12,7,77.815,28.215,77.810,28.210,77.820,28.220,0.944
193,13,7,77.825,28.215,77.820,28.210,77.830,28.220,0.944
194,14,7,77.835,28.215,77.830,28.210,77.840,28.220,0.944
195,15,7,77.845,28.215,77.840,28.210,77.850,28.220,0.944
196,16,7,77.855,28.215,77.850,28.210,77.860,28.220,0.944
197,17,7,77.865,28.215,77.860,28.210,77.870,28.220,0.944
198,18,7,77.875,28.215,77.870,28.210,77.880,28.220,0.944
199,19,7,77.885,28.215,77.880,28.210,77.890,28.220,0.944
200,20,7,77.895,28.215,77.890,28.210,77.900,28.220,0.944
201,21,7,77.905,28.215,77.900,28.210,77.910,28.220,0.944
202,22,7,77.915,28.215,77.910,28.210,77.920,28.220,0.944
203,23,7,77.925,28.215,77.920,28.210,77.930,28.220,0.944
204,24,7,77.935,28.215,77.930,28.210,77.940,28.220,0.944
205,25,7,77.945,28.215,77.940,28.210,77.950,28.220,0.944
206,26,7,77.955,28.215,77.950,28.210,77.960,28.220,0.944
207,27,7,77.965,28.215,77.960,28.210,77.970,28.220,0.944
208,28,7,77.975,28.215,77.970,28.210,77.980,28.220,0.944
209,29,7,77.985,28.215,77.980,28.210,77.990,28.220,0.944
210,30,7,77.995,28.215,77.990,28.210,78.000,28.220,0.944
211,1,8,77.705,28.225,77.700,28.220,77.710,28.230,0.944
212,2,8,77.715,28.225,77.710,28.220,77.720,28.230,0.944
213,3,8,77.725,28.225,77.720,28.220,77.730,28.230,0.944
214,4,8,77.735,28.225,77.730,28.220,77.740,28.230,0.944
215,5,8,77.745,28.225,77.740,28.220,77.750,28.230,0.944
216,6,8,77.755,28.225,77.750,28.220,77.760,28.230,0.944
217,7,8,77.765,28.225,77.760,28.220,77.770,28.230,0.944
218,8,8,77.775,28.225,77.770,28.220,77.780,28.230,0.944
219,9,8,77.785,28.225,77.780,28.220,77.790,28.230,0.944
220,10,8,77.795,28.225,77.790,28.220,77.800,28.230,0.944
221,11,8,77.805,28.225,77.800,28.220,77.810,28.230,0.944
222,12,8,77.815,28.225,77.810,28.220,77.820,28.230,0.944
223,13,8,77.825,28.225,77.820,28.220,77.830,28.230,0.944
224,14,8,77.835,28.225,77.830,28.220,77.840,28.230,0.944
225,15,8,77.845,28.225,77.840,28.220,77.850,28.230,0.944
226,16,8,77.855,28.225,77.850,28.220,77.860,28.230,0.944
227,17,8,77.865,28.225,77.860,28.220,77.870,28.230,0.944
228,18,8,77.875,28.225,77.870,28.220,77.880,28.230,0.944
229,19,8,77.885,28.225,77.880,28.220,77.890,28.230,0.944
230,20,8,77.895,28.225,77.890,28.220,77.900,28.230,0.944
231,21,8,77.905,28.225,77.900,28.220,77.910,28.230,0.944
232,22,8,77.915,28.225,77.910,28.220,77.920,28.230,0.944
233,23,8,77.925,28.225,77.920,28.220,77.930,28.230,0.944
234,24,8,77.935,28.225,77.930,28.220,77.940,28.230,0.944
235,25,8,77.945,28.225,77.940,28.220,77.950,28.230,0.944
236,26,8,77.955,28.225,77.950,28.220,77.960,28.230,0.944
237,27,8,77.965,28.225,77.960,28.220,77.970,28.230,0.944
238,28,8,77.975,28.225,77.970,28.220,77.980,28.230,0.944
239,29,8,77.985,28.225,77.980,28.220,77.990,28.230,0.944
240,30,8,77.995,28.225,77.990,28.220,78.000,28.230,0.944
241,1,9,77.705,28.235,77.700,28.230,77.710,28.240,0.944
242,2,9,77.715,28.235,77.710,28.230,77.720,28.240,0.944
243,3,9,77.725,28.235,77.720,28.230,77.730,28.240,0.944
244,4,9,77.735,28.235,77.730,28.230,77.740,28.240,0.944
245,5,9,77.745,28.235,77.740,28.230,77.750,28.240,0.944
246,6,9,77.755,28.235,77.750,28.230,77.760,28.240,0.944
247,7,9,77.765,28.235,77.760,28.230,77.770,28.240,0.944
248,8,9,77.775,28.235,77.770,28.230,77.780,28.240,0.944
249,9,9,77.785,28.235,77.780,28.230,77.790,28.240,0.944
250,10,9,77.795,28.235,77.790,28.230,77.800,28.240,0.944
251,11,9,77.805,28.235,77.800,28.230,77.810,28.240,0.944
252,12,9,77.815,28.235,77.810,28.230,77.820,28.240,0.944
253,13,9,77.825,28.235,77.820,28.230,77.830,28.240,0.944
254,14,9,77.835,28.235,77.830,28.230,77.840,28.240,0.944
255,15,9,77.845,28.235,77.840,28.230,77.850,28.240,0.944
256,16,9,77.855,28.235,77.850,28.230,77.860,28.240,0.944
257,17,9,77.865,28.235,77.860,28.230,77.870,28.240,0.944
258,18,9,77.875,28.235,77.870,28.230,77.880,28.240,0.944
259,19,9,77.885,28.235,77.880,28.230,77.890,28.240,0.944
260,20,9,77.895,28.235,77.890,28.230,77.900,28.240,0.944
261,21,9,77.905,28.235,77.900,28.230,77.910,28.240,0.944
262,22,9,77.915,28.235,77.910,28.230,77.920,28.240,0.944
263,23,9,77.925,28.235,77.920,28.230,77.930,28.240,0.944
264,24,9,77.935,28.235,77.930,28.230,77.940,28.240,0.944
265,25,9,77.945,28.235,77.940,28.230,77.950,28.240,0.944
266,26,9,77.955,28.235,77.950,28.230,77.960,28.240,0.944
267,27,9,77.965,28.235,77.960,28.230,77.970,28.240,0.944
268,28,9,77.975,28.235,77.970,28.230,77.980,28.240,0.944
269,29,9,77.985,28.235,77.980,28.230,77.990,28.240,0.944
270,30,9,77.995,28.235,77.990,28.230,78.000,28.240,0.944
271,1,10,77.705,28.245,77.700,28.240,77.710,28.250,0.944
272,2,10,77.715,28.245,77.710,28.240,77.720,28.250,0.944
273,3,10,77.725,28.245,77.720,28.240,77.730,28.250,0.944
274,4,10,77.735,28.245,77.730,28.240,77.740,28.250,0.944
275,5,10,77.745,28.245,77.740,28.240,77.750,28.250,0.944
276,6,10,77.755,28.245,77.750,28.240,77.760,28.250,0.944
277,7,10,77.765,28.245,77.760,28.240,77.770,28.250,0.944
278,8,10,77.775,28.245,77.770,28.240,77.780,28.250,0.944
279,9,10,77.785,28.245,77.780,28.240,77.790,28.250,0.944
280,10,10,77.795,28.245,77.790,28.240,77.800,28.250,0.944
281,11,10,77.805,28.245,77.800,28.240,77.810,28.250,0.944
282,12,10,77.815,28.245,77.810,28.240,77.820,28.250,0.944
283,13,10,77.825,28.245,77.820,28.240,77.830,28.250,0.944
284,14,10,77.835,28.245,77.830,28.240,77.840,28.250,0.944
285,15,10,77.845,28.245,77.840,28.240,77.850,28.250,0.944
286,16,10,77.855,28.245,77.850,28.240,77.860,28.250,0.944
287,17,10,77.865,28.245,77.860,28.240,77.870,28.250,0.944
288,18,10,77.875,28.245,77.870,28.240,77.880,28.250,0.944
289,19,10,77.885,28.245,77.880,28.240,77.890,28.250,0.944
290,20,10,77.895,28.245,77.890,28.240,77.900,28.250,0.944
291,21,10,77.905,28.245,77.900,28.240,77.910,28.250,0.944
292,22,10,77.915,28.245,77.910,28.240,77.920,28.250,0.944
293,23,10,77.925,28.245,77.920,28.240,77.930,28.250,0.944
294,24,10,77.935,28.245,77.930,28.240,77.940,28.250,0.944
295,25,10,77.945,28.245,77.940,28.240,77.950,28.250,0.944
296,26,10,77.955,28.245,77.950,28.240,77.960,28.250,0.944
297,27,10,77.965,28.245,77.960,28.240,77.970,28.250,0.944
298,28,10,77.975,28.245,77.970,28.240,77.980,28.250,0.944
299,29,10,77.985,28.245,77.980,28.240,77.990,28.250,0.944
300,30,10,77.995,28.245,77.990,28.240,78.000,28.250,0.944
301,1,11,77.705,28.255,77.700,28.250,77.710,28.260,0.944
302,2,11,77.715,28.255,77.710,28.250,77.720,28.260,0.944
303,3,11,77.725,28.255,77.720,28.250,77.730,28.260,0.944
304,4,11,77.735,28.255,77.730,28.250,77.740,28.260,0.944
305,5,11,77.745,28.255,77.740,28.250,77.750,28.260,0.944
306,6,11,77.755,28.255,77.750,28.250,77.760,28.260,0.944
307,7,11,77.765,28.255,77.760,28.250,77.770,28.260,0.944
308,8,11,77.775,28.255,77.770,28.250,77.780,28.260,0.944
309,9,11,77.785,28.255,77.780,28.250,77.790,28.260,0.944
310,10,11,77.795,28.255,77.790,28.250,77.800,28.260,0.944
311,11,11,77.805,28.255,77.800,28.250,77.810,28.260,0.944
312,12,11,77.815,28.255,77.810,28.250,77.820,28.260,0.944
313,13,11,77.825,28.255,77.820,28.250,77.830,28.260,0.944
314,14,11,77.835,28.255,77.830,28.250,77.840,28.260,0.944
315,15,11,77.845,28.255,77.840,28.250,77.850,28.260,0.944
316,16,11,77.855,28.255,77.850,28.250,77.860,28.260,0.944
317,17,11,77.865,28.255,77.860,28.250,77.870,28.260,0.944
318,18,11,77.875,28.255,77.870,28.250,77.880,28.260,0.944
319,19,11,77.885,28.255,77.880,28.250,77.890,28.260,0.944
320,20,11,77.895,28.255,77.890,28.250,77.900,28.260,0.944
321,21,11,77.905,28.255,77.900,28.250,77.910,28.260,0.944
322,22,11,77.915,28.255,77.910,28.250,77.920,28.260,0.944
323,23,11,77.925,28.255,77.920,28.250,77.930,28.260,0.944
324,24,11,77.935,28.255,77.930,28.250,77.940,28.260,0.944
325,25,11,77.945,28.255,77.940,28.250,77.950,28.260,0.944
326,26,11,77.955,28.255,77.950,28.250,77.960,28.260,0.944
327,27,11,77.965,28.255,77.960,28.250,77.970,28.260,0.944
328,28,11,77.975,28.255,77.970,28.250,77.980,28.260,0.944
329,29,11,77.985,28.255,77.980,28.250,77.990,28.260,0.944
330,30,11,77.995,28.255,77.990,28.250,78.000,28.260,0.944
331,1,12,77.705,28.265,77.700,28.260,77.710,28.270,0.944
332,2,12,77.715,28.265,77.710,28.260,77.720,28.270,0.944
333,3,12,77.725,28.265,77.720,28.260,77.730,28.270,0.944
334,4,12,77.735,28.265,77.730,28.260,77.740,28.270,0.944
335,5,12,77.745,28.265,77.740,28.260,77.750,28.270,0.944
336,6,12,77.755,28.265,77.750,28.260,77.760,28.270,0.944
337,7,12,77.765,28.265,77.760,28.260,77.770,28.270,0.944
338,8,12,77.775,28.265,77.770,28.260,77.780,28.270,0.944
339,9,12,77.785,28.265,77.780,28.260,77.790,28.270,0.944
340,10,12,77.795,28.265,77.790,28.260,77.800,28.270,0.944
341,11,12,77.805,28.265,77.800,28.260,77.810,28.270,0.944
342,12,12,77.815,28.265,77.810,28.260,77.820,28.270,0.944
343,13,12,77.825,28.265,77.820,28.260,77.830,28.270,0.944
344,14,12,77.835,28.265,77.830,28.260,77.840,28.270,0.944
345,15,12,77.845,28.265,77.840,28.260,77.850,28.270,0.944
346,16,12,77.855,28.265,77.850,28.260,77.860,28.270,0.944
347,17,12,77.865,28.265,77.860,28.260,77.870,28.270,0.944
348,18,12,77.875,28.265,77.870,28.260,77.880,28.270,0.944
349,19,12,77.885,28.265,77.880,28.260,77.890,28.270,0.944
350,20,12,77.895,28.265,77.890,28.260,77.900,28.270,0.944
351,21,12,77.905,28.265,77.900,28.260,77.910,28.270,0.944
352,22,12,77.915,28.265,77.910,28.260,77.920,28.270,0.944
353,23,12,77.925,28.265,77.920,28.260,77.930,28.270,0.944
354,24,12,77.935,28.265,77.930,28.260,77.940,28.270,0.944
355,25,12,77.945,28.265,77.940,28.260,77.950,28.270,0.944
356,26,12,77.955,28.265,77.950,28.260,77.960,28.270,0.944
357,27,12,77.965,28.265,77.960,28.260,77.970,28.270,0.944
358,28,12,77.975,28.265,77.970,28.260,77.980,28.270,0.944
359,29,12,77.985,28.265,77.980,28.260,77.990,28.270,0.944
360,30,12,77.995,28.265,77.990,28.260,78.000,28.270,0.944
361,1,13,77.705,28.275,77.700,28.270,77.710,28.280,0.944
362,2,13,77.715,28.275,77.710,28.270,77.720,28.280,0.944
363,3,13,77.725,28.275,77.720,28.270,77.730,28.280,0.944
364,4,13,77.735,28.275,77.730,28.270,77.740,28.280,0.944
365,5,13,77.745,28.275,77.740,28.270,77.750,28.280,0.944
366,6,13,77.755,28.275,77.750,28.270,77.760,28.280,0.944
367,7,13,77.765,28.275,77.760,28.270,77.770,28.280,0.944
368,8,13,77.775,28.275,77.770,28.270,77.780,28.280,0.944
369,9,13,77.785,28.275,77.780,28.270,77.790,28.280,0.944
370,10,13,77.795,28.275,77.790,28.270,77.800,28.280,0.944
371,11,13,77.805,28.275,77.800,28.270,77.810,28.280,0.944
372,12,13,77.815,28.275,77.810,28.270,77.820,28.280,0.944
373,13,13,77.825,28.275,77.820,28.270,77.830,28.280,0.944
374,14,13,77.835,28.275,77.830,28.270,77.840,28.280,0.944
375,15,13,77.845,28.275,77.840,28.270,77.850,28.280,0.944
376,16,13,77.855,28.275,77.850,28.270,77.860,28.280,0.944
377,17,13,77.865,28.275,77.860,28.270,77.870,28.280,0.944
378,18,13,77.875,28.275,77.870,28.270,77.880,28.280,0.944
379,19,13,77.885,28.275,77.880,28.270,77.890,28.280,0.944
380,20,13,77.895,28.275,77.890,28.270,77.900,28.280,0.944
381,21,13,77.905,28.275,77.900,28.270,77.910,28.280,0.944
382,22,13,77.915,28.275,77.910,28.270,77.920,28.280,0.944
383,23,13,77.925,28.275,77.920,28.270,77.930,28.280,0.944
384,24,13,77.935,28.275,77.930,28.270,77.940,28.280,0.944
385,25,13,77.945,28.275,77.940,28.270,77.950,28.280,0.944
386,26,13,77.955,28.275,77.950,28.270,77.960,28.280,0.944
387,27,13,77.965,28.275,77.960,28.270,77.970,28.280,0.944
388,28,13,77.975,28.275,77.970,28.270,77.980,28.280,0.944
389,29,13,77.985,28.275,77.980,28.270,77.990,28.280,0.944
390,30,13,77.995,28.275,77.990,28.270,78.000,28.280,0.944
391,1,14,77.705,28.285,77.700,28.280,77.710,28.290,0.944
392,2,14,77.715,28.285,77.710,28.280,77.720,28.290,0.944
393,3,14,77.725,28.285,77.720,28.280,77.730,28.290,0.944
394,4,14,77.735,28.285,77.730,28.280,77.740,28.290,0.944
395,5,14,77.745,28.285,77.740,28.280,77.750,28.290,0.944
396,6,14,77.755,28.285,77.750,28.280,77.760,28.290,0.944
397,7,14,77.765,28.285,77.760,28.280,77.770,28.290,0.944
398,8,14,77.775,28.285,77.770,28.280,77.780,28.290,0.944
399,9,14,77.785,28.285,77.780,28.280,77.790,28.290,0.944
400,10,14,77.795,28.285,77.790,28.280,77.800,28.290,0.944
401,11,14,77.805,28.285,77.800,28.280,77.810,28.290,0.944
402,12,14,77.815,28.285,77.810,28.280,77.820,28.290,0.944
403,13,14,77.825,28.285,77.820,28.280,77.830,28.290,0.944
404,14,14,77.835,28.285,77.830,28.280,77.840,28.290,0.944
405,15,14,77.845,28.285,77.840,28.280,77.850,28.290,0.944
406,16,14,77.855,28.285,77.850,28.280,77.860,28.290,0.944
407,17,14,77.865,28.285,77.860,28.280,77.870,28.290,0.944
408,18,14,77.875,28.285,77.870,28.280,77.880,28.290,0.944
