Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
83,3,3,77.825,27.025,77.820,27.020,77.830,27.030,0.949
84,4,3,77.835,27.025,77.830,27.020,77.840,27.030,0.949
85,5,3,77.845,27.025,77.840,27.020,77.850,27.030,0.949
86,6,3,77.855,27.025,77.850,27.020,77.860,27.030,0.949
87,7,3,77.865,27.025,77.860,27.020,77.870,27.030,0.949
88,8,3,77.875,27.025,77.870,27.020,77.880,27.030,0.949
89,9,3,77.885,27.025,77.880,27.020,77.890,27.030,0.949
90,10,3,77.895,27.025,77.890,27.020,77.900,27.030,0.949
91,11,3,77.905,27.025,77.900,27.020,77.910,27.030,0.949
92,12,3,77.915,27.025,77.910,27.020,77.920,27.030,0.949
93,13,3,77.925,27.025,77.920,27.020,77.930,27.030,0.949
94,14,3,77.935,27.025,77.930,27.020,77.940,27.030,0.949
95,15,3,77.945,27.025,77.940,27.020,77.950,27.030,0.949
96,16,3,77.955,27.025,77.950,27.020,77.960,27.030,0.949
97,17,3,77.965,27.025,77.960,27.020,77.970,27.030,0.949
98,18,3,77.975,27.025,77.970,27.020,77.980,27.030,0.949
99,19,3,77.985,27.025,77.980,27.020,77.990,27.030,0.949
100,20,3,77.995,27.025,77.990,27.020,78.000,27.030,0.949
101,21,3,78.005,27.025,78.000,27.020,78.010,27.030,0.949
102,22,3,78.015,27.025,78.010,27.020,78.020,27.030,0.949
103,23,3,78.025,27.025,78.020,27.020,78.030,27.030,0.949
104,24,3,78.035,27.025,78.030,27.020,78.040,27.030,0.949
105,25,3,78.045,27.025,78.040,27.020,78.050,27.030,0.949
106,26,3,78.055,27.025,78.050,27.020,78.060,27.030,0.949
107,27,3,78.065,27.025,78.060,27.020,78.070,27.030,0.949
108,28,3,78.075,27.025,78.070,27.020,78.080,27.030,0.949
109,29,3,78.085,27.025,78.080,27.020,78.090,27.030,0.949
110,30,3,78.095,27.025,78.090,27.020,78.100,27.030,0.949
111,31,3,78.105,27.025,78.100,27.020,78.110,27.030,0.949
112,32,3,78.115,27.025,78.110,27.020,78.120,27.030,0.949
113,33,3,78.125,27.025,78.120,27.020,78.130,27.030,0.949
114,34,3,78.135,27.025,78.130,27.020,78.140,27.030,0.949
115,35,3,78.145,27.025,78.140,27.020,78.150,27.030,0.949
116,36,3,78.155,27.025,78.150,27.020,78.160,27.030,0.949
117,37,3,78.165,27.025,78.160,27.020,78.170,27.030,0.949
118,38,3,78.175,27.025,78.170,27.020,78.180,27.030,0.949
119,39,3,78.185,27.025,78.180,27.020,78.190,27.030,0.949
120,40,3,78.195,27.025,78.190,27.020,78.200,27.030,0.949
121,1,4,77.805,27.035,77.800,27.030,77.810,27.040,0.949
122,2,4,77.815,27.035,77.810,27.030,77.820,27.040,0.949
123,3,4,77.825,27.035,77.820,27.030,77.830,27.040,0.949
124,4,4,77.835,27.035,77.830,27.030,77.840,27.040,0.949
125,5,4,77.845,27.035,77.840,27.030,77.850,27.040,0.949
126,6,4,77.855,27.035,77.850,27.030,77.860,27.040,0.949
127,7,4,77.865,27.035,77.860,27.030,77.870,27.040,0.949
128,8,4,77.875,27.035,77.870,27.030,77.880,27.040,0.949
129,9,4,77.885,27.035,77.880,27.030,77.890,27.040,0.949
130,10,4,77.895,27.035,77.890,27.030,77.900,27.040,0.949
131,11,4,77.905,27.035,77.900,27.030,77.910,27.040,0.949
132,12,4,77.915,27.035,77.910,27.030,77.920,27.040,0.949
133,13,4,77.925,27.035,77.920,27.030,77.930,27.040,0.949
134,14,4,77.935,27.035,77.930,27.030,77.940,27.040,0.949
135,15,4,77.945,27.035,77.940,27.030,77.950,27.040,0.949
136,16,4,77.955,27.035,77.950,27.030,77.960,27.040,0.949
137,17,4,77.965,27.035,77.960,27.030,77.970,27.040,0.949
138,18,4,77.975,27.035,77.970,27.030,77.980,27.040,0.949
139,19,4,77.985,27.035,77.980,27.030,77.990,27.040,0.949
140,20,4,77.995,27.035,77.990,27.030,78.000,27.040,0.949
141,21,4,78.005,27.035,78.000,27.030,78.010,27.040,0.949
142,22,4,78.015,27.035,78.010,27.030,78.020,27.040,0.949
143,23,4,78.025,27.035,78.020,27.030,78.030,27.040,0.949
144,24,4,78.035,27.035,78.030,27.030,78.040,27.040,0.949
145,25,4,78.045,27.035,78.040,27.030,78.050,27.040,0.949
146,26,4,78.055,27.035,78.050,27.030,78.060,27.040,0.949
147,27,4,78.065,27.035,78.060,27.030,78.070,27.040,0.949
148,28,4,78.075,27.035,78.070,27.030,78.080,27.040,0.949
149,29,4,78.085,27.035,78.080,27.030,78.090,27.040,0.949
150,30,4,78.095,27.035,78.090,27.030,78.100,27.040,0.949
151,31,4,78.105,27.035,78.100,27.030,78.110,27.040,0.949
152,32,4,78.115,27.035,78.110,27.030,78.120,27.040,0.949
153,33,4,78.125,27.035,78.120,27.030,78.130,27.040,0.949
154,34,4,78.135,27.035,78.130,27.030,78.140,27.040,0.949
155,35,4,78.145,27.035,78.140,27.030,78.150,27.040,0.949
156,36,4,78.155,27.035,78.150,27.030,78.160,27.040,0.949
157,37,4,78.165,27.035,78.160,27.030,78.170,27.040,0.949
158,38,4,78.175,27.035,78.170,27.030,78.180,27.040,0.949
159,39,4,78.185,27.035,78.180,27.030,78.190,27.040,0.949
160,40,4,78.195,27.035,78.190,27.030,78.200,27.040,0.949
161,1,5,77.805,27.045,77.800,27.040,77.810,27.050,0.949
162,2,5,77.815,27.045,77.810,27.040,77.820,27.050,0.949
163,3,5,77.825,27.045,77.820,27.040,77.830,27.050,0.949
164,4,5,77.835,27.045,77.830,27.040,77.840,27.050,0.949
165,5,5,77.845,27.045,77.840,27.040,77.850,27.050,0.949
166,6,5,77.855,27.045,77.850,27.040,77.860,27.050,0.949
167,7,5,77.865,27.045,77.860,27.040,77.870,27.050,0.949
168,8,5,77.875,27.045,77.870,27.040,77.880,27.050,0.949
169,9,5,77.885,27.045,77.880,27.040,77.890,27.050,0.949
170,10,5,77.895,27.045,77.890,27.040,77.900,27.050,0.949
171,11,5,77.905,27.045,77.900,27.040,77.910,27.050,0.949
172,12,5,77.915,27.045,77.910,27.040,77.920,27.050,0.949
173,13,5,77.925,27.045,77.920,27.040,77.930,27.050,0.949
174,14,5,77.935,27.045,77.930,27.040,77.940,27.050,0.949
175,15,5,77.945,27.045,77.940,27.040,77.950,27.050,0.949
176,16,5,77.955,27.045,77.950,27.040,77.960,27.050,0.949
177,17,5,77.965,27.045,77.960,27.040,77.970,27.050,0.949
178,18,5,77.975,27.045,77.970,27.040,77.980,27.050,0.949
179,19,5,77.985,27.045,77.980,27.040,77.990,27.050,0.949
180,20,5,77.995,27.045,77.990,27.040,78.000,27.050,0.949
181,21,5,78.005,27.045,78.000,27.040,78.010,27.050,0.949
182,22,5,78.015,27.045,78.010,27.040,78.020,27.050,0.949
183,23,5,78.025,27.045,78.020,27.040,78.030,27.050,0.949
184,24,5,78.035,27.045,78.030,27.040,78.040,27.050,0.949
185,25,5,78.045,27.045,78.040,27.040,78.050,27.050,0.949
186,26,5,78.055,27.045,78.050,27.040,78.060,27.050,0.949
187,27,5,78.065,27.045,78.060,27.040,78.070,27.050,0.949
188,28,5,78.075,27.045,78.070,27.040,78.080,27.050,0.949
189,29,5,78.085,27.045,78.080,27.040,78.090,27.050,0.949
190,30,5,78.095,27.045,78.090,27.040,78.100,27.050,0.949
191,31,5,78.105,27.045,78.100,27.040,78.110,27.050,0.949
192,32,5,78.115,27.045,78.110,27.040,78.120,27.050,0.949
193,33,5,78.125,27.045,78.120,27.040,78.130,27.050,0.949
194,34,5,78.135,27.045,78.130,27.040,78.140,27.050,0.949
195,35,5,78.145,27.045,78.140,27.040,78.150,27.050,0.949
196,36,5,78.155,27.045,78.150,27.040,78.160,27.050,0.949
197,37,5,78.165,27.045,78.160,27.040,78.170,27.050,0.949
198,38,5,78.175,27.045,78.170,27.040,78.180,27.050,0.949
199,39,5,78.185,27.045,78.180,27.040,78.190,27.050,0.949
200,40,5,78.195,27.045,78.190,27.040,78.200,27.050,0.949
201,1,6,77.805,27.055,77.800,27.050,77.810,27.060,0.949
202,2,6,77.815,27.055,77.810,27.050,77.820,27.060,0.949
203,3,6,77.825,27.055,77.820,27.050,77.830,27.060,0.949
204,4,6,77.835,27.055,77.830,27.050,77.840,27.060,0.949
205,5,6,77.845,27.055,77.840,27.050,77.850,27.060,0.949
206,6,6,77.855,27.055,77.850,27.050,77.860,27.060,0.949
207,7,6,77.865,27.055,77.860,27.050,77.870,27.060,0.949
208,8,6,77.875,27.055,77.870,27.050,77.880,27.060,0.949
209,9,6,77.885,27.055,77.880,27.050,77.890,27.060,0.949
210,10,6,77.895,27.055,77.890,27.050,77.900,27.060,0.949
211,11,6,77.905,27.055,77.900,27.050,77.910,27.060,0.949
212,12,6,77.915,27.055,77.910,27.050,77.920,27.060,0.949
213,13,6,77.925,27.055,77.920,27.050,77.930,27.060,0.949
214,14,6,77.935,27.055,77.930,27.050,77.940,27.060,0.949
215,15,6,77.945,27.055,77.940,27.050,77.950,27.060,0.949
216,16,6,77.955,27.055,77.950,27.050,77.960,27.060,0.949
217,17,6,77.965,27.055,77.960,27.050,77.970,27.060,0.949
218,18,6,77.975,27.055,77.970,27.050,77.980,27.060,0.949
219,19,6,77.985,27.055,77.980,27.050,77.990,27.060,0.949
220,20,6,77.995,27.055,77.990,27.050,78.000,27.060,0.949
221,21,6,78.005,27.055,78.000,27.050,78.010,27.060,0.949
222,22,6,78.015,27.055,78.010,27.050,78.020,27.060,0.949
223,23,6,78.025,27.055,78.020,27.050,78.030,27.060,0.949
224,24,6,78.035,27.055,78.030,27.050,78.040,27.060,0.949
225,25,6,78.045,27.055,78.040,27.050,78.050,27.060,0.949
226,26,6,78.055,27.055,78.050,27.050,78.060,27.060,0.949
227,27,6,78.065,27.055,78.060,27.050,78.070,27.060,0.949
228,28,6,78.075,27.055,78.070,27.050,78.080,27.060,0.949
229,29,6,78.085,27.055,78.080,27.050,78.090,27.060,0.949
230,30,6,78.095,27.055,78.090,27.050,78.100,27.060,0.949
231,31,6,78.105,27.055,78.100,27.050,78.110,27.060,0.949
232,32,6,78.115,27.055,78.110,27.050,78.120,27.060,0.949
233,33,6,78.125,27.055,78.120,27.050,78.130,27.060,0.949
234,34,6,78.135,27.055,78.130,27.050,78.140,27.060,0.949
235,35,6,78.145,27.055,78.140,27.050,78.150,27.060,0.949
236,36,6,78.155,27.055,78.150,27.050,78.160,27.060,0.949
237,37,6,78.165,27.055,78.160,27.050,78.170,27.060,0.949
238,38,6,78.175,27.055,78.170,27.050,78.180,27.060,0.949
239,39,6,78.185,27.055,78.180,27.050,78.190,27.060,0.949
240,40,6,78.195,27.055,78.190,27.050,78.200,27.060,0.949
241,1,7,77.805,27.065,77.800,27.060,77.810,27.070,0.949
242,2,7,77.815,27.065,77.810,27.060,77.820,27.070,0.949
243,3,7,77.825,27.065,77.820,27.060,77.830,27.070,0.949
244,4,7,77.835,27.065,77.830,27.060,77.840,27.070,0.949
245,5,7,77.845,27.065,77.840,27.060,77.850,27.070,0.949
246,6,7,77.855,27.065,77.850,27.060,77.860,27.070,0.949
247,7,7,77.865,27.065,77.860,27.060,77.870,27.070,0.949
248,8,7,77.875,27.065,77.870,27.060,77.880,27.070,0.949
249,9,7,77.885,27.065,77.880,27.060,77.890,27.070,0.949
250,10,7,77.895,27.065,77.890,27.060,77.900,27.070,0.949
251,11,7,77.905,27.065,77.900,27.060,77.910,27.070,0.949
252,12,7,77.915,27.065,77.910,27.060,77.920,27.070,0.949
253,13,7,77.925,27.065,77.920,27.060,77.930,27.070,0.949
254,14,7,77.935,27.065,77.930,27.060,77.940,27.070,0.949
255,15,7,77.945,27.065,77.940,27.060,77.950,27.070,0.949
256,16,7,77.955,27.065,77.950,27.060,77.960,27.070,0.949
257,17,7,77.965,27.065,77.960,27.060,77.970,27.070,0.949
258,18,7,77.975,27.065,77.970,27.060,77.980,27.070,0.949
259,19,7,77.985,27.065,77.980,27.060,77.990,27.070,0.949
260,20,7,77.995,27.065,77.990,27.060,78.000,27.070,0.949
261,21,7,78.005,27.065,78.000,27.060,78.010,27.070,0.949
262,22,7,78.015,27.065,78.010,27.060,78.020,27.070,0.949
263,23,7,78.025,27.065,78.020,27.060,78.030,27.070,0.949
264,24,7,78.035,27.065,78.030,27.060,78.040,27.070,0.949
265,25,7,78.045,27.065,78.040,27.060,78.050,27.070,0.949
266,26,7,78.055,27.065,78.050,27.060,78.060,27.070,0.949
267,27,7,78.065,27.065,78.060,27.060,78.070,27.070,0.949
268,28,7,78.075,27.065,78.070,27.060,78.080,27.070,0.949
269,29,7,78.085,27.065,78.080,27.060,78.090,27.070,0.949
270,30,7,78.095,27.065,78.090,27.060,78.100,27.070,0.949
271,31,7,78.105,27.065,78.100,27.060,78.110,27.070,0.949
272,32,7,78.115,27.065,78.110,27.060,78.120,27.070,0.949
273,33,7,78.125,27.065,78.120,27.060,78.130,27.070,0.949
274,34,7,78.135,27.065,78.130,27.060,78.140,27.070,0.949
275,35,7,78.145,27.065,78.140,27.060,78.150,27.070,0.949
276,36,7,78.155,27.065,78.150,27.060,78.160,27.070,0.949
277,37,7,78.165,27.065,78.160,27.060,78.170,27.070,0.949
278,38,7,78.175,27.065,78.170,27.060,78.180,27.070,0.949
279,39,7,78.185,27.065,78.180,27.060,78.190,27.070,0.949
280,40,7,78.195,27.065,78.190,27.060,78.200,27.070,0.949
281,1,8,77.805,27.075,77.800,27.070,77.810,27.080,0.949
282,2,8,77.815,27.075,77.810,27.070,77.820,27.080,0.949
283,3,8,77.825,27.075,77.820,27.070,77.830,27.080,0.949
284,4,8,77.835,27.075,77.830,27.070,77.840,27.080,0.949
285,5,8,77.845,27.075,77.840,27.070,77.850,27.080,0.949
286,6,8,77.855,27.075,77.850,27.070,77.860,27.080,0.949
287,7,8,77.865,27.075,77.860,27.070,77.870,27.080,0.949
288,8,8,77.875,27.075,77.870,27.070,77.880,27.080,0.949
289,9,8,77.885,27.075,77.880,27.070,77.890,27.080,0.949
290,10,8,77.895,27.075,77.890,27.070,77.900,27.080,0.949
291,11,8,77.905,27.075,77.900,27.070,77.910,27.080,0.949
292,12,8,77.915,27.075,77.910,27.070,77.920,27.080,0.949
293,13,8,77.925,27.075,77.920,27.070,77.930,27.080,0.949
294,14,8,77.935,27.075,77.930,27.070,77.940,27.080,0.949
295,15,8,77.945,27.075,77.940,27.070,77.950,27.080,0.949
296,16,8,77.955,27.075,77.950,27.070,77.960,27.080,0.949
297,17,8,77.965,27.075,77.960,27.070,77.970,27.080,0.949
298,18,8,77.975,27.075,77.970,27.070,77.980,27.080,0.949
299,19,8,77.985,27.075,77.980,27.070,77.990,27.080,0.949
300,20,8,77.995,27.075,77.990,27.070,78.000,27.080,0.949
301,21,8,78.005,27.075,78.000,27.070,78.010,27.080,0.949
302,22,8,78.015,27.075,78.010,27.070,78.020,27.080,0.949
303,23,8,78.025,27.075,78.020,27.070,78.030,27.080,0.949
304,24,8,78.035,27.075,78.030,27.070,78.040,27.080,0.949
305,25,8,78.045,27.075,78.040,27.070,78.050,27.080,0.949
306,26,8,78.055,27.075,78.050,27.070,78.060,27.080,0.949
307,27,8,78.065,27.075,78.060,27.070,78.070,27.080,0.949
308,28,8,78.075,27.075,78.070,27.070,78.080,27.080,0.949
309,29,8,78.085,27.075,78.080,27.070,78.090,27.080,0.949
310,30,8,78.095,27.075,78.090,27.070,78.100,27.080,0.949
311,31,8,78.105,27.075,78.100,27.070,78.110,27.080,0.949
312,32,8,78.115,27.075,78.110,27.070,78.120,27.080,0.949
313,33,8,78.125,27.075,78.120,27.070,78.130,27.080,0.949
314,34,8,78.135,27.075,78.130,27.070,78.140,27.080,0.949
315,35,8,78.145,27.075,78.140,27.070,78.150,27.080,0.949
316,36,8,78.155,27.075,78.150,27.070,78.160,27.080,0.949
317,37,8,78.165,27.075,78.160,27.070,78.170,27.080,0.949
318,38,8,78.175,27.075,78.170,27.070,78.180,27.080,0.949
319,39,8,78.185,27.075,78.180,27.070,78.190,27.080,0.949
320,40,8,78.195,27.075,78.190,27.070,78.200,27.080,0.949
321,1,9,77.805,27.085,77.800,27.080,77.810,27.090,0.949
322,2,9,77.815,27.085,77.810,27.080,77.820,27.090,0.949
323,3,9,77.825,27.085,77.820,27.080,77.830,27.090,0.949
324,4,9,77.835,27.085,77.830,27.080,77.840,27.090,0.949
325,5,9,77.845,27.085,77.840,27.080,77.850,27.090,0.949
326,6,9,77.855,27.085,77.850,27.080,77.860,27.090,0.949
327,7,9,77.865,27.085,77.860,27.080,77.870,27.090,0.949
328,8,9,77.875,27.085,77.870,27.080,77.880,27.090,0.949
329,9,9,77.885,27.085,77.880,27.080,77.890,27.090,0.949
330,10,9,77.895,27.085,77.890,27.080,77.900,27.090,0.949
331,11,9,77.905,27.085,77.900,27.080,77.910,27.090,0.949
332,12,9,77.915,27.085,77.910,27.080,77.920,27.090,0.949
333,13,9,77.925,27.085,77.920,27.080,77.930,27.090,0.949
334,14,9,77.935,27.085,77.930,27.080,77.940,27.090,0.949
335,15,9,77.945,27.085,77.940,27.080,77.950,27.090,0.949
336,16,9,77.955,27.085,77.950,27.080,77.960,27.090,0.949
337,17,9,77.965,27.085,77.960,27.080,77.970,27.090,0.949
338,18,9,77.975,27.085,77.970,27.080,77.980,27.090,0.949
339,19,9,77.985,27.085,77.980,27.080,77.990,27.090,0.949
340,20,9,77.995,27.085,77.990,27.080,78.000,27.090,0.949
341,21,9,78.005,27.085,78.000,27.080,78.010,27.090,0.949
342,22,9,78.015,27.085,78.010,27.080,78.020,27.090,0.949
343,23,9,78.025,27.085,78.020,27.080,78.030,27.090,0.949
344,24,9,78.035,27.085,78.030,27.080,78.040,27.090,0.949
345,25,9,78.045,27.085,78.040,27.080,78.050,27.090,0.949
346,26,9,78.055,27.085,78.050,27.080,78.060,27.090,0.949
347,27,9,78.065,27.085,78.060,27.080,78.070,27.090,0.949
348,28,9,78.075,27.085,78.070,27.080,78.080,27.090,0.949
349,29,9,78.085,27.085,78.080,27.080,78.090,27.090,0.949
350,30,9,78.095,27.085,78.090,27.080,78.100,27.090,0.949
351,31,9,78.105,27.085,78.100,27.080,78.110,27.090,0.949
352,32,9,78.115,27.085,78.110,27.080,78.120,27.090,0.949
353,33,9,78.125,27.085,78.120,27.080,78.130,27.090,0.949
354,34,9,78.135,27.085,78.130,27.080,78.140,27.090,0.949
355,35,9,78.145,27.085,78.140,27.080,78.150,27.090,0.949
356,36,9,78.155,27.085,78.150,27.080,78.160,27.090,0.949
357,37,9,78.165,27.085,78.160,27.080,78.170,27.090,0.949
358,38,9,78.175,27.085,78.170,27.080,78.180,27.090,0.949
359,39,9,78.185,27.085,78.180,27.080,78.190,27.090,0.949
360,40,9,78.195,27.085,78.190,27.080,78.200,27.090,0.949
361,1,10,77.805,27.095,77.800,27.090,77.810,27.100,0.948
362,2,10,77.815,27.095,77.810,27.090,77.820,27.100,0.948
363,3,10,77.825,27.095,77.820,27.090,77.830,27.100,0.948
364,4,10,77.835,27.095,77.830,27.090,77.840,27.100,0.948
365,5,10,77.845,27.095,77.840,27.090,77.850,27.100,0.948
366,6,10,77.855,27.095,77.850,27.090,77.860,27.100,0.948
367,7,10,77.865,27.095,77.860,27.090,77.870,27.100,0.948
368,8,10,77.875,27.095,77.870,27.090,77.880,27.100,0.948
369,9,10,77.885,27.095,77.880,27.090,77.890,27.100,0.948
370,10,10,77.895,27.095,77.890,27.090,77.900,27.100,0.948
371,11,10,77.905,27.095,77.900,27.090,77.910,27.100,0.948
372,12,10,77.915,27.095,77.910,27.090,77.920,27.100,0.948
373,13,10,77.925,27.095,77.920,27.090,77.930,27.100,0.948
374,14,10,77.935,27.095,77.930,27.090,77.940,27.100,0.948
375,15,10,77.945,27.095,77.940,27.090,77.950,27.100,0.948
376,16,10,77.955,27.095,77.950,27.090,77.960,27.100,0.948
377,17,10,77.965,27.095,77.960,27.090,77.970,27.100,0.948
378,18,10,77.975,27.095,77.970,27.090,77.980,27.100,0.948
379,19,10,77.985,27.095,77.980,27.090,77.990,27.100,0.948
380,20,10,77.995,27.095,77.990,27.090,78.000,27.100,0.948
381,21,10,78.005,27.095,78.000,27.090,78.010,27.100,0.948
382,22,10,78.015,27.095,78.010,27.090,78.020,27.100,0.948
383,23,10,78.025,27.095,78.020,27.090,78.030,27.100,0.948
384,24,10,78.035,27.095,78.030,27.090,78.040,27.100,0.948
385,25,10,78.045,27.095,78.040,27.090,78.050,27.100,0.948
386,26,10,78.055,27.095,78.050,27.090,78.060,27.100,0.948
387,27,10,78.065,27.095,78.060,27.090,78.070,27.100,0.948
388,28,10,78.075,27.095,78.070,27.090,78.080,27.100,0.948
389,29,10,78.085,27.095,78.080,27.090,78.090,27.100,0.948
390,30,10,78.095,27.095,78.090,27.090,78.100,27.100,0.948
391,31,10,78.105,27.095,78.100,27.090,78.110,27.100,0.948
392,32,10,78.115,27.095,78.110,27.090,78.120,27.100,0.948
393,33,10,78.125,27.095,78.120,27.090,78.130,27.100,0.948
394,34,10,78.135,27.095,78.130,27.090,78.140,27.100,0.948
395,35,10,78.145,27.095,78.140,27.090,78.150,27.100,0.948
396,36,10,78.155,27.095,78.150,27.090,78.160,27.100,0.948
397,37,10,78.165,27.095,78.160,27.090,78.170,27.100,0.948
398,38,10,78.175,27.095,78.170,27.090,78.180,27.100,0.948
399,39,10,78.185,27.095,78.180,27.090,78.190,27.100,0.948
400,40,10,78.195,27.095,78.190,27.090,78.200,27.100,0.948
401,1,11,77.805,27.105,77.800,27.100,77.810,27.110,0.948
402,2,11,77.815,27.105,77.810,27.100,77.820,27.110,0.948
403,3,11,77.825,27.105,77.820,27.100,77.830,27.110,0.948
404,4,11,77.835,27.105,77.830,27.100,77.840,27.110,0.948
405,5,11,77.845,27.105,77.840,27.100,77.850,27.110,0.948
406,6,11,77.855,27.105,77.850,27.100,77.860,27.110,0.948
407,7,11,77.865,27.105,77.860,27.100,77.870,27.110,0.948
408,8,11,77.875,27.105,77.870,27.100,77.880,27.110,0.948
