Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
287,17,10,80.015,14.395,80.010,14.390,80.020,14.400,0.986
288,18,10,80.025,14.395,80.020,14.390,80.030,14.400,0.986
289,19,10,80.035,14.395,80.030,14.390,80.040,14.400,0.986
290,20,10,80.045,14.395,80.040,14.390,80.050,14.400,0.986
291,21,10,80.055,14.395,80.050,14.390,80.060,14.400,0.986
292,22,10,80.065,14.395,80.060,14.390,80.070,14.400,0.986
293,23,10,80.075,14.395,80.070,14.390,80.080,14.400,0.986
294,24,10,80.085,14.395,80.080,14.390,80.090,14.400,0.986
295,25,10,80.095,14.395,80.090,14.390,80.100,14.400,0.986
296,26,10,80.105,14.395,80.100,14.390,80.110,14.400,0.986
297,27,10,80.115,14.395,80.110,14.390,80.120,14.400,0.986
298,28,10,80.125,14.395,80.120,14.390,80.130,14.400,0.986
299,29,10,80.135,14.395,80.130,14.390,80.140,14.400,0.986
300,30,10,80.145,14.395,80.140,14.390,80.150,14.400,0.986
301,1,11,79.855,14.405,79.850,14.400,79.860,14.410,0.986
302,2,11,79.865,14.405,79.860,14.400,79.870,14.410,0.986
303,3,11,79.875,14.405,79.870,14.400,79.880,14.410,0.986
304,4,11,79.885,14.405,79.880,14.400,79.890,14.410,0.986
305,5,11,79.895,14.405,79.890,14.400,79.900,14.410,0.986
306,6,11,79.905,14.405,79.900,14.400,79.910,14.410,0.986
307,7,11,79.915,14.405,79.910,14.400,79.920,14.410,0.986
308,8,11,79.925,14.405,79.920,14.400,79.930,14.410,0.986
309,9,11,79.935,14.405,79.930,14.400,79.940,14.410,0.986
310,10,11,79.945,14.405,79.940,14.400,79.950,14.410,0.986
311,11,11,79.955,14.405,79.950,14.400,79.960,14.410,0.986
312,12,11,79.965,14.405,79.960,14.400,79.970,14.410,0.986
313,13,11,79.975,14.405,79.970,14.400,79.980,14.410,0.986
314,14,11,79.985,14.405,79.980,14.400,79.990,14.410,0.986
315,15,11,79.995,14.405,79.990,14.400,80.000,14.410,0.986
316,16,11,80.005,14.405,80.000,14.400,80.010,14.410,0.986
317,17,11,80.015,14.405,80.010,14.400,80.020,14.410,0.986
318,18,11,80.025,14.405,80.020,14.400,80.030,14.410,0.986
319,19,11,80.035,14.405,80.030,14.400,80.040,14.410,0.986
320,20,11,80.045,14.405,80.040,14.400,80.050,14.410,0.986
321,21,11,80.055,14.405,80.050,14.400,80.060,14.410,0.986
322,22,11,80.065,14.405,80.060,14.400,80.070,14.410,0.986
323,23,11,80.075,14.405,80.070,14.400,80.080,14.410,0.986
324,24,11,80.085,14.405,80.080,14.400,80.090,14.410,0.986
325,25,11,80.095,14.405,80.090,14.400,80.100,14.410,0.986
326,26,11,80.105,14.405,80.100,14.400,80.110,14.410,0.986
327,27,11,80.115,14.405,80.110,14.400,80.120,14.410,0.986
328,28,11,80.125,14.405,80.120,14.400,80.130,14.410,0.986
329,29,11,80.135,14.405,80.130,14.400,80.140,14.410,0.986
330,30,11,80.145,14.405,80.140,14.400,80.150,14.410,0.986
331,1,12,79.855,14.415,79.850,14.410,79.860,14.420,0.986
332,2,12,79.865,14.415,79.860,14.410,79.870,14.420,0.986
333,3,12,79.875,14.415,79.870,14.410,79.880,14.420,0.986
334,4,12,79.885,14.415,79.880,14.410,79.890,14.420,0.986
335,5,12,79.895,14.415,79.890,14.410,79.900,14.420,0.986
336,6,12,79.905,14.415,79.900,14.410,79.910,14.420,0.986
337,7,12,79.915,14.415,79.910,14.410,79.920,14.420,0.986
338,8,12,79.925,14.415,79.920,14.410,79.930,14.420,0.986
339,9,12,79.935,14.415,79.930,14.410,79.940,14.420,0.986
340,10,12,79.945,14.415,79.940,14.410,79.950,14.420,0.986
341,11,12,79.955,14.415,79.950,14.410,79.960,14.420,0.986
342,12,12,79.965,14.415,79.960,14.410,79.970,14.420,0.986
343,13,12,79.975,14.415,79.970,14.410,79.980,14.420,0.986
344,14,12,79.985,14.415,79.980,14.410,79.990,14.420,0.986
345,15,12,79.995,14.415,79.990,14.410,80.000,14.420,0.986
346,16,12,80.005,14.415,80.000,14.410,80.010,14.420,0.986
347,17,12,80.015,14.415,80.010,14.410,80.020,14.420,0.986
348,18,12,80.025,14.415,80.020,14.410,80.030,14.420,0.986
349,19,12,80.035,14.415,80.030,14.410,80.040,14.420,0.986
350,20,12,80.045,14.415,80.040,14.410,80.050,14.420,0.986
351,21,12,80.055,14.415,80.050,14.410,80.060,14.420,0.986
352,22,12,80.065,14.415,80.060,14.410,80.070,14.420,0.986
353,23,12,80.075,14.415,80.070,14.410,80.080,14.420,0.986
354,24,12,80.085,14.415,80.080,14.410,80.090,14.420,0.986
355,25,12,80.095,14.415,80.090,14.410,80.100,14.420,0.986
356,26,12,80.105,14.415,80.100,14.410,80.110,14.420,0.986
357,27,12,80.115,14.415,80.110,14.410,80.120,14.420,0.986
358,28,12,80.125,14.415,80.120,14.410,80.130,14.420,0.986
359,29,12,80.135,14.415,80.130,14.410,80.140,14.420,0.986
360,30,12,80.145,14.415,80.140,14.410,80.150,14.420,0.986
361,1,13,79.855,14.425,79.850,14.420,79.860,14.430,0.986
362,2,13,79.865,14.425,79.860,14.420,79.870,14.430,0.986
363,3,13,79.875,14.425,79.870,14.420,79.880,14.430,0.986
364,4,13,79.885,14.425,79.880,14.420,79.890,14.430,0.986
365,5,13,79.895,14.425,79.890,14.420,79.900,14.430,0.986
366,6,13,79.905,14.425,79.900,14.420,79.910,14.430,0.986
367,7,13,79.915,14.425,79.910,14.420,79.920,14.430,0.986
368,8,13,79.925,14.425,79.920,14.420,79.930,14.430,0.986
369,9,13,79.935,14.425,79.930,14.420,79.940,14.430,0.986
370,10,13,79.945,14.425,79.940,14.420,79.950,14.430,0.986
371,11,13,79.955,14.425,79.950,14.420,79.960,14.430,0.986
372,12,13,79.965,14.425,79.960,14.420,79.970,14.430,0.986
373,13,13,79.975,14.425,79.970,14.420,79.980,14.430,0.986
374,14,13,79.985,14.425,79.980,14.420,79.990,14.430,0.986
375,15,13,79.995,14.425,79.990,14.420,80.000,14.430,0.986
376,16,13,80.005,14.425,80.000,14.420,80.010,14.430,0.986
377,17,13,80.015,14.425,80.010,14.420,80.020,14.430,0.986
378,18,13,80.025,14.425,80.020,14.420,80.030,14.430,0.986
379,19,13,80.035,14.425,80.030,14.420,80.040,14.430,0.986
380,20,13,80.045,14.425,80.040,14.420,80.050,14.430,0.986
381,21,13,80.055,14.425,80.050,14.420,80.060,14.430,0.986
382,22,13,80.065,14.425,80.060,14.420,80.070,14.430,0.986
383,23,13,80.075,14.425,80.070,14.420,80.080,14.430,0.986
384,24,13,80.085,14.425,80.080,14.420,80.090,14.430,0.986
385,25,13,80.095,14.425,80.090,14.420,80.100,14.430,0.986
386,26,13,80.105,14.425,80.100,14.420,80.110,14.430,0.986
387,27,13,80.115,14.425,80.110,14.420,80.120,14.430,0.986
388,28,13,80.125,14.425,80.120,14.420,80.130,14.430,0.986
389,29,13,80.135,14.425,80.130,14.420,80.140,14.430,0.986
390,30,13,80.145,14.425,80.140,14.420,80.150,14.430,0.986
391,1,14,79.855,14.435,79.850,14.430,79.860,14.440,0.986
392,2,14,79.865,14.435,79.860,14.430,79.870,14.440,0.986
393,3,14,79.875,14.435,79.870,14.430,79.880,14.440,0.986
394,4,14,79.885,14.435,79.880,14.430,79.890,14.440,0.986
395,5,14,79.895,14.435,79.890,14.430,79.900,14.440,0.986
396,6,14,79.905,14.435,79.900,14.430,79.910,14.440,0.986
397,7,14,79.915,14.435,79.910,14.430,79.920,14.440,0.986
398,8,14,79.925,14.435,79.920,14.430,79.930,14.440,0.986
399,9,14,79.935,14.435,79.930,14.430,79.940,14.440,0.986
400,10,14,79.945,14.435,79.940,14.430,79.950,14.440,0.986
401,11,14,79.955,14.435,79.950,14.430,79.960,14.440,0.986
402,12,14,79.965,14.435,79.960,14.430,79.970,14.440,0.986
403,13,14,79.975,14.435,79.970,14.430,79.980,14.440,0.986
404,14,14,79.985,14.435,79.980,14.430,79.990,14.440,0.986
405,15,14,79.995,14.435,79.990,14.430,80.000,14.440,0.986
406,16,14,80.005,14.435,80.000,14.430,80.010,14.440,0.986
407,17,14,80.015,14.435,80.010,14.430,80.020,14.440,0.986
408,18,14,80.025,14.435,80.020,14.430,80.030,14.440,0.986
