Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
45,15,2,84.845,22.115,84.840,22.110,84.850,22.120,0.966
46,16,2,84.855,22.115,84.850,22.110,84.860,22.120,0.966
47,17,2,84.865,22.115,84.860,22.110,84.870,22.120,0.966
48,18,2,84.875,22.115,84.870,22.110,84.880,22.120,0.966
49,19,2,84.885,22.115,84.880,22.110,84.890,22.120,0.966
50,20,2,84.895,22.115,84.890,22.110,84.900,22.120,0.966
51,21,2,84.905,22.115,84.900,22.110,84.910,22.120,0.966
52,22,2,84.915,22.115,84.910,22.110,84.920,22.120,0.966
53,23,2,84.925,22.115,84.920,22.110,84.930,22.120,0.966
54,24,2,84.935,22.115,84.930,22.110,84.940,22.120,0.966
55,25,2,84.945,22.115,84.940,22.110,84.950,22.120,0.966
56,26,2,84.955,22.115,84.950,22.110,84.960,22.120,0.966
57,27,2,84.965,22.115,84.960,22.110,84.970,22.120,0.966
58,28,2,84.975,22.115,84.970,22.110,84.980,22.120,0.966
59,29,2,84.985,22.115,84.980,22.110,84.990,22.120,0.966
60,30,2,84.995,22.115,84.990,22.110,85.000,22.120,0.966
61,1,3,84.705,22.125,84.700,22.120,84.710,22.130,0.966
62,2,3,84.715,22.125,84.710,22.120,84.720,22.130,0.966
63,3,3,84.725,22.125,84.720,22.120,84.730,22.130,0.966
64,4,3,84.735,22.125,84.730,22.120,84.740,22.130,0.966
65,5,3,84.745,22.125,84.740,22.120,84.750,22.130,0.966
66,6,3,84.755,22.125,84.750,22.120,84.760,22.130,0.966
67,7,3,84.765,22.125,84.760,22.120,84.770,22.130,0.966
68,8,3,84.775,22.125,84.770,22.120,84.780,22.130,0.966
69,9,3,84.785,22.125,84.780,22.120,84.790,22.130,0.966
70,10,3,84.795,22.125,84.790,22.120,84.800,22.130,0.966
71,11,3,84.805,22.125,84.800,22.120,84.810,22.130,0.966
72,12,3,84.815,22.125,84.810,22.120,84.820,22.130,0.966
73,13,3,84.825,22.125,84.820,22.120,84.830,22.130,0.966
74,14,3,84.835,22.125,84.830,22.120,84.840,22.130,0.966
75,15,3,84.845,22.125,84.840,22.120,84.850,22.130,0.966
76,16,3,84.855,22.125,84.850,22.120,84.860,22.130,0.966
77,17,3,84.865,22.125,84.860,22.120,84.870,22.130,0.966
78,18,3,84.875,22.125,84.870,22.120,84.880,22.130,0.966
79,19,3,84.885,22.125,84.880,22.120,84.890,22.130,0.966
80,20,3,84.895,22.125,84.890,22.120,84.900,22.130,0.966
81,21,3,84.905,22.125,84.900,22.120,84.910,22.130,0.966
82,22,3,84.915,22.125,84.910,22.120,84.920,22.130,0.966
83,23,3,84.925,22.125,84.920,22.120,84.930,22.130,0.966
84,24,3,84.935,22.125,84.930,22.120,84.940,22.130,0.966
85,25,3,84.945,22.125,84.940,22.120,84.950,22.130,0.966
86,26,3,84.955,22.125,84.950,22.120,84.960,22.130,0.966
87,27,3,84.965,22.125,84.960,22.120,84.970,22.130,0.966
88,28,3,84.975,22.125,84.970,22.120,84.980,22.130,0.966
89,29,3,84.985,22.125,84.980,22.120,84.990,22.130,0.966
90,30,3,84.995,22.125,84.990,22.120,85.000,22.130,0.966
91,1,4,84.705,22.135,84.700,22.130,84.710,22.140,0.966
92,2,4,84.715,22.135,84.710,22.130,84.720,22.140,0.966
93,3,4,84.725,22.135,84.720,22.130,84.730,22.140,0.966
94,4,4,84.735,22.135,84.730,22.130,84.740,22.140,0.966
95,5,4,84.745,22.135,84.740,22.130,84.750,22.140,0.966
96,6,4,84.755,22.135,84.750,22.130,84.760,22.140,0.966
97,7,4,84.765,22.135,84.760,22.130,84.770,22.140,0.966
98,8,4,84.775,22.135,84.770,22.130,84.780,22.140,0.966
99,9,4,84.785,22.135,84.780,22.130,84.790,22.140,0.966
100,10,4,84.795,22.135,84.790,22.130,84.800,22.140,0.966
101,11,4,84.805,22.135,84.800,22.130,84.810,22.140,0.966
102,12,4,84.815,22.135,84.810,22.130,84.820,22.140,0.966
103,13,4,84.825,22.135,84.820,22.130,84.830,22.140,0.966
104,14,4,84.835,22.135,84.830,22.130,84.840,22.140,0.966
105,15,4,84.845,22.135,84.840,22.130,84.850,22.140,0.966
106,16,4,84.855,22.135,84.850,22.130,84.860,22.140,0.966
107,17,4,84.865,22.135,84.860,22.130,84.870,22.140,0.966
108,18,4,84.875,22.135,84.870,22.130,84.880,22.140,0.966
109,19,4,84.885,22.135,84.880,22.130,84.890,22.140,0.966
110,20,4,84.895,22.135,84.890,22.130,84.900,22.140,0.966
111,21,4,84.905,22.135,84.900,22.130,84.910,22.140,0.966
112,22,4,84.915,22.135,84.910,22.130,84.920,22.140,0.966
113,23,4,84.925,22.135,84.920,22.130,84.930,22.140,0.966
114,24,4,84.935,22.135,84.930,22.130,84.940,22.140,0.966
115,25,4,84.945,22.135,84.940,22.130,84.950,22.140,0.966
116,26,4,84.955,22.135,84.950,22.130,84.960,22.140,0.966
117,27,4,84.965,22.135,84.960,22.130,84.970,22.140,0.966
118,28,4,84.975,22.135,84.970,22.130,84.980,22.140,0.966
119,29,4,84.985,22.135,84.980,22.130,84.990,22.140,0.966
120,30,4,84.995,22.135,84.990,22.130,85.000,22.140,0.966
121,1,5,84.705,22.145,84.700,22.140,84.710,22.150,0.966
122,2,5,84.715,22.145,84.710,22.140,84.720,22.150,0.966
123,3,5,84.725,22.145,84.720,22.140,84.730,22.150,0.966
124,4,5,84.735,22.145,84.730,22.140,84.740,22.150,0.966
125,5,5,84.745,22.145,84.740,22.140,84.750,22.150,0.966
126,6,5,84.755,22.145,84.750,22.140,84.760,22.150,0.966
127,7,5,84.765,22.145,84.760,22.140,84.770,22.150,0.966
128,8,5,84.775,22.145,84.770,22.140,84.780,22.150,0.966
129,9,5,84.785,22.145,84.780,22.140,84.790,22.150,0.966
130,10,5,84.795,22.145,84.790,22.140,84.800,22.150,0.966
131,11,5,84.805,22.145,84.800,22.140,84.810,22.150,0.966
132,12,5,84.815,22.145,84.810,22.140,84.820,22.150,0.966
133,13,5,84.825,22.145,84.820,22.140,84.830,22.150,0.966
134,14,5,84.835,22.145,84.830,22.140,84.840,22.150,0.966
135,15,5,84.845,22.145,84.840,22.140,84.850,22.150,0.966
136,16,5,84.855,22.145,84.850,22.140,84.860,22.150,0.966
137,17,5,84.865,22.145,84.860,22.140,84.870,22.150,0.966
138,18,5,84.875,22.145,84.870,22.140,84.880,22.150,0.966
139,19,5,84.885,22.145,84.880,22.140,84.890,22.150,0.966
140,20,5,84.895,22.145,84.890,22.140,84.900,22.150,0.966
141,21,5,84.905,22.145,84.900,22.140,84.910,22.150,0.966
142,22,5,84.915,22.145,84.910,22.140,84.920,22.150,0.966
143,23,5,84.925,22.145,84.920,22.140,84.930,22.150,0.966
144,24,5,84.935,22.145,84.930,22.140,84.940,22.150,0.966
145,25,5,84.945,22.145,84.940,22.140,84.950,22.150,0.966
146,26,5,84.955,22.145,84.950,22.140,84.960,22.150,0.966
147,27,5,84.965,22.145,84.960,22.140,84.970,22.150,0.966
148,28,5,84.975,22.145,84.970,22.140,84.980,22.150,0.966
149,29,5,84.985,22.145,84.980,22.140,84.990,22.150,0.966
150,30,5,84.995,22.145,84.990,22.140,85.000,22.150,0.966
151,1,6,84.705,22.155,84.700,22.150,84.710,22.160,0.966
152,2,6,84.715,22.155,84.710,22.150,84.720,22.160,0.966
153,3,6,84.725,22.155,84.720,22.150,84.730,22.160,0.966
154,4,6,84.735,22.155,84.730,22.150,84.740,22.160,0.966
155,5,6,84.745,22.155,84.740,22.150,84.750,22.160,0.966
156,6,6,84.755,22.155,84.750,22.150,84.760,22.160,0.966
157,7,6,84.765,22.155,84.760,22.150,84.770,22.160,0.966
158,8,6,84.775,22.155,84.770,22.150,84.780,22.160,0.966
159,9,6,84.785,22.155,84.780,22.150,84.790,22.160,0.966
160,10,6,84.795,22.155,84.790,22.150,84.800,22.160,0.966
161,11,6,84.805,22.155,84.800,22.150,84.810,22.160,0.966
162,12,6,84.815,22.155,84.810,22.150,84.820,22.160,0.966
163,13,6,84.825,22.155,84.820,22.150,84.830,22.160,0.966
164,14,6,84.835,22.155,84.830,22.150,84.840,22.160,0.966
165,15,6,84.845,22.155,84.840,22.150,84.850,22.160,0.966
166,16,6,84.855,22.155,84.850,22.150,84.860,22.160,0.966
167,17,6,84.865,22.155,84.860,22.150,84.870,22.160,0.966
168,18,6,84.875,22.155,84.870,22.150,84.880,22.160,0.966
169,19,6,84.885,22.155,84.880,22.150,84.890,22.160,0.966
170,20,6,84.895,22.155,84.890,22.150,84.900,22.160,0.966
171,21,6,84.905,22.155,84.900,22.150,84.910,22.160,0.966
172,22,6,84.915,22.155,84.910,22.150,84.920,22.160,0.966
173,23,6,84.925,22.155,84.920,22.150,84.930,22.160,0.966
174,24,6,84.935,22.155,84.930,22.150,84.940,22.160,0.966
175,25,6,84.945,22.155,84.940,22.150,84.950,22.160,0.966
176,26,6,84.955,22.155,84.950,22.150,84.960,22.160,0.966
177,27,6,84.965,22.155,84.960,22.150,84.970,22.160,0.966
178,28,6,84.975,22.155,84.970,22.150,84.980,22.160,0.966
179,29,6,84.985,22.155,84.980,22.150,84.990,22.160,0.966
180,30,6,84.995,22.155,84.990,22.150,85.000,22.160,0.966
181,1,7,84.705,22.165,84.700,22.160,84.710,22.170,0.966
182,2,7,84.715,22.165,84.710,22.160,84.720,22.170,0.966
183,3,7,84.725,22.165,84.720,22.160,84.730,22.170,0.966
184,4,7,84.735,22.165,84.730,22.160,84.740,22.170,0.966
185,5,7,84.745,22.165,84.740,22.160,84.750,22.170,0.966
186,6,7,84.755,22.165,84.750,22.160,84.760,22.170,0.966
187,7,7,84.765,22.165,84.760,22.160,84.770,22.170,0.966
188,8,7,84.775,22.165,84.770,22.160,84.780,22.170,0.966
189,9,7,84.785,22.165,84.780,22.160,84.790,22.170,0.966
190,10,7,84.795,22.165,84.790,22.160,84.800,22.170,0.966
191,11,7,84.805,22.165,84.800,22.160,84.810,22.170,0.966
192,12,7,84.815,22.165,84.810,22.160,84.820,22.170,0.966
193,13,7,84.825,22.165,84.820,22.160,84.830,22.170,0.966
194,14,7,84.835,22.165,84.830,22.160,84.840,22.170,0.966
195,15,7,84.845,22.165,84.840,22.160,84.850,22.170,0.966
196,16,7,84.855,22.165,84.850,22.160,84.860,22.170,0.966
197,17,7,84.865,22.165,84.860,22.160,84.870,22.170,0.966
198,18,7,84.875,22.165,84.870,22.160,84.880,22.170,0.966
199,19,7,84.885,22.165,84.880,22.160,84.890,22.170,0.966
200,20,7,84.895,22.165,84.890,22.160,84.900,22.170,0.966
201,21,7,84.905,22.165,84.900,22.160,84.910,22.170,0.966
202,22,7,84.915,22.165,84.910,22.160,84.920,22.170,0.966
203,23,7,84.925,22.165,84.920,22.160,84.930,22.170,0.966
204,24,7,84.935,22.165,84.930,22.160,84.940,22.170,0.966
205,25,7,84.945,22.165,84.940,22.160,84.950,22.170,0.966
206,26,7,84.955,22.165,84.950,22.160,84.960,22.170,0.966
207,27,7,84.965,22.165,84.960,22.160,84.970,22.170,0.966
208,28,7,84.975,22.165,84.970,22.160,84.980,22.170,0.966
209,29,7,84.985,22.165,84.980,22.160,84.990,22.170,0.966
210,30,7,84.995,22.165,84.990,22.160,85.000,22.170,0.966
211,1,8,84.705,22.175,84.700,22.170,84.710,22.180,0.966
212,2,8,84.715,22.175,84.710,22.170,84.720,22.180,0.966
213,3,8,84.725,22.175,84.720,22.170,84.730,22.180,0.966
214,4,8,84.735,22.175,84.730,22.170,84.740,22.180,0.966
215,5,8,84.745,22.175,84.740,22.170,84.750,22.180,0.966
216,6,8,84.755,22.175,84.750,22.170,84.760,22.180,0.966
217,7,8,84.765,22.175,84.760,22.170,84.770,22.180,0.966
218,8,8,84.775,22.175,84.770,22.170,84.780,22.180,0.966
219,9,8,84.785,22.175,84.780,22.170,84.790,22.180,0.966
220,10,8,84.795,22.175,84.790,22.170,84.800,22.180,0.966
221,11,8,84.805,22.175,84.800,22.170,84.810,22.180,0.966
222,12,8,84.815,22.175,84.810,22.170,84.820,22.180,0.966
223,13,8,84.825,22.175,84.820,22.170,84.830,22.180,0.966
224,14,8,84.835,22.175,84.830,22.170,84.840,22.180,0.966
225,15,8,84.845,22.175,84.840,22.170,84.850,22.180,0.966
226,16,8,84.855,22.175,84.850,22.170,84.860,22.180,0.966
227,17,8,84.865,22.175,84.860,22.170,84.870,22.180,0.966
228,18,8,84.875,22.175,84.870,22.170,84.880,22.180,0.966
229,19,8,84.885,22.175,84.880,22.170,84.890,22.180,0.966
230,20,8,84.895,22.175,84.890,22.170,84.900,22.180,0.966
231,21,8,84.905,22.175,84.900,22.170,84.910,22.180,0.966
232,22,8,84.915,22.175,84.910,22.170,84.920,22.180,0.966
233,23,8,84.925,22.175,84.920,22.170,84.930,22.180,0.966
234,24,8,84.935,22.175,84.930,22.170,84.940,22.180,0.966
235,25,8,84.945,22.175,84.940,22.170,84.950,22.180,0.966
236,26,8,84.955,22.175,84.950,22.170,84.960,22.180,0.966
237,27,8,84.965,22.175,84.960,22.170,84.970,22.180,0.966
238,28,8,84.975,22.175,84.970,22.170,84.980,22.180,0.966
239,29,8,84.985,22.175,84.980,22.170,84.990,22.180,0.966
240,30,8,84.995,22.175,84.990,22.170,85.000,22.180,0.966
241,1,9,84.705,22.185,84.700,22.180,84.710,22.190,0.965
242,2,9,84.715,22.185,84.710,22.180,84.720,22.190,0.965
243,3,9,84.725,22.185,84.720,22.180,84.730,22.190,0.965
244,4,9,84.735,22.185,84.730,22.180,84.740,22.190,0.965
245,5,9,84.745,22.185,84.740,22.180,84.750,22.190,0.965
246,6,9,84.755,22.185,84.750,22.180,84.760,22.190,0.965
247,7,9,84.765,22.185,84.760,22.180,84.770,22.190,0.965
248,8,9,84.775,22.185,84.770,22.180,84.780,22.190,0.965
249,9,9,84.785,22.185,84.780,22.180,84.790,22.190,0.965
250,10,9,84.795,22.185,84.790,22.180,84.800,22.190,0.965
251,11,9,84.805,22.185,84.800,22.180,84.810,22.190,0.965
252,12,9,84.815,22.185,84.810,22.180,84.820,22.190,0.965
253,13,9,84.825,22.185,84.820,22.180,84.830,22.190,0.965
254,14,9,84.835,22.185,84.830,22.180,84.840,22.190,0.965
255,15,9,84.845,22.185,84.840,22.180,84.850,22.190,0.965
256,16,9,84.855,22.185,84.850,22.180,84.860,22.190,0.965
257,17,9,84.865,22.185,84.860,22.180,84.870,22.190,0.965
258,18,9,84.875,22.185,84.870,22.180,84.880,22.190,0.965
259,19,9,84.885,22.185,84.880,22.180,84.890,22.190,0.965
260,20,9,84.895,22.185,84.890,22.180,84.900,22.190,0.965
261,21,9,84.905,22.185,84.900,22.180,84.910,22.190,0.965
262,22,9,84.915,22.185,84.910,22.180,84.920,22.190,0.965
263,23,9,84.925,22.185,84.920,22.180,84.930,22.190,0.965
264,24,9,84.935,22.185,84.930,22.180,84.940,22.190,0.965
265,25,9,84.945,22.185,84.940,22.180,84.950,22.190,0.965
266,26,9,84.955,22.185,84.950,22.180,84.960,22.190,0.965
267,27,9,84.965,22.185,84.960,22.180,84.970,22.190,0.965
268,28,9,84.975,22.185,84.970,22.180,84.980,22.190,0.965
269,29,9,84.985,22.185,84.980,22.180,84.990,22.190,0.965
270,30,9,84.995,22.185,84.990,22.180,85.000,22.190,0.965
271,1,10,84.705,22.195,84.700,22.190,84.710,22.200,0.965
272,2,10,84.715,22.195,84.710,22.190,84.720,22.200,0.965
273,3,10,84.725,22.195,84.720,22.190,84.730,22.200,0.965
274,4,10,84.735,22.195,84.730,22.190,84.740,22.200,0.965
275,5,10,84.745,22.195,84.740,22.190,84.750,22.200,0.965
276,6,10,84.755,22.195,84.750,22.190,84.760,22.200,0.965
277,7,10,84.765,22.195,84.760,22.190,84.770,22.200,0.965
278,8,10,84.775,22.195,84.770,22.190,84.780,22.200,0.965
279,9,10,84.785,22.195,84.780,22.190,84.790,22.200,0.965
280,10,10,84.795,22.195,84.790,22.190,84.800,22.200,0.965
281,11,10,84.805,22.195,84.800,22.190,84.810,22.200,0.965
282,12,10,84.815,22.195,84.810,22.190,84.820,22.200,0.965
283,13,10,84.825,22.195,84.820,22.190,84.830,22.200,0.965
284,14,10,84.835,22.195,84.830,22.190,84.840,22.200,0.965
285,15,10,84.845,22.195,84.840,22.190,84.850,22.200,0.965
286,16,10,84.855,22.195,84.850,22.190,84.860,22.200,0.965
287,17,10,84.865,22.195,84.860,22.190,84.870,22.200,0.965
288,18,10,84.875,22.195,84.870,22.190,84.880,22.200,0.965
289,19,10,84.885,22.195,84.880,22.190,84.890,22.200,0.965
290,20,10,84.895,22.195,84.890,22.190,84.900,22.200,0.965
291,21,10,84.905,22.195,84.900,22.190,84.910,22.200,0.965
292,22,10,84.915,22.195,84.910,22.190,84.920,22.200,0.965
293,23,10,84.925,22.195,84.920,22.190,84.930,22.200,0.965
294,24,10,84.935,22.195,84.930,22.190,84.940,22.200,0.965
295,25,10,84.945,22.195,84.940,22.190,84.950,22.200,0.965
296,26,10,84.955,22.195,84.950,22.190,84.960,22.200,0.965
297,27,10,84.965,22.195,84.960,22.190,84.970,22.200,0.965
298,28,10,84.975,22.195,84.970,22.190,84.980,22.200,0.965
299,29,10,84.985,22.195,84.980,22.190,84.990,22.200,0.965
300,30,10,84.995,22.195,84.990,22.190,85.000,22.200,0.965
301,1,11,84.705,22.205,84.700,22.200,84.710,22.210,0.965
302,2,11,84.715,22.205,84.710,22.200,84.720,22.210,0.965
303,3,11,84.725,22.205,84.720,22.200,84.730,22.210,0.965
304,4,11,84.735,22.205,84.730,22.200,84.740,22.210,0.965
305,5,11,84.745,22.205,84.740,22.200,84.750,22.210,0.965
306,6,11,84.755,22.205,84.750,22.200,84.760,22.210,0.965
307,7,11,84.765,22.205,84.760,22.200,84.770,22.210,0.965
308,8,11,84.775,22.205,84.770,22.200,84.780,22.210,0.965
309,9,11,84.785,22.205,84.780,22.200,84.790,22.210,0.965
310,10,11,84.795,22.205,84.790,22.200,84.800,22.210,0.965
311,11,11,84.805,22.205,84.800,22.200,84.810,22.210,0.965
312,12,11,84.815,22.205,84.810,22.200,84.820,22.210,0.965
313,13,11,84.825,22.205,84.820,22.200,84.830,22.210,0.965
314,14,11,84.835,22.205,84.830,22.200,84.840,22.210,0.965
315,15,11,84.845,22.205,84.840,22.200,84.850,22.210,0.965
316,16,11,84.855,22.205,84.850,22.200,84.860,22.210,0.965
317,17,11,84.865,22.205,84.860,22.200,84.870,22.210,0.965
318,18,11,84.875,22.205,84.870,22.200,84.880,22.210,0.965
319,19,11,84.885,22.205,84.880,22.200,84.890,22.210,0.965
320,20,11,84.895,22.205,84.890,22.200,84.900,22.210,0.965
321,21,11,84.905,22.205,84.900,22.200,84.910,22.210,0.965
322,22,11,84.915,22.205,84.910,22.200,84.920,22.210,0.965
323,23,11,84.925,22.205,84.920,22.200,84.930,22.210,0.965
324,24,11,84.935,22.205,84.930,22.200,84.940,22.210,0.965
325,25,11,84.945,22.205,84.940,22.200,84.950,22.210,0.965
326,26,11,84.955,22.205,84.950,22.200,84.960,22.210,0.965
327,27,11,84.965,22.205,84.960,22.200,84.970,22.210,0.965
328,28,11,84.975,22.205,84.970,22.200,84.980,22.210,0.965
329,29,11,84.985,22.205,84.980,22.200,84.990,22.210,0.965
330,30,11,84.995,22.205,84.990,22.200,85.000,22.210,0.965
331,1,12,84.705,22.215,84.700,22.210,84.710,22.220,0.965
332,2,12,84.715,22.215,84.710,22.210,84.720,22.220,0.965
333,3,12,84.725,22.215,84.720,22.210,84.730,22.220,0.965
334,4,12,84.735,22.215,84.730,22.210,84.740,22.220,0.965
335,5,12,84.745,22.215,84.740,22.210,84.750,22.220,0.965
336,6,12,84.755,22.215,84.750,22.210,84.760,22.220,0.965
337,7,12,84.765,22.215,84.760,22.210,84.770,22.220,0.965
338,8,12,84.775,22.215,84.770,22.210,84.780,22.220,0.965
339,9,12,84.785,22.215,84.780,22.210,84.790,22.220,0.965
340,10,12,84.795,22.215,84.790,22.210,84.800,22.220,0.965
341,11,12,84.805,22.215,84.800,22.210,84.810,22.220,0.965
342,12,12,84.815,22.215,84.810,22.210,84.820,22.220,0.965
343,13,12,84.825,22.215,84.820,22.210,84.830,22.220,0.965
344,14,12,84.835,22.215,84.830,22.210,84.840,22.220,0.965
345,15,12,84.845,22.215,84.840,22.210,84.850,22.220,0.965
346,16,12,84.855,22.215,84.850,22.210,84.860,22.220,0.965
347,17,12,84.865,22.215,84.860,22.210,84.870,22.220,0.965
348,18,12,84.875,22.215,84.870,22.210,84.880,22.220,0.965
349,19,12,84.885,22.215,84.880,22.210,84.890,22.220,0.965
350,20,12,84.895,22.215,84.890,22.210,84.900,22.220,0.965
351,21,12,84.905,22.215,84.900,22.210,84.910,22.220,0.965
352,22,12,84.915,22.215,84.910,22.210,84.920,22.220,0.965
353,23,12,84.925,22.215,84.920,22.210,84.930,22.220,0.965
354,24,12,84.935,22.215,84.930,22.210,84.940,22.220,0.965
355,25,12,84.945,22.215,84.940,22.210,84.950,22.220,0.965
356,26,12,84.955,22.215,84.950,22.210,84.960,22.220,0.965
357,27,12,84.965,22.215,84.960,22.210,84.970,22.220,0.965
358,28,12,84.975,22.215,84.970,22.210,84.980,22.220,0.965
359,29,12,84.985,22.215,84.980,22.210,84.990,22.220,0.965
360,30,12,84.995,22.215,84.990,22.210,85.000,22.220,0.965
361,1,13,84.705,22.225,84.700,22.220,84.710,22.230,0.965
362,2,13,84.715,22.225,84.710,22.220,84.720,22.230,0.965
363,3,13,84.725,22.225,84.720,22.220,84.730,22.230,0.965
364,4,13,84.735,22.225,84.730,22.220,84.740,22.230,0.965
365,5,13,84.745,22.225,84.740,22.220,84.750,22.230,0.965
366,6,13,84.755,22.225,84.750,22.220,84.760,22.230,0.965
367,7,13,84.765,22.225,84.760,22.220,84.770,22.230,0.965
368,8,13,84.775,22.225,84.770,22.220,84.780,22.230,0.965
369,9,13,84.785,22.225,84.780,22.220,84.790,22.230,0.965
370,10,13,84.795,22.225,84.790,22.220,84.800,22.230,0.965
371,11,13,84.805,22.225,84.800,22.220,84.810,22.230,0.965
372,12,13,84.815,22.225,84.810,22.220,84.820,22.230,0.965
373,13,13,84.825,22.225,84.820,22.220,84.830,22.230,0.965
374,14,13,84.835,22.225,84.830,22.220,84.840,22.230,0.965
375,15,13,84.845,22.225,84.840,22.220,84.850,22.230,0.965
376,16,13,84.855,22.225,84.850,22.220,84.860,22.230,0.965
377,17,13,84.865,22.225,84.860,22.220,84.870,22.230,0.965
378,18,13,84.875,22.225,84.870,22.220,84.880,22.230,0.965
379,19,13,84.885,22.225,84.880,22.220,84.890,22.230,0.965
380,20,13,84.895,22.225,84.890,22.220,84.900,22.230,0.965
381,21,13,84.905,22.225,84.900,22.220,84.910,22.230,0.965
382,22,13,84.915,22.225,84.910,22.220,84.920,22.230,0.965
383,23,13,84.925,22.225,84.920,22.220,84.930,22.230,0.965
384,24,13,84.935,22.225,84.930,22.220,84.940,22.230,0.965
385,25,13,84.945,22.225,84.940,22.220,84.950,22.230,0.965
386,26,13,84.955,22.225,84.950,22.220,84.960,22.230,0.965
387,27,13,84.965,22.225,84.960,22.220,84.970,22.230,0.965
388,28,13,84.975,22.225,84.970,22.220,84.980,22.230,0.965
389,29,13,84.985,22.225,84.980,22.220,84.990,22.230,0.965
390,30,13,84.995,22.225,84.990,22.220,85.000,22.230,0.965
391,1,14,84.705,22.235,84.700,22.230,84.710,22.240,0.965
392,2,14,84.715,22.235,84.710,22.230,84.720,22.240,0.965
393,3,14,84.725,22.235,84.720,22.230,84.730,22.240,0.965
394,4,14,84.735,22.235,84.730,22.230,84.740,22.240,0.965
395,5,14,84.745,22.235,84.740,22.230,84.750,22.240,0.965
396,6,14,84.755,22.235,84.750,22.230,84.760,22.240,0.965
397,7,14,84.765,22.235,84.760,22.230,84.770,22.240,0.965
398,8,14,84.775,22.235,84.770,22.230,84.780,22.240,0.965
399,9,14,84.785,22.235,84.780,22.230,84.790,22.240,0.965
400,10,14,84.795,22.235,84.790,22.230,84.800,22.240,0.965
401,11,14,84.805,22.235,84.800,22.230,84.810,22.240,0.965
402,12,14,84.815,22.235,84.810,22.230,84.820,22.240,0.965
403,13,14,84.825,22.235,84.820,22.230,84.830,22.240,0.965
404,14,14,84.835,22.235,84.830,22.230,84.840,22.240,0.965
405,15,14,84.845,22.235,84.840,22.230,84.850,22.240,0.965
406,16,14,84.855,22.235,84.850,22.230,84.860,22.240,0.965
407,17,14,84.865,22.235,84.860,22.230,84.870,22.240,0.965
408,18,14,84.875,22.235,84.870,22.230,84.880,22.240,0.965
