Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
65,25,2,82.745,22.215,82.740,22.210,82.750,22.220,0.965
66,26,2,82.755,22.215,82.750,22.210,82.760,22.220,0.965
67,27,2,82.765,22.215,82.760,22.210,82.770,22.220,0.965
68,28,2,82.775,22.215,82.770,22.210,82.780,22.220,0.965
69,29,2,82.785,22.215,82.780,22.210,82.790,22.220,0.965
70,30,2,82.795,22.215,82.790,22.210,82.800,22.220,0.965
71,31,2,82.805,22.215,82.800,22.210,82.810,22.220,0.965
72,32,2,82.815,22.215,82.810,22.210,82.820,22.220,0.965
73,33,2,82.825,22.215,82.820,22.210,82.830,22.220,0.965
74,34,2,82.835,22.215,82.830,22.210,82.840,22.220,0.965
75,35,2,82.845,22.215,82.840,22.210,82.850,22.220,0.965
76,36,2,82.855,22.215,82.850,22.210,82.860,22.220,0.965
77,37,2,82.865,22.215,82.860,22.210,82.870,22.220,0.965
78,38,2,82.875,22.215,82.870,22.210,82.880,22.220,0.965
79,39,2,82.885,22.215,82.880,22.210,82.890,22.220,0.965
80,40,2,82.895,22.215,82.890,22.210,82.900,22.220,0.965
81,1,3,82.505,22.225,82.500,22.220,82.510,22.230,0.965
82,2,3,82.515,22.225,82.510,22.220,82.520,22.230,0.965
83,3,3,82.525,22.225,82.520,22.220,82.530,22.230,0.965
84,4,3,82.535,22.225,82.530,22.220,82.540,22.230,0.965
85,5,3,82.545,22.225,82.540,22.220,82.550,22.230,0.965
86,6,3,82.555,22.225,82.550,22.220,82.560,22.230,0.965
87,7,3,82.565,22.225,82.560,22.220,82.570,22.230,0.965
88,8,3,82.575,22.225,82.570,22.220,82.580,22.230,0.965
89,9,3,82.585,22.225,82.580,22.220,82.590,22.230,0.965
90,10,3,82.595,22.225,82.590,22.220,82.600,22.230,0.965
91,11,3,82.605,22.225,82.600,22.220,82.610,22.230,0.965
92,12,3,82.615,22.225,82.610,22.220,82.620,22.230,0.965
93,13,3,82.625,22.225,82.620,22.220,82.630,22.230,0.965
94,14,3,82.635,22.225,82.630,22.220,82.640,22.230,0.965
95,15,3,82.645,22.225,82.640,22.220,82.650,22.230,0.965
96,16,3,82.655,22.225,82.650,22.220,82.660,22.230,0.965
97,17,3,82.665,22.225,82.660,22.220,82.670,22.230,0.965
98,18,3,82.675,22.225,82.670,22.220,82.680,22.230,0.965
99,19,3,82.685,22.225,82.680,22.220,82.690,22.230,0.965
100,20,3,82.695,22.225,82.690,22.220,82.700,22.230,0.965
101,21,3,82.705,22.225,82.700,22.220,82.710,22.230,0.965
102,22,3,82.715,22.225,82.710,22.220,82.720,22.230,0.965
103,23,3,82.725,22.225,82.720,22.220,82.730,22.230,0.965
104,24,3,82.735,22.225,82.730,22.220,82.740,22.230,0.965
105,25,3,82.745,22.225,82.740,22.220,82.750,22.230,0.965
106,26,3,82.755,22.225,82.750,22.220,82.760,22.230,0.965
107,27,3,82.765,22.225,82.760,22.220,82.770,22.230,0.965
108,28,3,82.775,22.225,82.770,22.220,82.780,22.230,0.965
109,29,3,82.785,22.225,82.780,22.220,82.790,22.230,0.965
110,30,3,82.795,22.225,82.790,22.220,82.800,22.230,0.965
111,31,3,82.805,22.225,82.800,22.220,82.810,22.230,0.965
112,32,3,82.815,22.225,82.810,22.220,82.820,22.230,0.965
113,33,3,82.825,22.225,82.820,22.220,82.830,22.230,0.965
114,34,3,82.835,22.225,82.830,22.220,82.840,22.230,0.965
115,35,3,82.845,22.225,82.840,22.220,82.850,22.230,0.965
116,36,3,82.855,22.225,82.850,22.220,82.860,22.230,0.965
117,37,3,82.865,22.225,82.860,22.220,82.870,22.230,0.965
118,38,3,82.875,22.225,82.870,22.220,82.880,22.230,0.965
119,39,3,82.885,22.225,82.880,22.220,82.890,22.230,0.965
120,40,3,82.895,22.225,82.890,22.220,82.900,22.230,0.965
121,1,4,82.505,22.235,82.500,22.230,82.510,22.240,0.965
122,2,4,82.515,22.235,82.510,22.230,82.520,22.240,0.965
123,3,4,82.525,22.235,82.520,22.230,82.530,22.240,0.965
124,4,4,82.535,22.235,82.530,22.230,82.540,22.240,0.965
125,5,4,82.545,22.235,82.540,22.230,82.550,22.240,0.965
126,6,4,82.555,22.235,82.550,22.230,82.560,22.240,0.965
127,7,4,82.565,22.235,82.560,22.230,82.570,22.240,0.965
128,8,4,82.575,22.235,82.570,22.230,82.580,22.240,0.965
129,9,4,82.585,22.235,82.580,22.230,82.590,22.240,0.965
130,10,4,82.595,22.235,82.590,22.230,82.600,22.240,0.965
131,11,4,82.605,22.235,82.600,22.230,82.610,22.240,0.965
132,12,4,82.615,22.235,82.610,22.230,82.620,22.240,0.965
133,13,4,82.625,22.235,82.620,22.230,82.630,22.240,0.965
134,14,4,82.635,22.235,82.630,22.230,82.640,22.240,0.965
135,15,4,82.645,22.235,82.640,22.230,82.650,22.240,0.965
136,16,4,82.655,22.235,82.650,22.230,82.660,22.240,0.965
137,17,4,82.665,22.235,82.660,22.230,82.670,22.240,0.965
138,18,4,82.675,22.235,82.670,22.230,82.680,22.240,0.965
139,19,4,82.685,22.235,82.680,22.230,82.690,22.240,0.965
140,20,4,82.695,22.235,82.690,22.230,82.700,22.240,0.965
141,21,4,82.705,22.235,82.700,22.230,82.710,22.240,0.965
142,22,4,82.715,22.235,82.710,22.230,82.720,22.240,0.965
143,23,4,82.725,22.235,82.720,22.230,82.730,22.240,0.965
144,24,4,82.735,22.235,82.730,22.230,82.740,22.240,0.965
145,25,4,82.745,22.235,82.740,22.230,82.750,22.240,0.965
146,26,4,82.755,22.235,82.750,22.230,82.760,22.240,0.965
147,27,4,82.765,22.235,82.760,22.230,82.770,22.240,0.965
148,28,4,82.775,22.235,82.770,22.230,82.780,22.240,0.965
149,29,4,82.785,22.235,82.780,22.230,82.790,22.240,0.965
150,30,4,82.795,22.235,82.790,22.230,82.800,22.240,0.965
151,31,4,82.805,22.235,82.800,22.230,82.810,22.240,0.965
152,32,4,82.815,22.235,82.810,22.230,82.820,22.240,0.965
153,33,4,82.825,22.235,82.820,22.230,82.830,22.240,0.965
154,34,4,82.835,22.235,82.830,22.230,82.840,22.240,0.965
155,35,4,82.845,22.235,82.840,22.230,82.850,22.240,0.965
156,36,4,82.855,22.235,82.850,22.230,82.860,22.240,0.965
157,37,4,82.865,22.235,82.860,22.230,82.870,22.240,0.965
158,38,4,82.875,22.235,82.870,22.230,82.880,22.240,0.965
159,39,4,82.885,22.235,82.880,22.230,82.890,22.240,0.965
160,40,4,82.895,22.235,82.890,22.230,82.900,22.240,0.965
161,1,5,82.505,22.245,82.500,22.240,82.510,22.250,0.965
162,2,5,82.515,22.245,82.510,22.240,82.520,22.250,0.965
163,3,5,82.525,22.245,82.520,22.240,82.530,22.250,0.965
164,4,5,82.535,22.245,82.530,22.240,82.540,22.250,0.965
165,5,5,82.545,22.245,82.540,22.240,82.550,22.250,0.965
166,6,5,82.555,22.245,82.550,22.240,82.560,22.250,0.965
167,7,5,82.565,22.245,82.560,22.240,82.570,22.250,0.965
168,8,5,82.575,22.245,82.570,22.240,82.580,22.250,0.965
169,9,5,82.585,22.245,82.580,22.240,82.590,22.250,0.965
170,10,5,82.595,22.245,82.590,22.240,82.600,22.250,0.965
171,11,5,82.605,22.245,82.600,22.240,82.610,22.250,0.965
172,12,5,82.615,22.245,82.610,22.240,82.620,22.250,0.965
173,13,5,82.625,22.245,82.620,22.240,82.630,22.250,0.965
174,14,5,82.635,22.245,82.630,22.240,82.640,22.250,0.965
175,15,5,82.645,22.245,82.640,22.240,82.650,22.250,0.965
176,16,5,82.655,22.245,82.650,22.240,82.660,22.250,0.965
177,17,5,82.665,22.245,82.660,22.240,82.670,22.250,0.965
178,18,5,82.675,22.245,82.670,22.240,82.680,22.250,0.965
179,19,5,82.685,22.245,82.680,22.240,82.690,22.250,0.965
180,20,5,82.695,22.245,82.690,22.240,82.700,22.250,0.965
181,21,5,82.705,22.245,82.700,22.240,82.710,22.250,0.965
182,22,5,82.715,22.245,82.710,22.240,82.720,22.250,0.965
183,23,5,82.725,22.245,82.720,22.240,82.730,22.250,0.965
184,24,5,82.735,22.245,82.730,22.240,82.740,22.250,0.965
185,25,5,82.745,22.245,82.740,22.240,82.750,22.250,0.965
186,26,5,82.755,22.245,82.750,22.240,82.760,22.250,0.965
187,27,5,82.765,22.245,82.760,22.240,82.770,22.250,0.965
188,28,5,82.775,22.245,82.770,22.240,82.780,22.250,0.965
189,29,5,82.785,22.245,82.780,22.240,82.790,22.250,0.965
190,30,5,82.795,22.245,82.790,22.240,82.800,22.250,0.965
191,31,5,82.805,22.245,82.800,22.240,82.810,22.250,0.965
192,32,5,82.815,22.245,82.810,22.240,82.820,22.250,0.965
193,33,5,82.825,22.245,82.820,22.240,82.830,22.250,0.965
194,34,5,82.835,22.245,82.830,22.240,82.840,22.250,0.965
195,35,5,82.845,22.245,82.840,22.240,82.850,22.250,0.965
196,36,5,82.855,22.245,82.850,22.240,82.860,22.250,0.965
197,37,5,82.865,22.245,82.860,22.240,82.870,22.250,0.965
198,38,5,82.875,22.245,82.870,22.240,82.880,22.250,0.965
199,39,5,82.885,22.245,82.880,22.240,82.890,22.250,0.965
200,40,5,82.895,22.245,82.890,22.240,82.900,22.250,0.965
201,1,6,82.505,22.255,82.500,22.250,82.510,22.260,0.965
202,2,6,82.515,22.255,82.510,22.250,82.520,22.260,0.965
203,3,6,82.525,22.255,82.520,22.250,82.530,22.260,0.965
204,4,6,82.535,22.255,82.530,22.250,82.540,22.260,0.965
205,5,6,82.545,22.255,82.540,22.250,82.550,22.260,0.965
206,6,6,82.555,22.255,82.550,22.250,82.560,22.260,0.965
207,7,6,82.565,22.255,82.560,22.250,82.570,22.260,0.965
208,8,6,82.575,22.255,82.570,22.250,82.580,22.260,0.965
209,9,6,82.585,22.255,82.580,22.250,82.590,22.260,0.965
210,10,6,82.595,22.255,82.590,22.250,82.600,22.260,0.965
211,11,6,82.605,22.255,82.600,22.250,82.610,22.260,0.965
212,12,6,82.615,22.255,82.610,22.250,82.620,22.260,0.965
213,13,6,82.625,22.255,82.620,22.250,82.630,22.260,0.965
214,14,6,82.635,22.255,82.630,22.250,82.640,22.260,0.965
215,15,6,82.645,22.255,82.640,22.250,82.650,22.260,0.965
216,16,6,82.655,22.255,82.650,22.250,82.660,22.260,0.965
217,17,6,82.665,22.255,82.660,22.250,82.670,22.260,0.965
218,18,6,82.675,22.255,82.670,22.250,82.680,22.260,0.965
219,19,6,82.685,22.255,82.680,22.250,82.690,22.260,0.965
220,20,6,82.695,22.255,82.690,22.250,82.700,22.260,0.965
221,21,6,82.705,22.255,82.700,22.250,82.710,22.260,0.965
222,22,6,82.715,22.255,82.710,22.250,82.720,22.260,0.965
223,23,6,82.725,22.255,82.720,22.250,82.730,22.260,0.965
224,24,6,82.735,22.255,82.730,22.250,82.740,22.260,0.965
225,25,6,82.745,22.255,82.740,22.250,82.750,22.260,0.965
226,26,6,82.755,22.255,82.750,22.250,82.760,22.260,0.965
227,27,6,82.765,22.255,82.760,22.250,82.770,22.260,0.965
228,28,6,82.775,22.255,82.770,22.250,82.780,22.260,0.965
229,29,6,82.785,22.255,82.780,22.250,82.790,22.260,0.965
230,30,6,82.795,22.255,82.790,22.250,82.800,22.260,0.965
231,31,6,82.805,22.255,82.800,22.250,82.810,22.260,0.965
232,32,6,82.815,22.255,82.810,22.250,82.820,22.260,0.965
233,33,6,82.825,22.255,82.820,22.250,82.830,22.260,0.965
234,34,6,82.835,22.255,82.830,22.250,82.840,22.260,0.965
235,35,6,82.845,22.255,82.840,22.250,82.850,22.260,0.965
236,36,6,82.855,22.255,82.850,22.250,82.860,22.260,0.965
237,37,6,82.865,22.255,82.860,22.250,82.870,22.260,0.965
238,38,6,82.875,22.255,82.870,22.250,82.880,22.260,0.965
239,39,6,82.885,22.255,82.880,22.250,82.890,22.260,0.965
240,40,6,82.895,22.255,82.890,22.250,82.900,22.260,0.965
241,1,7,82.505,22.265,82.500,22.260,82.510,22.270,0.965
242,2,7,82.515,22.265,82.510,22.260,82.520,22.270,0.965
243,3,7,82.525,22.265,82.520,22.260,82.530,22.270,0.965
244,4,7,82.535,22.265,82.530,22.260,82.540,22.270,0.965
245,5,7,82.545,22.265,82.540,22.260,82.550,22.270,0.965
246,6,7,82.555,22.265,82.550,22.260,82.560,22.270,0.965
247,7,7,82.565,22.265,82.560,22.260,82.570,22.270,0.965
248,8,7,82.575,22.265,82.570,22.260,82.580,22.270,0.965
249,9,7,82.585,22.265,82.580,22.260,82.590,22.270,0.965
250,10,7,82.595,22.265,82.590,22.260,82.600,22.270,0.965
251,11,7,82.605,22.265,82.600,22.260,82.610,22.270,0.965
252,12,7,82.615,22.265,82.610,22.260,82.620,22.270,0.965
253,13,7,82.625,22.265,82.620,22.260,82.630,22.270,0.965
254,14,7,82.635,22.265,82.630,22.260,82.640,22.270,0.965
255,15,7,82.645,22.265,82.640,22.260,82.650,22.270,0.965
256,16,7,82.655,22.265,82.650,22.260,82.660,22.270,0.965
257,17,7,82.665,22.265,82.660,22.260,82.670,22.270,0.965
258,18,7,82.675,22.265,82.670,22.260,82.680,22.270,0.965
259,19,7,82.685,22.265,82.680,22.260,82.690,22.270,0.965
260,20,7,82.695,22.265,82.690,22.260,82.700,22.270,0.965
261,21,7,82.705,22.265,82.700,22.260,82.710,22.270,0.965
262,22,7,82.715,22.265,82.710,22.260,82.720,22.270,0.965
263,23,7,82.725,22.265,82.720,22.260,82.730,22.270,0.965
264,24,7,82.735,22.265,82.730,22.260,82.740,22.270,0.965
265,25,7,82.745,22.265,82.740,22.260,82.750,22.270,0.965
266,26,7,82.755,22.265,82.750,22.260,82.760,22.270,0.965
267,27,7,82.765,22.265,82.760,22.260,82.770,22.270,0.965
268,28,7,82.775,22.265,82.770,22.260,82.780,22.270,0.965
269,29,7,82.785,22.265,82.780,22.260,82.790,22.270,0.965
270,30,7,82.795,22.265,82.790,22.260,82.800,22.270,0.965
271,31,7,82.805,22.265,82.800,22.260,82.810,22.270,0.965
272,32,7,82.815,22.265,82.810,22.260,82.820,22.270,0.965
273,33,7,82.825,22.265,82.820,22.260,82.830,22.270,0.965
274,34,7,82.835,22.265,82.830,22.260,82.840,22.270,0.965
275,35,7,82.845,22.265,82.840,22.260,82.850,22.270,0.965
276,36,7,82.855,22.265,82.850,22.260,82.860,22.270,0.965
277,37,7,82.865,22.265,82.860,22.260,82.870,22.270,0.965
278,38,7,82.875,22.265,82.870,22.260,82.880,22.270,0.965
279,39,7,82.885,22.265,82.880,22.260,82.890,22.270,0.965
280,40,7,82.895,22.265,82.890,22.260,82.900,22.270,0.965
281,1,8,82.505,22.275,82.500,22.270,82.510,22.280,0.965
282,2,8,82.515,22.275,82.510,22.270,82.520,22.280,0.965
283,3,8,82.525,22.275,82.520,22.270,82.530,22.280,0.965
284,4,8,82.535,22.275,82.530,22.270,82.540,22.280,0.965
285,5,8,82.545,22.275,82.540,22.270,82.550,22.280,0.965
286,6,8,82.555,22.275,82.550,22.270,82.560,22.280,0.965
287,7,8,82.565,22.275,82.560,22.270,82.570,22.280,0.965
288,8,8,82.575,22.275,82.570,22.270,82.580,22.280,0.965
289,9,8,82.585,22.275,82.580,22.270,82.590,22.280,0.965
290,10,8,82.595,22.275,82.590,22.270,82.600,22.280,0.965
291,11,8,82.605,22.275,82.600,22.270,82.610,22.280,0.965
292,12,8,82.615,22.275,82.610,22.270,82.620,22.280,0.965
293,13,8,82.625,22.275,82.620,22.270,82.630,22.280,0.965
294,14,8,82.635,22.275,82.630,22.270,82.640,22.280,0.965
295,15,8,82.645,22.275,82.640,22.270,82.650,22.280,0.965
296,16,8,82.655,22.275,82.650,22.270,82.660,22.280,0.965
297,17,8,82.665,22.275,82.660,22.270,82.670,22.280,0.965
298,18,8,82.675,22.275,82.670,22.270,82.680,22.280,0.965
299,19,8,82.685,22.275,82.680,22.270,82.690,22.280,0.965
300,20,8,82.695,22.275,82.690,22.270,82.700,22.280,0.965
301,21,8,82.705,22.275,82.700,22.270,82.710,22.280,0.965
302,22,8,82.715,22.275,82.710,22.270,82.720,22.280,0.965
303,23,8,82.725,22.275,82.720,22.270,82.730,22.280,0.965
304,24,8,82.735,22.275,82.730,22.270,82.740,22.280,0.965
305,25,8,82.745,22.275,82.740,22.270,82.750,22.280,0.965
306,26,8,82.755,22.275,82.750,22.270,82.760,22.280,0.965
307,27,8,82.765,22.275,82.760,22.270,82.770,22.280,0.965
308,28,8,82.775,22.275,82.770,22.270,82.780,22.280,0.965
309,29,8,82.785,22.275,82.780,22.270,82.790,22.280,0.965
310,30,8,82.795,22.275,82.790,22.270,82.800,22.280,0.965
311,31,8,82.805,22.275,82.800,22.270,82.810,22.280,0.965
312,32,8,82.815,22.275,82.810,22.270,82.820,22.280,0.965
313,33,8,82.825,22.275,82.820,22.270,82.830,22.280,0.965
314,34,8,82.835,22.275,82.830,22.270,82.840,22.280,0.965
315,35,8,82.845,22.275,82.840,22.270,82.850,22.280,0.965
316,36,8,82.855,22.275,82.850,22.270,82.860,22.280,0.965
317,37,8,82.865,22.275,82.860,22.270,82.870,22.280,0.965
318,38,8,82.875,22.275,82.870,22.270,82.880,22.280,0.965
319,39,8,82.885,22.275,82.880,22.270,82.890,22.280,0.965
320,40,8,82.895,22.275,82.890,22.270,82.900,22.280,0.965
321,1,9,82.505,22.285,82.500,22.280,82.510,22.290,0.965
322,2,9,82.515,22.285,82.510,22.280,82.520,22.290,0.965
323,3,9,82.525,22.285,82.520,22.280,82.530,22.290,0.965
324,4,9,82.535,22.285,82.530,22.280,82.540,22.290,0.965
325,5,9,82.545,22.285,82.540,22.280,82.550,22.290,0.965
326,6,9,82.555,22.285,82.550,22.280,82.560,22.290,0.965
327,7,9,82.565,22.285,82.560,22.280,82.570,22.290,0.965
328,8,9,82.575,22.285,82.570,22.280,82.580,22.290,0.965
329,9,9,82.585,22.285,82.580,22.280,82.590,22.290,0.965
330,10,9,82.595,22.285,82.590,22.280,82.600,22.290,0.965
331,11,9,82.605,22.285,82.600,22.280,82.610,22.290,0.965
332,12,9,82.615,22.285,82.610,22.280,82.620,22.290,0.965
333,13,9,82.625,22.285,82.620,22.280,82.630,22.290,0.965
334,14,9,82.635,22.285,82.630,22.280,82.640,22.290,0.965
335,15,9,82.645,22.285,82.640,22.280,82.650,22.290,0.965
336,16,9,82.655,22.285,82.650,22.280,82.660,22.290,0.965
337,17,9,82.665,22.285,82.660,22.280,82.670,22.290,0.965
338,18,9,82.675,22.285,82.670,22.280,82.680,22.290,0.965
339,19,9,82.685,22.285,82.680,22.280,82.690,22.290,0.965
340,20,9,82.695,22.285,82.690,22.280,82.700,22.290,0.965
341,21,9,82.705,22.285,82.700,22.280,82.710,22.290,0.965
342,22,9,82.715,22.285,82.710,22.280,82.720,22.290,0.965
343,23,9,82.725,22.285,82.720,22.280,82.730,22.290,0.965
344,24,9,82.735,22.285,82.730,22.280,82.740,22.290,0.965
345,25,9,82.745,22.285,82.740,22.280,82.750,22.290,0.965
346,26,9,82.755,22.285,82.750,22.280,82.760,22.290,0.965
347,27,9,82.765,22.285,82.760,22.280,82.770,22.290,0.965
348,28,9,82.775,22.285,82.770,22.280,82.780,22.290,0.965
349,29,9,82.785,22.285,82.780,22.280,82.790,22.290,0.965
350,30,9,82.795,22.285,82.790,22.280,82.800,22.290,0.965
351,31,9,82.805,22.285,82.800,22.280,82.810,22.290,0.965
352,32,9,82.815,22.285,82.810,22.280,82.820,22.290,0.965
353,33,9,82.825,22.285,82.820,22.280,82.830,22.290,0.965
354,34,9,82.835,22.285,82.830,22.280,82.840,22.290,0.965
355,35,9,82.845,22.285,82.840,22.280,82.850,22.290,0.965
356,36,9,82.855,22.285,82.850,22.280,82.860,22.290,0.965
357,37,9,82.865,22.285,82.860,22.280,82.870,22.290,0.965
358,38,9,82.875,22.285,82.870,22.280,82.880,22.290,0.965
359,39,9,82.885,22.285,82.880,22.280,82.890,22.290,0.965
360,40,9,82.895,22.285,82.890,22.280,82.900,22.290,0.965
361,1,10,82.505,22.295,82.500,22.290,82.510,22.300,0.965
362,2,10,82.515,22.295,82.510,22.290,82.520,22.300,0.965
363,3,10,82.525,22.295,82.520,22.290,82.530,22.300,0.965
364,4,10,82.535,22.295,82.530,22.290,82.540,22.300,0.965
365,5,10,82.545,22.295,82.540,22.290,82.550,22.300,0.965
366,6,10,82.555,22.295,82.550,22.290,82.560,22.300,0.965
367,7,10,82.565,22.295,82.560,22.290,82.570,22.300,0.965
368,8,10,82.575,22.295,82.570,22.290,82.580,22.300,0.965
369,9,10,82.585,22.295,82.580,22.290,82.590,22.300,0.965
370,10,10,82.595,22.295,82.590,22.290,82.600,22.300,0.965
371,11,10,82.605,22.295,82.600,22.290,82.610,22.300,0.965
372,12,10,82.615,22.295,82.610,22.290,82.620,22.300,0.965
373,13,10,82.625,22.295,82.620,22.290,82.630,22.300,0.965
374,14,10,82.635,22.295,82.630,22.290,82.640,22.300,0.965
375,15,10,82.645,22.295,82.640,22.290,82.650,22.300,0.965
376,16,10,82.655,22.295,82.650,22.290,82.660,22.300,0.965
377,17,10,82.665,22.295,82.660,22.290,82.670,22.300,0.965
378,18,10,82.675,22.295,82.670,22.290,82.680,22.300,0.965
379,19,10,82.685,22.295,82.680,22.290,82.690,22.300,0.965
380,20,10,82.695,22.295,82.690,22.290,82.700,22.300,0.965
381,21,10,82.705,22.295,82.700,22.290,82.710,22.300,0.965
382,22,10,82.715,22.295,82.710,22.290,82.720,22.300,0.965
383,23,10,82.725,22.295,82.720,22.290,82.730,22.300,0.965
384,24,10,82.735,22.295,82.730,22.290,82.740,22.300,0.965
385,25,10,82.745,22.295,82.740,22.290,82.750,22.300,0.965
386,26,10,82.755,22.295,82.750,22.290,82.760,22.300,0.965
387,27,10,82.765,22.295,82.760,22.290,82.770,22.300,0.965
388,28,10,82.775,22.295,82.770,22.290,82.780,22.300,0.965
389,29,10,82.785,22.295,82.780,22.290,82.790,22.300,0.965
390,30,10,82.795,22.295,82.790,22.290,82.800,22.300,0.965
391,31,10,82.805,22.295,82.800,22.290,82.810,22.300,0.965
392,32,10,82.815,22.295,82.810,22.290,82.820,22.300,0.965
393,33,10,82.825,22.295,82.820,22.290,82.830,22.300,0.965
394,34,10,82.835,22.295,82.830,22.290,82.840,22.300,0.965
395,35,10,82.845,22.295,82.840,22.290,82.850,22.300,0.965
396,36,10,82.855,22.295,82.850,22.290,82.860,22.300,0.965
397,37,10,82.865,22.295,82.860,22.290,82.870,22.300,0.965
398,38,10,82.875,22.295,82.870,22.290,82.880,22.300,0.965
399,39,10,82.885,22.295,82.880,22.290,82.890,22.300,0.965
400,40,10,82.895,22.295,82.890,22.290,82.900,22.300,0.965
401,1,11,82.505,22.305,82.500,22.300,82.510,22.310,0.965
402,2,11,82.515,22.305,82.510,22.300,82.520,22.310,0.965
403,3,11,82.525,22.305,82.520,22.300,82.530,22.310,0.965
404,4,11,82.535,22.305,82.530,22.300,82.540,22.310,0.965
405,5,11,82.545,22.305,82.540,22.300,82.550,22.310,0.965
406,6,11,82.555,22.305,82.550,22.300,82.560,22.310,0.965
407,7,11,82.565,22.305,82.560,22.300,82.570,22.310,0.965
408,8,11,82.575,22.305,82.570,22.300,82.580,22.310,0.965
