Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,21,3,83.955,18.175,83.950,18.170,83.960,18.180,0.977
82,22,3,83.965,18.175,83.960,18.170,83.970,18.180,0.977
83,23,3,83.975,18.175,83.970,18.170,83.980,18.180,0.977
84,24,3,83.985,18.175,83.980,18.170,83.990,18.180,0.977
85,25,3,83.995,18.175,83.990,18.170,84.000,18.180,0.977
86,26,3,84.005,18.175,84.000,18.170,84.010,18.180,0.977
87,27,3,84.015,18.175,84.010,18.170,84.020,18.180,0.977
88,28,3,84.025,18.175,84.020,18.170,84.030,18.180,0.977
89,29,3,84.035,18.175,84.030,18.170,84.040,18.180,0.977
90,30,3,84.045,18.175,84.040,18.170,84.050,18.180,0.977
91,1,4,83.755,18.185,83.750,18.180,83.760,18.190,0.977
92,2,4,83.765,18.185,83.760,18.180,83.770,18.190,0.977
93,3,4,83.775,18.185,83.770,18.180,83.780,18.190,0.977
94,4,4,83.785,18.185,83.780,18.180,83.790,18.190,0.977
95,5,4,83.795,18.185,83.790,18.180,83.800,18.190,0.977
96,6,4,83.805,18.185,83.800,18.180,83.810,18.190,0.977
97,7,4,83.815,18.185,83.810,18.180,83.820,18.190,0.977
98,8,4,83.825,18.185,83.820,18.180,83.830,18.190,0.977
99,9,4,83.835,18.185,83.830,18.180,83.840,18.190,0.977
100,10,4,83.845,18.185,83.840,18.180,83.850,18.190,0.977
101,11,4,83.855,18.185,83.850,18.180,83.860,18.190,0.977
102,12,4,83.865,18.185,83.860,18.180,83.870,18.190,0.977
103,13,4,83.875,18.185,83.870,18.180,83.880,18.190,0.977
104,14,4,83.885,18.185,83.880,18.180,83.890,18.190,0.977
105,15,4,83.895,18.185,83.890,18.180,83.900,18.190,0.977
106,16,4,83.905,18.185,83.900,18.180,83.910,18.190,0.977
107,17,4,83.915,18.185,83.910,18.180,83.920,18.190,0.977
108,18,4,83.925,18.185,83.920,18.180,83.930,18.190,0.977
109,19,4,83.935,18.185,83.930,18.180,83.940,18.190,0.977
110,20,4,83.945,18.185,83.940,18.180,83.950,18.190,0.977
111,21,4,83.955,18.185,83.950,18.180,83.960,18.190,0.977
112,22,4,83.965,18.185,83.960,18.180,83.970,18.190,0.977
113,23,4,83.975,18.185,83.970,18.180,83.980,18.190,0.977
114,24,4,83.985,18.185,83.980,18.180,83.990,18.190,0.977
115,25,4,83.995,18.185,83.990,18.180,84.000,18.190,0.977
116,26,4,84.005,18.185,84.000,18.180,84.010,18.190,0.977
117,27,4,84.015,18.185,84.010,18.180,84.020,18.190,0.977
118,28,4,84.025,18.185,84.020,18.180,84.030,18.190,0.977
119,29,4,84.035,18.185,84.030,18.180,84.040,18.190,0.977
120,30,4,84.045,18.185,84.040,18.180,84.050,18.190,0.977
121,1,5,83.755,18.195,83.750,18.190,83.760,18.200,0.977
122,2,5,83.765,18.195,83.760,18.190,83.770,18.200,0.977
123,3,5,83.775,18.195,83.770,18.190,83.780,18.200,0.977
124,4,5,83.785,18.195,83.780,18.190,83.790,18.200,0.977
125,5,5,83.795,18.195,83.790,18.190,83.800,18.200,0.977
126,6,5,83.805,18.195,83.800,18.190,83.810,18.200,0.977
127,7,5,83.815,18.195,83.810,18.190,83.820,18.200,0.977
128,8,5,83.825,18.195,83.820,18.190,83.830,18.200,0.977
129,9,5,83.835,18.195,83.830,18.190,83.840,18.200,0.977
130,10,5,83.845,18.195,83.840,18.190,83.850,18.200,0.977
131,11,5,83.855,18.195,83.850,18.190,83.860,18.200,0.977
132,12,5,83.865,18.195,83.860,18.190,83.870,18.200,0.977
133,13,5,83.875,18.195,83.870,18.190,83.880,18.200,0.977
134,14,5,83.885,18.195,83.880,18.190,83.890,18.200,0.977
135,15,5,83.895,18.195,83.890,18.190,83.900,18.200,0.977
136,16,5,83.905,18.195,83.900,18.190,83.910,18.200,0.977
137,17,5,83.915,18.195,83.910,18.190,83.920,18.200,0.977
138,18,5,83.925,18.195,83.920,18.190,83.930,18.200,0.977
139,19,5,83.935,18.195,83.930,18.190,83.940,18.200,0.977
140,20,5,83.945,18.195,83.940,18.190,83.950,18.200,0.977
141,21,5,83.955,18.195,83.950,18.190,83.960,18.200,0.977
142,22,5,83.965,18.195,83.960,18.190,83.970,18.200,0.977
143,23,5,83.975,18.195,83.970,18.190,83.980,18.200,0.977
144,24,5,83.985,18.195,83.980,18.190,83.990,18.200,0.977
145,25,5,83.995,18.195,83.990,18.190,84.000,18.200,0.977
146,26,5,84.005,18.195,84.000,18.190,84.010,18.200,0.977
147,27,5,84.015,18.195,84.010,18.190,84.020,18.200,0.977
148,28,5,84.025,18.195,84.020,18.190,84.030,18.200,0.977
149,29,5,84.035,18.195,84.030,18.190,84.040,18.200,0.977
150,30,5,84.045,18.195,84.040,18.190,84.050,18.200,0.977
151,1,6,83.755,18.205,83.750,18.200,83.760,18.210,0.977
152,2,6,83.765,18.205,83.760,18.200,83.770,18.210,0.977
153,3,6,83.775,18.205,83.770,18.200,83.780,18.210,0.977
154,4,6,83.785,18.205,83.780,18.200,83.790,18.210,0.977
155,5,6,83.795,18.205,83.790,18.200,83.800,18.210,0.977
156,6,6,83.805,18.205,83.800,18.200,83.810,18.210,0.977
157,7,6,83.815,18.205,83.810,18.200,83.820,18.210,0.977
158,8,6,83.825,18.205,83.820,18.200,83.830,18.210,0.977
159,9,6,83.835,18.205,83.830,18.200,83.840,18.210,0.977
160,10,6,83.845,18.205,83.840,18.200,83.850,18.210,0.977
161,11,6,83.855,18.205,83.850,18.200,83.860,18.210,0.977
162,12,6,83.865,18.205,83.860,18.200,83.870,18.210,0.977
163,13,6,83.875,18.205,83.870,18.200,83.880,18.210,0.977
164,14,6,83.885,18.205,83.880,18.200,83.890,18.210,0.977
165,15,6,83.895,18.205,83.890,18.200,83.900,18.210,0.977
166,16,6,83.905,18.205,83.900,18.200,83.910,18.210,0.977
167,17,6,83.915,18.205,83.910,18.200,83.920,18.210,0.977
168,18,6,83.925,18.205,83.920,18.200,83.930,18.210,0.977
169,19,6,83.935,18.205,83.930,18.200,83.940,18.210,0.977
170,20,6,83.945,18.205,83.940,18.200,83.950,18.210,0.977
171,21,6,83.955,18.205,83.950,18.200,83.960,18.210,0.977
172,22,6,83.965,18.205,83.960,18.200,83.970,18.210,0.977
173,23,6,83.975,18.205,83.970,18.200,83.980,18.210,0.977
174,24,6,83.985,18.205,83.980,18.200,83.990,18.210,0.977
175,25,6,83.995,18.205,83.990,18.200,84.000,18.210,0.977
176,26,6,84.005,18.205,84.000,18.200,84.010,18.210,0.977
177,27,6,84.015,18.205,84.010,18.200,84.020,18.210,0.977
178,28,6,84.025,18.205,84.020,18.200,84.030,18.210,0.977
179,29,6,84.035,18.205,84.030,18.200,84.040,18.210,0.977
180,30,6,84.045,18.205,84.040,18.200,84.050,18.210,0.977
181,1,7,83.755,18.215,83.750,18.210,83.760,18.220,0.977
182,2,7,83.765,18.215,83.760,18.210,83.770,18.220,0.977
183,3,7,83.775,18.215,83.770,18.210,83.780,18.220,0.977
184,4,7,83.785,18.215,83.780,18.210,83.790,18.220,0.977
185,5,7,83.795,18.215,83.790,18.210,83.800,18.220,0.977
186,6,7,83.805,18.215,83.800,18.210,83.810,18.220,0.977
187,7,7,83.815,18.215,83.810,18.210,83.820,18.220,0.977
188,8,7,83.825,18.215,83.820,18.210,83.830,18.220,0.977
189,9,7,83.835,18.215,83.830,18.210,83.840,18.220,0.977
190,10,7,83.845,18.215,83.840,18.210,83.850,18.220,0.977
191,11,7,83.855,18.215,83.850,18.210,83.860,18.220,0.977
192,12,7,83.865,18.215,83.860,18.210,83.870,18.220,0.977
193,13,7,83.875,18.215,83.870,18.210,83.880,18.220,0.977
194,14,7,83.885,18.215,83.880,18.210,83.890,18.220,0.977
195,15,7,83.895,18.215,83.890,18.210,83.900,18.220,0.977
196,16,7,83.905,18.215,83.900,18.210,83.910,18.220,0.977
197,17,7,83.915,18.215,83.910,18.210,83.920,18.220,0.977
198,18,7,83.925,18.215,83.920,18.210,83.930,18.220,0.977
199,19,7,83.935,18.215,83.930,18.210,83.940,18.220,0.977
200,20,7,83.945,18.215,83.940,18.210,83.950,18.220,0.977
201,21,7,83.955,18.215,83.950,18.210,83.960,18.220,0.977
202,22,7,83.965,18.215,83.960,18.210,83.970,18.220,0.977
203,23,7,83.975,18.215,83.970,18.210,83.980,18.220,0.977
204,24,7,83.985,18.215,83.980,18.210,83.990,18.220,0.977
205,25,7,83.995,18.215,83.990,18.210,84.000,18.220,0.977
206,26,7,84.005,18.215,84.000,18.210,84.010,18.220,0.977
207,27,7,84.015,18.215,84.010,18.210,84.020,18.220,0.977
208,28,7,84.025,18.215,84.020,18.210,84.030,18.220,0.977
209,29,7,84.035,18.215,84.030,18.210,84.040,18.220,0.977
210,30,7,84.045,18.215,84.040,18.210,84.050,18.220,0.977
211,1,8,83.755,18.225,83.750,18.220,83.760,18.230,0.977
212,2,8,83.765,18.225,83.760,18.220,83.770,18.230,0.977
213,3,8,83.775,18.225,83.770,18.220,83.780,18.230,0.977
214,4,8,83.785,18.225,83.780,18.220,83.790,18.230,0.977
215,5,8,83.795,18.225,83.790,18.220,83.800,18.230,0.977
216,6,8,83.805,18.225,83.800,18.220,83.810,18.230,0.977
217,7,8,83.815,18.225,83.810,18.220,83.820,18.230,0.977
218,8,8,83.825,18.225,83.820,18.220,83.830,18.230,0.977
219,9,8,83.835,18.225,83.830,18.220,83.840,18.230,0.977
220,10,8,83.845,18.225,83.840,18.220,83.850,18.230,0.977
221,11,8,83.855,18.225,83.850,18.220,83.860,18.230,0.977
222,12,8,83.865,18.225,83.860,18.220,83.870,18.230,0.977
223,13,8,83.875,18.225,83.870,18.220,83.880,18.230,0.977
224,14,8,83.885,18.225,83.880,18.220,83.890,18.230,0.977
225,15,8,83.895,18.225,83.890,18.220,83.900,18.230,0.977
226,16,8,83.905,18.225,83.900,18.220,83.910,18.230,0.977
227,17,8,83.915,18.225,83.910,18.220,83.920,18.230,0.977
228,18,8,83.925,18.225,83.920,18.220,83.930,18.230,0.977
229,19,8,83.935,18.225,83.930,18.220,83.940,18.230,0.977
230,20,8,83.945,18.225,83.940,18.220,83.950,18.230,0.977
231,21,8,83.955,18.225,83.950,18.220,83.960,18.230,0.977
232,22,8,83.965,18.225,83.960,18.220,83.970,18.230,0.977
233,23,8,83.975,18.225,83.970,18.220,83.980,18.230,0.977
234,24,8,83.985,18.225,83.980,18.220,83.990,18.230,0.977
235,25,8,83.995,18.225,83.990,18.220,84.000,18.230,0.977
236,26,8,84.005,18.225,84.000,18.220,84.010,18.230,0.977
237,27,8,84.015,18.225,84.010,18.220,84.020,18.230,0.977
238,28,8,84.025,18.225,84.020,18.220,84.030,18.230,0.977
239,29,8,84.035,18.225,84.030,18.220,84.040,18.230,0.977
240,30,8,84.045,18.225,84.040,18.220,84.050,18.230,0.977
241,1,9,83.755,18.235,83.750,18.230,83.760,18.240,0.977
242,2,9,83.765,18.235,83.760,18.230,83.770,18.240,0.977
243,3,9,83.775,18.235,83.770,18.230,83.780,18.240,0.977
244,4,9,83.785,18.235,83.780,18.230,83.790,18.240,0.977
245,5,9,83.795,18.235,83.790,18.230,83.800,18.240,0.977
246,6,9,83.805,18.235,83.800,18.230,83.810,18.240,0.977
247,7,9,83.815,18.235,83.810,18.230,83.820,18.240,0.977
248,8,9,83.825,18.235,83.820,18.230,83.830,18.240,0.977
249,9,9,83.835,18.235,83.830,18.230,83.840,18.240,0.977
250,10,9,83.845,18.235,83.840,18.230,83.850,18.240,0.977
251,11,9,83.855,18.235,83.850,18.230,83.860,18.240,0.977
252,12,9,83.865,18.235,83.860,18.230,83.870,18.240,0.977
253,13,9,83.875,18.235,83.870,18.230,83.880,18.240,0.977
254,14,9,83.885,18.235,83.880,18.230,83.890,18.240,0.977
255,15,9,83.895,18.235,83.890,18.230,83.900,18.240,0.977
256,16,9,83.905,18.235,83.900,18.230,83.910,18.240,0.977
257,17,9,83.915,18.235,83.910,18.230,83.920,18.240,0.977
258,18,9,83.925,18.235,83.920,18.230,83.930,18.240,0.977
259,19,9,83.935,18.235,83.930,18.230,83.940,18.240,0.977
260,20,9,83.945,18.235,83.940,18.230,83.950,18.240,0.977
261,21,9,83.955,18.235,83.950,18.230,83.960,18.240,0.977
262,22,9,83.965,18.235,83.960,18.230,83.970,18.240,0.977
263,23,9,83.975,18.235,83.970,18.230,83.980,18.240,0.977
264,24,9,83.985,18.235,83.980,18.230,83.990,18.240,0.977
265,25,9,83.995,18.235,83.990,18.230,84.000,18.240,0.977
266,26,9,84.005,18.235,84.000,18.230,84.010,18.240,0.977
267,27,9,84.015,18.235,84.010,18.230,84.020,18.240,0.977
268,28,9,84.025,18.235,84.020,18.230,84.030,18.240,0.977
269,29,9,84.035,18.235,84.030,18.230,84.040,18.240,0.977
270,30,9,84.045,18.235,84.040,18.230,84.050,18.240,0.977
271,1,10,83.755,18.245,83.750,18.240,83.760,18.250,0.977
272,2,10,83.765,18.245,83.760,18.240,83.770,18.250,0.977
273,3,10,83.775,18.245,83.770,18.240,83.780,18.250,0.977
274,4,10,83.785,18.245,83.780,18.240,83.790,18.250,0.977
275,5,10,83.795,18.245,83.790,18.240,83.800,18.250,0.977
276,6,10,83.805,18.245,83.800,18.240,83.810,18.250,0.977
277,7,10,83.815,18.245,83.810,18.240,83.820,18.250,0.977
278,8,10,83.825,18.245,83.820,18.240,83.830,18.250,0.977
279,9,10,83.835,18.245,83.830,18.240,83.840,18.250,0.977
280,10,10,83.845,18.245,83.840,18.240,83.850,18.250,0.977
281,11,10,83.855,18.245,83.850,18.240,83.860,18.250,0.977
282,12,10,83.865,18.245,83.860,18.240,83.870,18.250,0.977
283,13,10,83.875,18.245,83.870,18.240,83.880,18.250,0.977
284,14,10,83.885,18.245,83.880,18.240,83.890,18.250,0.977
285,15,10,83.895,18.245,83.890,18.240,83.900,18.250,0.977
286,16,10,83.905,18.245,83.900,18.240,83.910,18.250,0.977
287,17,10,83.915,18.245,83.910,18.240,83.920,18.250,0.977
288,18,10,83.925,18.245,83.920,18.240,83.930,18.250,0.977
289,19,10,83.935,18.245,83.930,18.240,83.940,18.250,0.977
290,20,10,83.945,18.245,83.940,18.240,83.950,18.250,0.977
291,21,10,83.955,18.245,83.950,18.240,83.960,18.250,0.977
292,22,10,83.965,18.245,83.960,18.240,83.970,18.250,0.977
293,23,10,83.975,18.245,83.970,18.240,83.980,18.250,0.977
294,24,10,83.985,18.245,83.980,18.240,83.990,18.250,0.977
295,25,10,83.995,18.245,83.990,18.240,84.000,18.250,0.977
296,26,10,84.005,18.245,84.000,18.240,84.010,18.250,0.977
297,27,10,84.015,18.245,84.010,18.240,84.020,18.250,0.977
298,28,10,84.025,18.245,84.020,18.240,84.030,18.250,0.977
299,29,10,84.035,18.245,84.030,18.240,84.040,18.250,0.977
300,30,10,84.045,18.245,84.040,18.240,84.050,18.250,0.977
301,1,11,83.755,18.255,83.750,18.250,83.760,18.260,0.977
302,2,11,83.765,18.255,83.760,18.250,83.770,18.260,0.977
303,3,11,83.775,18.255,83.770,18.250,83.780,18.260,0.977
304,4,11,83.785,18.255,83.780,18.250,83.790,18.260,0.977
305,5,11,83.795,18.255,83.790,18.250,83.800,18.260,0.977
306,6,11,83.805,18.255,83.800,18.250,83.810,18.260,0.977
307,7,11,83.815,18.255,83.810,18.250,83.820,18.260,0.977
308,8,11,83.825,18.255,83.820,18.250,83.830,18.260,0.977
309,9,11,83.835,18.255,83.830,18.250,83.840,18.260,0.977
310,10,11,83.845,18.255,83.840,18.250,83.850,18.260,0.977
311,11,11,83.855,18.255,83.850,18.250,83.860,18.260,0.977
312,12,11,83.865,18.255,83.860,18.250,83.870,18.260,0.977
313,13,11,83.875,18.255,83.870,18.250,83.880,18.260,0.977
314,14,11,83.885,18.255,83.880,18.250,83.890,18.260,0.977
315,15,11,83.895,18.255,83.890,18.250,83.900,18.260,0.977
316,16,11,83.905,18.255,83.900,18.250,83.910,18.260,0.977
317,17,11,83.915,18.255,83.910,18.250,83.920,18.260,0.977
318,18,11,83.925,18.255,83.920,18.250,83.930,18.260,0.977
319,19,11,83.935,18.255,83.930,18.250,83.940,18.260,0.977
320,20,11,83.945,18.255,83.940,18.250,83.950,18.260,0.977
321,21,11,83.955,18.255,83.950,18.250,83.960,18.260,0.977
322,22,11,83.965,18.255,83.960,18.250,83.970,18.260,0.977
323,23,11,83.975,18.255,83.970,18.250,83.980,18.260,0.977
324,24,11,83.985,18.255,83.980,18.250,83.990,18.260,0.977
325,25,11,83.995,18.255,83.990,18.250,84.000,18.260,0.977
326,26,11,84.005,18.255,84.000,18.250,84.010,18.260,0.977
327,27,11,84.015,18.255,84.010,18.250,84.020,18.260,0.977
328,28,11,84.025,18.255,84.020,18.250,84.030,18.260,0.977
329,29,11,84.035,18.255,84.030,18.250,84.040,18.260,0.977
330,30,11,84.045,18.255,84.040,18.250,84.050,18.260,0.977
331,1,12,83.755,18.265,83.750,18.260,83.760,18.270,0.977
332,2,12,83.765,18.265,83.760,18.260,83.770,18.270,0.977
333,3,12,83.775,18.265,83.770,18.260,83.780,18.270,0.977
334,4,12,83.785,18.265,83.780,18.260,83.790,18.270,0.977
335,5,12,83.795,18.265,83.790,18.260,83.800,18.270,0.977
336,6,12,83.805,18.265,83.800,18.260,83.810,18.270,0.977
337,7,12,83.815,18.265,83.810,18.260,83.820,18.270,0.977
338,8,12,83.825,18.265,83.820,18.260,83.830,18.270,0.977
339,9,12,83.835,18.265,83.830,18.260,83.840,18.270,0.977
340,10,12,83.845,18.265,83.840,18.260,83.850,18.270,0.977
341,11,12,83.855,18.265,83.850,18.260,83.860,18.270,0.977
342,12,12,83.865,18.265,83.860,18.260,83.870,18.270,0.977
343,13,12,83.875,18.265,83.870,18.260,83.880,18.270,0.977
344,14,12,83.885,18.265,83.880,18.260,83.890,18.270,0.977
345,15,12,83.895,18.265,83.890,18.260,83.900,18.270,0.977
346,16,12,83.905,18.265,83.900,18.260,83.910,18.270,0.977
347,17,12,83.915,18.265,83.910,18.260,83.920,18.270,0.977
348,18,12,83.925,18.265,83.920,18.260,83.930,18.270,0.977
349,19,12,83.935,18.265,83.930,18.260,83.940,18.270,0.977
350,20,12,83.945,18.265,83.940,18.260,83.950,18.270,0.977
351,21,12,83.955,18.265,83.950,18.260,83.960,18.270,0.977
352,22,12,83.965,18.265,83.960,18.260,83.970,18.270,0.977
353,23,12,83.975,18.265,83.970,18.260,83.980,18.270,0.977
354,24,12,83.985,18.265,83.980,18.260,83.990,18.270,0.977
355,25,12,83.995,18.265,83.990,18.260,84.000,18.270,0.977
356,26,12,84.005,18.265,84.000,18.260,84.010,18.270,0.977
357,27,12,84.015,18.265,84.010,18.260,84.020,18.270,0.977
358,28,12,84.025,18.265,84.020,18.260,84.030,18.270,0.977
359,29,12,84.035,18.265,84.030,18.260,84.040,18.270,0.977
360,30,12,84.045,18.265,84.040,18.260,84.050,18.270,0.977
361,1,13,83.755,18.275,83.750,18.270,83.760,18.280,0.977
362,2,13,83.765,18.275,83.760,18.270,83.770,18.280,0.977
363,3,13,83.775,18.275,83.770,18.270,83.780,18.280,0.977
364,4,13,83.785,18.275,83.780,18.270,83.790,18.280,0.977
365,5,13,83.795,18.275,83.790,18.270,83.800,18.280,0.977
366,6,13,83.805,18.275,83.800,18.270,83.810,18.280,0.977
367,7,13,83.815,18.275,83.810,18.270,83.820,18.280,0.977
368,8,13,83.825,18.275,83.820,18.270,83.830,18.280,0.977
369,9,13,83.835,18.275,83.830,18.270,83.840,18.280,0.977
370,10,13,83.845,18.275,83.840,18.270,83.850,18.280,0.977
371,11,13,83.855,18.275,83.850,18.270,83.860,18.280,0.977
372,12,13,83.865,18.275,83.860,18.270,83.870,18.280,0.977
373,13,13,83.875,18.275,83.870,18.270,83.880,18.280,0.977
374,14,13,83.885,18.275,83.880,18.270,83.890,18.280,0.977
375,15,13,83.895,18.275,83.890,18.270,83.900,18.280,0.977
376,16,13,83.905,18.275,83.900,18.270,83.910,18.280,0.977
377,17,13,83.915,18.275,83.910,18.270,83.920,18.280,0.977
378,18,13,83.925,18.275,83.920,18.270,83.930,18.280,0.977
379,19,13,83.935,18.275,83.930,18.270,83.940,18.280,0.977
380,20,13,83.945,18.275,83.940,18.270,83.950,18.280,0.977
381,21,13,83.955,18.275,83.950,18.270,83.960,18.280,0.977
382,22,13,83.965,18.275,83.960,18.270,83.970,18.280,0.977
383,23,13,83.975,18.275,83.970,18.270,83.980,18.280,0.977
384,24,13,83.985,18.275,83.980,18.270,83.990,18.280,0.977
385,25,13,83.995,18.275,83.990,18.270,84.000,18.280,0.977
386,26,13,84.005,18.275,84.000,18.270,84.010,18.280,0.977
387,27,13,84.015,18.275,84.010,18.270,84.020,18.280,0.977
388,28,13,84.025,18.275,84.020,18.270,84.030,18.280,0.977
389,29,13,84.035,18.275,84.030,18.270,84.040,18.280,0.977
390,30,13,84.045,18.275,84.040,18.270,84.050,18.280,0.977
391,1,14,83.755,18.285,83.750,18.280,83.760,18.290,0.977
392,2,14,83.765,18.285,83.760,18.280,83.770,18.290,0.977
393,3,14,83.775,18.285,83.770,18.280,83.780,18.290,0.977
394,4,14,83.785,18.285,83.780,18.280,83.790,18.290,0.977
395,5,14,83.795,18.285,83.790,18.280,83.800,18.290,0.977
396,6,14,83.805,18.285,83.800,18.280,83.810,18.290,0.977
397,7,14,83.815,18.285,83.810,18.280,83.820,18.290,0.977
398,8,14,83.825,18.285,83.820,18.280,83.830,18.290,0.977
399,9,14,83.835,18.285,83.830,18.280,83.840,18.290,0.977
400,10,14,83.845,18.285,83.840,18.280,83.850,18.290,0.977
401,11,14,83.855,18.285,83.850,18.280,83.860,18.290,0.977
402,12,14,83.865,18.285,83.860,18.280,83.870,18.290,0.977
403,13,14,83.875,18.285,83.870,18.280,83.880,18.290,0.977
404,14,14,83.885,18.285,83.880,18.280,83.890,18.290,0.977
405,15,14,83.895,18.285,83.890,18.280,83.900,18.290,0.977
406,16,14,83.905,18.285,83.900,18.280,83.910,18.290,0.977
407,17,14,83.915,18.285,83.910,18.280,83.920,18.290,0.977
408,18,14,83.925,18.285,83.920,18.280,83.930,18.290,0.977
