Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
66,6,3,75.555,32.125,75.550,32.120,75.560,32.130,0.928
67,7,3,75.565,32.125,75.560,32.120,75.570,32.130,0.928
68,8,3,75.575,32.125,75.570,32.120,75.580,32.130,0.928
69,9,3,75.585,32.125,75.580,32.120,75.590,32.130,0.928
70,10,3,75.595,32.125,75.590,32.120,75.600,32.130,0.928
71,11,3,75.605,32.125,75.600,32.120,75.610,32.130,0.928
72,12,3,75.615,32.125,75.610,32.120,75.620,32.130,0.928
73,13,3,75.625,32.125,75.620,32.120,75.630,32.130,0.928
74,14,3,75.635,32.125,75.630,32.120,75.640,32.130,0.928
75,15,3,75.645,32.125,75.640,32.120,75.650,32.130,0.928
76,16,3,75.655,32.125,75.650,32.120,75.660,32.130,0.928
77,17,3,75.665,32.125,75.660,32.120,75.670,32.130,0.928
78,18,3,75.675,32.125,75.670,32.120,75.680,32.130,0.928
79,19,3,75.685,32.125,75.680,32.120,75.690,32.130,0.928
80,20,3,75.695,32.125,75.690,32.120,75.700,32.130,0.928
81,21,3,75.705,32.125,75.700,32.120,75.710,32.130,0.928
82,22,3,75.715,32.125,75.710,32.120,75.720,32.130,0.928
83,23,3,75.725,32.125,75.720,32.120,75.730,32.130,0.928
84,24,3,75.735,32.125,75.730,32.120,75.740,32.130,0.928
85,25,3,75.745,32.125,75.740,32.120,75.750,32.130,0.928
86,26,3,75.755,32.125,75.750,32.120,75.760,32.130,0.928
87,27,3,75.765,32.125,75.760,32.120,75.770,32.130,0.928
88,28,3,75.775,32.125,75.770,32.120,75.780,32.130,0.928
89,29,3,75.785,32.125,75.780,32.120,75.790,32.130,0.928
90,30,3,75.795,32.125,75.790,32.120,75.800,32.130,0.928
91,1,4,75.505,32.135,75.500,32.130,75.510,32.140,0.928
92,2,4,75.515,32.135,75.510,32.130,75.520,32.140,0.928
93,3,4,75.525,32.135,75.520,32.130,75.530,32.140,0.928
94,4,4,75.535,32.135,75.530,32.130,75.540,32.140,0.928
95,5,4,75.545,32.135,75.540,32.130,75.550,32.140,0.928
96,6,4,75.555,32.135,75.550,32.130,75.560,32.140,0.928
97,7,4,75.565,32.135,75.560,32.130,75.570,32.140,0.928
98,8,4,75.575,32.135,75.570,32.130,75.580,32.140,0.928
99,9,4,75.585,32.135,75.580,32.130,75.590,32.140,0.928
100,10,4,75.595,32.135,75.590,32.130,75.600,32.140,0.928
101,11,4,75.605,32.135,75.600,32.130,75.610,32.140,0.928
102,12,4,75.615,32.135,75.610,32.130,75.620,32.140,0.928
103,13,4,75.625,32.135,75.620,32.130,75.630,32.140,0.928
104,14,4,75.635,32.135,75.630,32.130,75.640,32.140,0.928
105,15,4,75.645,32.135,75.640,32.130,75.650,32.140,0.928
106,16,4,75.655,32.135,75.650,32.130,75.660,32.140,0.928
107,17,4,75.665,32.135,75.660,32.130,75.670,32.140,0.928
108,18,4,75.675,32.135,75.670,32.130,75.680,32.140,0.928
109,19,4,75.685,32.135,75.680,32.130,75.690,32.140,0.928
110,20,4,75.695,32.135,75.690,32.130,75.700,32.140,0.928
111,21,4,75.705,32.135,75.700,32.130,75.710,32.140,0.928
112,22,4,75.715,32.135,75.710,32.130,75.720,32.140,0.928
113,23,4,75.725,32.135,75.720,32.130,75.730,32.140,0.928
114,24,4,75.735,32.135,75.730,32.130,75.740,32.140,0.928
115,25,4,75.745,32.135,75.740,32.130,75.750,32.140,0.928
116,26,4,75.755,32.135,75.750,32.130,75.760,32.140,0.928
117,27,4,75.765,32.135,75.760,32.130,75.770,32.140,0.928
118,28,4,75.775,32.135,75.770,32.130,75.780,32.140,0.928
119,29,4,75.785,32.135,75.780,32.130,75.790,32.140,0.928
120,30,4,75.795,32.135,75.790,32.130,75.800,32.140,0.928
121,1,5,75.505,32.145,75.500,32.140,75.510,32.150,0.928
122,2,5,75.515,32.145,75.510,32.140,75.520,32.150,0.928
123,3,5,75.525,32.145,75.520,32.140,75.530,32.150,0.928
124,4,5,75.535,32.145,75.530,32.140,75.540,32.150,0.928
125,5,5,75.545,32.145,75.540,32.140,75.550,32.150,0.928
126,6,5,75.555,32.145,75.550,32.140,75.560,32.150,0.928
127,7,5,75.565,32.145,75.560,32.140,75.570,32.150,0.928
128,8,5,75.575,32.145,75.570,32.140,75.580,32.150,0.928
129,9,5,75.585,32.145,75.580,32.140,75.590,32.150,0.928
130,10,5,75.595,32.145,75.590,32.140,75.600,32.150,0.928
131,11,5,75.605,32.145,75.600,32.140,75.610,32.150,0.928
132,12,5,75.615,32.145,75.610,32.140,75.620,32.150,0.928
133,13,5,75.625,32.145,75.620,32.140,75.630,32.150,0.928
134,14,5,75.635,32.145,75.630,32.140,75.640,32.150,0.928
135,15,5,75.645,32.145,75.640,32.140,75.650,32.150,0.928
136,16,5,75.655,32.145,75.650,32.140,75.660,32.150,0.928
137,17,5,75.665,32.145,75.660,32.140,75.670,32.150,0.928
138,18,5,75.675,32.145,75.670,32.140,75.680,32.150,0.928
139,19,5,75.685,32.145,75.680,32.140,75.690,32.150,0.928
140,20,5,75.695,32.145,75.690,32.140,75.700,32.150,0.928
141,21,5,75.705,32.145,75.700,32.140,75.710,32.150,0.928
142,22,5,75.715,32.145,75.710,32.140,75.720,32.150,0.928
143,23,5,75.725,32.145,75.720,32.140,75.730,32.150,0.928
144,24,5,75.735,32.145,75.730,32.140,75.740,32.150,0.928
145,25,5,75.745,32.145,75.740,32.140,75.750,32.150,0.928
146,26,5,75.755,32.145,75.750,32.140,75.760,32.150,0.928
147,27,5,75.765,32.145,75.760,32.140,75.770,32.150,0.928
148,28,5,75.775,32.145,75.770,32.140,75.780,32.150,0.928
149,29,5,75.785,32.145,75.780,32.140,75.790,32.150,0.928
150,30,5,75.795,32.145,75.790,32.140,75.800,32.150,0.928
151,1,6,75.505,32.155,75.500,32.150,75.510,32.160,0.928
152,2,6,75.515,32.155,75.510,32.150,75.520,32.160,0.928
153,3,6,75.525,32.155,75.520,32.150,75.530,32.160,0.928
154,4,6,75.535,32.155,75.530,32.150,75.540,32.160,0.928
155,5,6,75.545,32.155,75.540,32.150,75.550,32.160,0.928
156,6,6,75.555,32.155,75.550,32.150,75.560,32.160,0.928
157,7,6,75.565,32.155,75.560,32.150,75.570,32.160,0.928
158,8,6,75.575,32.155,75.570,32.150,75.580,32.160,0.928
159,9,6,75.585,32.155,75.580,32.150,75.590,32.160,0.928
160,10,6,75.595,32.155,75.590,32.150,75.600,32.160,0.928
161,11,6,75.605,32.155,75.600,32.150,75.610,32.160,0.928
162,12,6,75.615,32.155,75.610,32.150,75.620,32.160,0.928
163,13,6,75.625,32.155,75.620,32.150,75.630,32.160,0.928
164,14,6,75.635,32.155,75.630,32.150,75.640,32.160,0.928
165,15,6,75.645,32.155,75.640,32.150,75.650,32.160,0.928
166,16,6,75.655,32.155,75.650,32.150,75.660,32.160,0.928
167,17,6,75.665,32.155,75.660,32.150,75.670,32.160,0.928
168,18,6,75.675,32.155,75.670,32.150,75.680,32.160,0.928
169,19,6,75.685,32.155,75.680,32.150,75.690,32.160,0.928
170,20,6,75.695,32.155,75.690,32.150,75.700,32.160,0.928
171,21,6,75.705,32.155,75.700,32.150,75.710,32.160,0.928
172,22,6,75.715,32.155,75.710,32.150,75.720,32.160,0.928
173,23,6,75.725,32.155,75.720,32.150,75.730,32.160,0.928
174,24,6,75.735,32.155,75.730,32.150,75.740,32.160,0.928
175,25,6,75.745,32.155,75.740,32.150,75.750,32.160,0.928
176,26,6,75.755,32.155,75.750,32.150,75.760,32.160,0.928
177,27,6,75.765,32.155,75.760,32.150,75.770,32.160,0.928
178,28,6,75.775,32.155,75.770,32.150,75.780,32.160,0.928
179,29,6,75.785,32.155,75.780,32.150,75.790,32.160,0.928
180,30,6,75.795,32.155,75.790,32.150,75.800,32.160,0.928
181,1,7,75.505,32.165,75.500,32.160,75.510,32.170,0.928
182,2,7,75.515,32.165,75.510,32.160,75.520,32.170,0.928
183,3,7,75.525,32.165,75.520,32.160,75.530,32.170,0.928
184,4,7,75.535,32.165,75.530,32.160,75.540,32.170,0.928
185,5,7,75.545,32.165,75.540,32.160,75.550,32.170,0.928
186,6,7,75.555,32.165,75.550,32.160,75.560,32.170,0.928
187,7,7,75.565,32.165,75.560,32.160,75.570,32.170,0.928
188,8,7,75.575,32.165,75.570,32.160,75.580,32.170,0.928
189,9,7,75.585,32.165,75.580,32.160,75.590,32.170,0.928
190,10,7,75.595,32.165,75.590,32.160,75.600,32.170,0.928
191,11,7,75.605,32.165,75.600,32.160,75.610,32.170,0.928
192,12,7,75.615,32.165,75.610,32.160,75.620,32.170,0.928
193,13,7,75.625,32.165,75.620,32.160,75.630,32.170,0.928
194,14,7,75.635,32.165,75.630,32.160,75.640,32.170,0.928
195,15,7,75.645,32.165,75.640,32.160,75.650,32.170,0.928
196,16,7,75.655,32.165,75.650,32.160,75.660,32.170,0.928
197,17,7,75.665,32.165,75.660,32.160,75.670,32.170,0.928
198,18,7,75.675,32.165,75.670,32.160,75.680,32.170,0.928
199,19,7,75.685,32.165,75.680,32.160,75.690,32.170,0.928
200,20,7,75.695,32.165,75.690,32.160,75.700,32.170,0.928
201,21,7,75.705,32.165,75.700,32.160,75.710,32.170,0.928
202,22,7,75.715,32.165,75.710,32.160,75.720,32.170,0.928
203,23,7,75.725,32.165,75.720,32.160,75.730,32.170,0.928
204,24,7,75.735,32.165,75.730,32.160,75.740,32.170,0.928
205,25,7,75.745,32.165,75.740,32.160,75.750,32.170,0.928
206,26,7,75.755,32.165,75.750,32.160,75.760,32.170,0.928
207,27,7,75.765,32.165,75.760,32.160,75.770,32.170,0.928
208,28,7,75.775,32.165,75.770,32.160,75.780,32.170,0.928
209,29,7,75.785,32.165,75.780,32.160,75.790,32.170,0.928
210,30,7,75.795,32.165,75.790,32.160,75.800,32.170,0.928
211,1,8,75.505,32.175,75.500,32.170,75.510,32.180,0.928
212,2,8,75.515,32.175,75.510,32.170,75.520,32.180,0.928
213,3,8,75.525,32.175,75.520,32.170,75.530,32.180,0.928
214,4,8,75.535,32.175,75.530,32.170,75.540,32.180,0.928
215,5,8,75.545,32.175,75.540,32.170,75.550,32.180,0.928
216,6,8,75.555,32.175,75.550,32.170,75.560,32.180,0.928
217,7,8,75.565,32.175,75.560,32.170,75.570,32.180,0.928
218,8,8,75.575,32.175,75.570,32.170,75.580,32.180,0.928
219,9,8,75.585,32.175,75.580,32.170,75.590,32.180,0.928
220,10,8,75.595,32.175,75.590,32.170,75.600,32.180,0.928
221,11,8,75.605,32.175,75.600,32.170,75.610,32.180,0.928
222,12,8,75.615,32.175,75.610,32.170,75.620,32.180,0.928
223,13,8,75.625,32.175,75.620,32.170,75.630,32.180,0.928
224,14,8,75.635,32.175,75.630,32.170,75.640,32.180,0.928
225,15,8,75.645,32.175,75.640,32.170,75.650,32.180,0.928
226,16,8,75.655,32.175,75.650,32.170,75.660,32.180,0.928
227,17,8,75.665,32.175,75.660,32.170,75.670,32.180,0.928
228,18,8,75.675,32.175,75.670,32.170,75.680,32.180,0.928
229,19,8,75.685,32.175,75.680,32.170,75.690,32.180,0.928
230,20,8,75.695,32.175,75.690,32.170,75.700,32.180,0.928
231,21,8,75.705,32.175,75.700,32.170,75.710,32.180,0.928
232,22,8,75.715,32.175,75.710,32.170,75.720,32.180,0.928
233,23,8,75.725,32.175,75.720,32.170,75.730,32.180,0.928
234,24,8,75.735,32.175,75.730,32.170,75.740,32.180,0.928
235,25,8,75.745,32.175,75.740,32.170,75.750,32.180,0.928
236,26,8,75.755,32.175,75.750,32.170,75.760,32.180,0.928
237,27,8,75.765,32.175,75.760,32.170,75.770,32.180,0.928
238,28,8,75.775,32.175,75.770,32.170,75.780,32.180,0.928
239,29,8,75.785,32.175,75.780,32.170,75.790,32.180,0.928
240,30,8,75.795,32.175,75.790,32.170,75.800,32.180,0.928
241,1,9,75.505,32.185,75.500,32.180,75.510,32.190,0.928
242,2,9,75.515,32.185,75.510,32.180,75.520,32.190,0.928
243,3,9,75.525,32.185,75.520,32.180,75.530,32.190,0.928
244,4,9,75.535,32.185,75.530,32.180,75.540,32.190,0.928
245,5,9,75.545,32.185,75.540,32.180,75.550,32.190,0.928
246,6,9,75.555,32.185,75.550,32.180,75.560,32.190,0.928
247,7,9,75.565,32.185,75.560,32.180,75.570,32.190,0.928
248,8,9,75.575,32.185,75.570,32.180,75.580,32.190,0.928
249,9,9,75.585,32.185,75.580,32.180,75.590,32.190,0.928
250,10,9,75.595,32.185,75.590,32.180,75.600,32.190,0.928
251,11,9,75.605,32.185,75.600,32.180,75.610,32.190,0.928
252,12,9,75.615,32.185,75.610,32.180,75.620,32.190,0.928
253,13,9,75.625,32.185,75.620,32.180,75.630,32.190,0.928
254,14,9,75.635,32.185,75.630,32.180,75.640,32.190,0.928
255,15,9,75.645,32.185,75.640,32.180,75.650,32.190,0.928
256,16,9,75.655,32.185,75.650,32.180,75.660,32.190,0.928
257,17,9,75.665,32.185,75.660,32.180,75.670,32.190,0.928
258,18,9,75.675,32.185,75.670,32.180,75.680,32.190,0.928
259,19,9,75.685,32.185,75.680,32.180,75.690,32.190,0.928
260,20,9,75.695,32.185,75.690,32.180,75.700,32.190,0.928
261,21,9,75.705,32.185,75.700,32.180,75.710,32.190,0.928
262,22,9,75.715,32.185,75.710,32.180,75.720,32.190,0.928
263,23,9,75.725,32.185,75.720,32.180,75.730,32.190,0.928
264,24,9,75.735,32.185,75.730,32.180,75.740,32.190,0.928
265,25,9,75.745,32.185,75.740,32.180,75.750,32.190,0.928
266,26,9,75.755,32.185,75.750,32.180,75.760,32.190,0.928
267,27,9,75.765,32.185,75.760,32.180,75.770,32.190,0.928
268,28,9,75.775,32.185,75.770,32.180,75.780,32.190,0.928
269,29,9,75.785,32.185,75.780,32.180,75.790,32.190,0.928
270,30,9,75.795,32.185,75.790,32.180,75.800,32.190,0.928
271,1,10,75.505,32.195,75.500,32.190,75.510,32.200,0.928
272,2,10,75.515,32.195,75.510,32.190,75.520,32.200,0.928
273,3,10,75.525,32.195,75.520,32.190,75.530,32.200,0.928
274,4,10,75.535,32.195,75.530,32.190,75.540,32.200,0.928
275,5,10,75.545,32.195,75.540,32.190,75.550,32.200,0.928
276,6,10,75.555,32.195,75.550,32.190,75.560,32.200,0.928
277,7,10,75.565,32.195,75.560,32.190,75.570,32.200,0.928
278,8,10,75.575,32.195,75.570,32.190,75.580,32.200,0.928
279,9,10,75.585,32.195,75.580,32.190,75.590,32.200,0.928
280,10,10,75.595,32.195,75.590,32.190,75.600,32.200,0.928
281,11,10,75.605,32.195,75.600,32.190,75.610,32.200,0.928
282,12,10,75.615,32.195,75.610,32.190,75.620,32.200,0.928
283,13,10,75.625,32.195,75.620,32.190,75.630,32.200,0.928
284,14,10,75.635,32.195,75.630,32.190,75.640,32.200,0.928
285,15,10,75.645,32.195,75.640,32.190,75.650,32.200,0.928
286,16,10,75.655,32.195,75.650,32.190,75.660,32.200,0.928
287,17,10,75.665,32.195,75.660,32.190,75.670,32.200,0.928
288,18,10,75.675,32.195,75.670,32.190,75.680,32.200,0.928
289,19,10,75.685,32.195,75.680,32.190,75.690,32.200,0.928
290,20,10,75.695,32.195,75.690,32.190,75.700,32.200,0.928
291,21,10,75.705,32.195,75.700,32.190,75.710,32.200,0.928
292,22,10,75.715,32.195,75.710,32.190,75.720,32.200,0.928
293,23,10,75.725,32.195,75.720,32.190,75.730,32.200,0.928
294,24,10,75.735,32.195,75.730,32.190,75.740,32.200,0.928
295,25,10,75.745,32.195,75.740,32.190,75.750,32.200,0.928
296,26,10,75.755,32.195,75.750,32.190,75.760,32.200,0.928
297,27,10,75.765,32.195,75.760,32.190,75.770,32.200,0.928
298,28,10,75.775,32.195,75.770,32.190,75.780,32.200,0.928
299,29,10,75.785,32.195,75.780,32.190,75.790,32.200,0.928
300,30,10,75.795,32.195,75.790,32.190,75.800,32.200,0.928
301,1,11,75.505,32.205,75.500,32.200,75.510,32.210,0.928
302,2,11,75.515,32.205,75.510,32.200,75.520,32.210,0.928
303,3,11,75.525,32.205,75.520,32.200,75.530,32.210,0.928
304,4,11,75.535,32.205,75.530,32.200,75.540,32.210,0.928
305,5,11,75.545,32.205,75.540,32.200,75.550,32.210,0.928
306,6,11,75.555,32.205,75.550,32.200,75.560,32.210,0.928
307,7,11,75.565,32.205,75.560,32.200,75.570,32.210,0.928
308,8,11,75.575,32.205,75.570,32.200,75.580,32.210,0.928
309,9,11,75.585,32.205,75.580,32.200,75.590,32.210,0.928
310,10,11,75.595,32.205,75.590,32.200,75.600,32.210,0.928
311,11,11,75.605,32.205,75.600,32.200,75.610,32.210,0.928
312,12,11,75.615,32.205,75.610,32.200,75.620,32.210,0.928
313,13,11,75.625,32.205,75.620,32.200,75.630,32.210,0.928
314,14,11,75.635,32.205,75.630,32.200,75.640,32.210,0.928
315,15,11,75.645,32.205,75.640,32.200,75.650,32.210,0.928
316,16,11,75.655,32.205,75.650,32.200,75.660,32.210,0.928
317,17,11,75.665,32.205,75.660,32.200,75.670,32.210,0.928
318,18,11,75.675,32.205,75.670,32.200,75.680,32.210,0.928
319,19,11,75.685,32.205,75.680,32.200,75.690,32.210,0.928
320,20,11,75.695,32.205,75.690,32.200,75.700,32.210,0.928
321,21,11,75.705,32.205,75.700,32.200,75.710,32.210,0.928
322,22,11,75.715,32.205,75.710,32.200,75.720,32.210,0.928
323,23,11,75.725,32.205,75.720,32.200,75.730,32.210,0.928
324,24,11,75.735,32.205,75.730,32.200,75.740,32.210,0.928
325,25,11,75.745,32.205,75.740,32.200,75.750,32.210,0.928
326,26,11,75.755,32.205,75.750,32.200,75.760,32.210,0.928
327,27,11,75.765,32.205,75.760,32.200,75.770,32.210,0.928
328,28,11,75.775,32.205,75.770,32.200,75.780,32.210,0.928
329,29,11,75.785,32.205,75.780,32.200,75.790,32.210,0.928
330,30,11,75.795,32.205,75.790,32.200,75.800,32.210,0.928
331,1,12,75.505,32.215,75.500,32.210,75.510,32.220,0.928
332,2,12,75.515,32.215,75.510,32.210,75.520,32.220,0.928
333,3,12,75.525,32.215,75.520,32.210,75.530,32.220,0.928
334,4,12,75.535,32.215,75.530,32.210,75.540,32.220,0.928
335,5,12,75.545,32.215,75.540,32.210,75.550,32.220,0.928
336,6,12,75.555,32.215,75.550,32.210,75.560,32.220,0.928
337,7,12,75.565,32.215,75.560,32.210,75.570,32.220,0.928
338,8,12,75.575,32.215,75.570,32.210,75.580,32.220,0.928
339,9,12,75.585,32.215,75.580,32.210,75.590,32.220,0.928
340,10,12,75.595,32.215,75.590,32.210,75.600,32.220,0.928
341,11,12,75.605,32.215,75.600,32.210,75.610,32.220,0.928
342,12,12,75.615,32.215,75.610,32.210,75.620,32.220,0.928
343,13,12,75.625,32.215,75.620,32.210,75.630,32.220,0.928
344,14,12,75.635,32.215,75.630,32.210,75.640,32.220,0.928
345,15,12,75.645,32.215,75.640,32.210,75.650,32.220,0.928
346,16,12,75.655,32.215,75.650,32.210,75.660,32.220,0.928
347,17,12,75.665,32.215,75.660,32.210,75.670,32.220,0.928
348,18,12,75.675,32.215,75.670,32.210,75.680,32.220,0.928
349,19,12,75.685,32.215,75.680,32.210,75.690,32.220,0.928
350,20,12,75.695,32.215,75.690,32.210,75.700,32.220,0.928
351,21,12,75.705,32.215,75.700,32.210,75.710,32.220,0.928
352,22,12,75.715,32.215,75.710,32.210,75.720,32.220,0.928
353,23,12,75.725,32.215,75.720,32.210,75.730,32.220,0.928
354,24,12,75.735,32.215,75.730,32.210,75.740,32.220,0.928
355,25,12,75.745,32.215,75.740,32.210,75.750,32.220,0.928
356,26,12,75.755,32.215,75.750,32.210,75.760,32.220,0.928
357,27,12,75.765,32.215,75.760,32.210,75.770,32.220,0.928
358,28,12,75.775,32.215,75.770,32.210,75.780,32.220,0.928
359,29,12,75.785,32.215,75.780,32.210,75.790,32.220,0.928
360,30,12,75.795,32.215,75.790,32.210,75.800,32.220,0.928
361,1,13,75.505,32.225,75.500,32.220,75.510,32.230,0.928
362,2,13,75.515,32.225,75.510,32.220,75.520,32.230,0.928
363,3,13,75.525,32.225,75.520,32.220,75.530,32.230,0.928
364,4,13,75.535,32.225,75.530,32.220,75.540,32.230,0.928
365,5,13,75.545,32.225,75.540,32.220,75.550,32.230,0.928
366,6,13,75.555,32.225,75.550,32.220,75.560,32.230,0.928
367,7,13,75.565,32.225,75.560,32.220,75.570,32.230,0.928
368,8,13,75.575,32.225,75.570,32.220,75.580,32.230,0.928
369,9,13,75.585,32.225,75.580,32.220,75.590,32.230,0.928
370,10,13,75.595,32.225,75.590,32.220,75.600,32.230,0.928
371,11,13,75.605,32.225,75.600,32.220,75.610,32.230,0.928
372,12,13,75.615,32.225,75.610,32.220,75.620,32.230,0.928
373,13,13,75.625,32.225,75.620,32.220,75.630,32.230,0.928
374,14,13,75.635,32.225,75.630,32.220,75.640,32.230,0.928
375,15,13,75.645,32.225,75.640,32.220,75.650,32.230,0.928
376,16,13,75.655,32.225,75.650,32.220,75.660,32.230,0.928
377,17,13,75.665,32.225,75.660,32.220,75.670,32.230,0.928
378,18,13,75.675,32.225,75.670,32.220,75.680,32.230,0.928
379,19,13,75.685,32.225,75.680,32.220,75.690,32.230,0.928
380,20,13,75.695,32.225,75.690,32.220,75.700,32.230,0.928
381,21,13,75.705,32.225,75.700,32.220,75.710,32.230,0.928
382,22,13,75.715,32.225,75.710,32.220,75.720,32.230,0.928
383,23,13,75.725,32.225,75.720,32.220,75.730,32.230,0.928
384,24,13,75.735,32.225,75.730,32.220,75.740,32.230,0.928
385,25,13,75.745,32.225,75.740,32.220,75.750,32.230,0.928
386,26,13,75.755,32.225,75.750,32.220,75.760,32.230,0.928
387,27,13,75.765,32.225,75.760,32.220,75.770,32.230,0.928
388,28,13,75.775,32.225,75.770,32.220,75.780,32.230,0.928
389,29,13,75.785,32.225,75.780,32.220,75.790,32.230,0.928
390,30,13,75.795,32.225,75.790,32.220,75.800,32.230,0.928
391,1,14,75.505,32.235,75.500,32.230,75.510,32.240,0.928
392,2,14,75.515,32.235,75.510,32.230,75.520,32.240,0.928
393,3,14,75.525,32.235,75.520,32.230,75.530,32.240,0.928
394,4,14,75.535,32.235,75.530,32.230,75.540,32.240,0.928
395,5,14,75.545,32.235,75.540,32.230,75.550,32.240,0.928
396,6,14,75.555,32.235,75.550,32.230,75.560,32.240,0.928
397,7,14,75.565,32.235,75.560,32.230,75.570,32.240,0.928
398,8,14,75.575,32.235,75.570,32.230,75.580,32.240,0.928
399,9,14,75.585,32.235,75.580,32.230,75.590,32.240,0.928
400,10,14,75.595,32.235,75.590,32.230,75.600,32.240,0.928
401,11,14,75.605,32.235,75.600,32.230,75.610,32.240,0.928
402,12,14,75.615,32.235,75.610,32.230,75.620,32.240,0.928
403,13,14,75.625,32.235,75.620,32.230,75.630,32.240,0.928
404,14,14,75.635,32.235,75.630,32.230,75.640,32.240,0.928
405,15,14,75.645,32.235,75.640,32.230,75.650,32.240,0.928
406,16,14,75.655,32.235,75.650,32.230,75.660,32.240,0.928
407,17,14,75.665,32.235,75.660,32.230,75.670,32.240,0.928
408,18,14,75.675,32.235,75.670,32.230,75.680,32.240,0.928
