Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
182,2,7,75.765,17.565,75.760,17.560,75.770,17.570,0.979
183,3,7,75.775,17.565,75.770,17.560,75.780,17.570,0.979
184,4,7,75.785,17.565,75.780,17.560,75.790,17.570,0.979
185,5,7,75.795,17.565,75.790,17.560,75.800,17.570,0.979
186,6,7,75.805,17.565,75.800,17.560,75.810,17.570,0.979
187,7,7,75.815,17.565,75.810,17.560,75.820,17.570,0.979
188,8,7,75.825,17.565,75.820,17.560,75.830,17.570,0.979
189,9,7,75.835,17.565,75.830,17.560,75.840,17.570,0.979
190,10,7,75.845,17.565,75.840,17.560,75.850,17.570,0.979
191,11,7,75.855,17.565,75.850,17.560,75.860,17.570,0.979
192,12,7,75.865,17.565,75.860,17.560,75.870,17.570,0.979
193,13,7,75.875,17.565,75.870,17.560,75.880,17.570,0.979
194,14,7,75.885,17.565,75.880,17.560,75.890,17.570,0.979
195,15,7,75.895,17.565,75.890,17.560,75.900,17.570,0.979
196,16,7,75.905,17.565,75.900,17.560,75.910,17.570,0.979
197,17,7,75.915,17.565,75.910,17.560,75.920,17.570,0.979
198,18,7,75.925,17.565,75.920,17.560,75.930,17.570,0.979
199,19,7,75.935,17.565,75.930,17.560,75.940,17.570,0.979
200,20,7,75.945,17.565,75.940,17.560,75.950,17.570,0.979
201,21,7,75.955,17.565,75.950,17.560,75.960,17.570,0.979
202,22,7,75.965,17.565,75.960,17.560,75.970,17.570,0.979
203,23,7,75.975,17.565,75.970,17.560,75.980,17.570,0.979
204,24,7,75.985,17.565,75.980,17.560,75.990,17.570,0.979
205,25,7,75.995,17.565,75.990,17.560,76.000,17.570,0.979
206,26,7,76.005,17.565,76.000,17.560,76.010,17.570,0.979
207,27,7,76.015,17.565,76.010,17.560,76.020,17.570,0.979
208,28,7,76.025,17.565,76.020,17.560,76.030,17.570,0.979
209,29,7,76.035,17.565,76.030,17.560,76.040,17.570,0.979
210,30,7,76.045,17.565,76.040,17.560,76.050,17.570,0.979
211,1,8,75.755,17.575,75.750,17.570,75.760,17.580,0.979
212,2,8,75.765,17.575,75.760,17.570,75.770,17.580,0.979
213,3,8,75.775,17.575,75.770,17.570,75.780,17.580,0.979
214,4,8,75.785,17.575,75.780,17.570,75.790,17.580,0.979
215,5,8,75.795,17.575,75.790,17.570,75.800,17.580,0.979
216,6,8,75.805,17.575,75.800,17.570,75.810,17.580,0.979
217,7,8,75.815,17.575,75.810,17.570,75.820,17.580,0.979
218,8,8,75.825,17.575,75.820,17.570,75.830,17.580,0.979
219,9,8,75.835,17.575,75.830,17.570,75.840,17.580,0.979
220,10,8,75.845,17.575,75.840,17.570,75.850,17.580,0.979
221,11,8,75.855,17.575,75.850,17.570,75.860,17.580,0.979
222,12,8,75.865,17.575,75.860,17.570,75.870,17.580,0.979
223,13,8,75.875,17.575,75.870,17.570,75.880,17.580,0.979
224,14,8,75.885,17.575,75.880,17.570,75.890,17.580,0.979
225,15,8,75.895,17.575,75.890,17.570,75.900,17.580,0.979
226,16,8,75.905,17.575,75.900,17.570,75.910,17.580,0.979
227,17,8,75.915,17.575,75.910,17.570,75.920,17.580,0.979
228,18,8,75.925,17.575,75.920,17.570,75.930,17.580,0.979
229,19,8,75.935,17.575,75.930,17.570,75.940,17.580,0.979
230,20,8,75.945,17.575,75.940,17.570,75.950,17.580,0.979
231,21,8,75.955,17.575,75.950,17.570,75.960,17.580,0.979
232,22,8,75.965,17.575,75.960,17.570,75.970,17.580,0.979
233,23,8,75.975,17.575,75.970,17.570,75.980,17.580,0.979
234,24,8,75.985,17.575,75.980,17.570,75.990,17.580,0.979
235,25,8,75.995,17.575,75.990,17.570,76.000,17.580,0.979
236,26,8,76.005,17.575,76.000,17.570,76.010,17.580,0.979
237,27,8,76.015,17.575,76.010,17.570,76.020,17.580,0.979
238,28,8,76.025,17.575,76.020,17.570,76.030,17.580,0.979
239,29,8,76.035,17.575,76.030,17.570,76.040,17.580,0.979
240,30,8,76.045,17.575,76.040,17.570,76.050,17.580,0.979
241,1,9,75.755,17.585,75.750,17.580,75.760,17.590,0.979
242,2,9,75.765,17.585,75.760,17.580,75.770,17.590,0.979
243,3,9,75.775,17.585,75.770,17.580,75.780,17.590,0.979
244,4,9,75.785,17.585,75.780,17.580,75.790,17.590,0.979
245,5,9,75.795,17.585,75.790,17.580,75.800,17.590,0.979
246,6,9,75.805,17.585,75.800,17.580,75.810,17.590,0.979
247,7,9,75.815,17.585,75.810,17.580,75.820,17.590,0.979
248,8,9,75.825,17.585,75.820,17.580,75.830,17.590,0.979
249,9,9,75.835,17.585,75.830,17.580,75.840,17.590,0.979
250,10,9,75.845,17.585,75.840,17.580,75.850,17.590,0.979
251,11,9,75.855,17.585,75.850,17.580,75.860,17.590,0.979
252,12,9,75.865,17.585,75.860,17.580,75.870,17.590,0.979
253,13,9,75.875,17.585,75.870,17.580,75.880,17.590,0.979
254,14,9,75.885,17.585,75.880,17.580,75.890,17.590,0.979
255,15,9,75.895,17.585,75.890,17.580,75.900,17.590,0.979
256,16,9,75.905,17.585,75.900,17.580,75.910,17.590,0.979
257,17,9,75.915,17.585,75.910,17.580,75.920,17.590,0.979
258,18,9,75.925,17.585,75.920,17.580,75.930,17.590,0.979
259,19,9,75.935,17.585,75.930,17.580,75.940,17.590,0.979
260,20,9,75.945,17.585,75.940,17.580,75.950,17.590,0.979
261,21,9,75.955,17.585,75.950,17.580,75.960,17.590,0.979
262,22,9,75.965,17.585,75.960,17.580,75.970,17.590,0.979
263,23,9,75.975,17.585,75.970,17.580,75.980,17.590,0.979
264,24,9,75.985,17.585,75.980,17.580,75.990,17.590,0.979
265,25,9,75.995,17.585,75.990,17.580,76.000,17.590,0.979
266,26,9,76.005,17.585,76.000,17.580,76.010,17.590,0.979
267,27,9,76.015,17.585,76.010,17.580,76.020,17.590,0.979
268,28,9,76.025,17.585,76.020,17.580,76.030,17.590,0.979
269,29,9,76.035,17.585,76.030,17.580,76.040,17.590,0.979
270,30,9,76.045,17.585,76.040,17.580,76.050,17.590,0.979
271,1,10,75.755,17.595,75.750,17.590,75.760,17.600,0.979
272,2,10,75.765,17.595,75.760,17.590,75.770,17.600,0.979
273,3,10,75.775,17.595,75.770,17.590,75.780,17.600,0.979
274,4,10,75.785,17.595,75.780,17.590,75.790,17.600,0.979
275,5,10,75.795,17.595,75.790,17.590,75.800,17.600,0.979
276,6,10,75.805,17.595,75.800,17.590,75.810,17.600,0.979
277,7,10,75.815,17.595,75.810,17.590,75.820,17.600,0.979
278,8,10,75.825,17.595,75.820,17.590,75.830,17.600,0.979
279,9,10,75.835,17.595,75.830,17.590,75.840,17.600,0.979
280,10,10,75.845,17.595,75.840,17.590,75.850,17.600,0.979
281,11,10,75.855,17.595,75.850,17.590,75.860,17.600,0.979
282,12,10,75.865,17.595,75.860,17.590,75.870,17.600,0.979
283,13,10,75.875,17.595,75.870,17.590,75.880,17.600,0.979
284,14,10,75.885,17.595,75.880,17.590,75.890,17.600,0.979
285,15,10,75.895,17.595,75.890,17.590,75.900,17.600,0.979
286,16,10,75.905,17.595,75.900,17.590,75.910,17.600,0.979
287,17,10,75.915,17.595,75.910,17.590,75.920,17.600,0.979
288,18,10,75.925,17.595,75.920,17.590,75.930,17.600,0.979
289,19,10,75.935,17.595,75.930,17.590,75.940,17.600,0.979
290,20,10,75.945,17.595,75.940,17.590,75.950,17.600,0.979
291,21,10,75.955,17.595,75.950,17.590,75.960,17.600,0.979
292,22,10,75.965,17.595,75.960,17.590,75.970,17.600,0.979
293,23,10,75.975,17.595,75.970,17.590,75.980,17.600,0.979
294,24,10,75.985,17.595,75.980,17.590,75.990,17.600,0.979
295,25,10,75.995,17.595,75.990,17.590,76.000,17.600,0.979
296,26,10,76.005,17.595,76.000,17.590,76.010,17.600,0.979
297,27,10,76.015,17.595,76.010,17.590,76.020,17.600,0.979
298,28,10,76.025,17.595,76.020,17.590,76.030,17.600,0.979
299,29,10,76.035,17.595,76.030,17.590,76.040,17.600,0.979
300,30,10,76.045,17.595,76.040,17.590,76.050,17.600,0.979
301,1,11,75.755,17.605,75.750,17.600,75.760,17.610,0.979
302,2,11,75.765,17.605,75.760,17.600,75.770,17.610,0.979
303,3,11,75.775,17.605,75.770,17.600,75.780,17.610,0.979
304,4,11,75.785,17.605,75.780,17.600,75.790,17.610,0.979
305,5,11,75.795,17.605,75.790,17.600,75.800,17.610,0.979
306,6,11,75.805,17.605,75.800,17.600,75.810,17.610,0.979
307,7,11,75.815,17.605,75.810,17.600,75.820,17.610,0.979
308,8,11,75.825,17.605,75.820,17.600,75.830,17.610,0.979
309,9,11,75.835,17.605,75.830,17.600,75.840,17.610,0.979
310,10,11,75.845,17.605,75.840,17.600,75.850,17.610,0.979
311,11,11,75.855,17.605,75.850,17.600,75.860,17.610,0.979
312,12,11,75.865,17.605,75.860,17.600,75.870,17.610,0.979
313,13,11,75.875,17.605,75.870,17.600,75.880,17.610,0.979
314,14,11,75.885,17.605,75.880,17.600,75.890,17.610,0.979
315,15,11,75.895,17.605,75.890,17.600,75.900,17.610,0.979
316,16,11,75.905,17.605,75.900,17.600,75.910,17.610,0.979
317,17,11,75.915,17.605,75.910,17.600,75.920,17.610,0.979
318,18,11,75.925,17.605,75.920,17.600,75.930,17.610,0.979
319,19,11,75.935,17.605,75.930,17.600,75.940,17.610,0.979
320,20,11,75.945,17.605,75.940,17.600,75.950,17.610,0.979
321,21,11,75.955,17.605,75.950,17.600,75.960,17.610,0.979
322,22,11,75.965,17.605,75.960,17.600,75.970,17.610,0.979
323,23,11,75.975,17.605,75.970,17.600,75.980,17.610,0.979
324,24,11,75.985,17.605,75.980,17.600,75.990,17.610,0.979
325,25,11,75.995,17.605,75.990,17.600,76.000,17.610,0.979
326,26,11,76.005,17.605,76.000,17.600,76.010,17.610,0.979
327,27,11,76.015,17.605,76.010,17.600,76.020,17.610,0.979
328,28,11,76.025,17.605,76.020,17.600,76.030,17.610,0.979
329,29,11,76.035,17.605,76.030,17.600,76.040,17.610,0.979
330,30,11,76.045,17.605,76.040,17.600,76.050,17.610,0.979
331,1,12,75.755,17.615,75.750,17.610,75.760,17.620,0.979
332,2,12,75.765,17.615,75.760,17.610,75.770,17.620,0.979
333,3,12,75.775,17.615,75.770,17.610,75.780,17.620,0.979
334,4,12,75.785,17.615,75.780,17.610,75.790,17.620,0.979
335,5,12,75.795,17.615,75.790,17.610,75.800,17.620,0.979
336,6,12,75.805,17.615,75.800,17.610,75.810,17.620,0.979
337,7,12,75.815,17.615,75.810,17.610,75.820,17.620,0.979
338,8,12,75.825,17.615,75.820,17.610,75.830,17.620,0.979
339,9,12,75.835,17.615,75.830,17.610,75.840,17.620,0.979
340,10,12,75.845,17.615,75.840,17.610,75.850,17.620,0.979
341,11,12,75.855,17.615,75.850,17.610,75.860,17.620,0.979
342,12,12,75.865,17.615,75.860,17.610,75.870,17.620,0.979
343,13,12,75.875,17.615,75.870,17.610,75.880,17.620,0.979
344,14,12,75.885,17.615,75.880,17.610,75.890,17.620,0.979
345,15,12,75.895,17.615,75.890,17.610,75.900,17.620,0.979
346,16,12,75.905,17.615,75.900,17.610,75.910,17.620,0.979
347,17,12,75.915,17.615,75.910,17.610,75.920,17.620,0.979
348,18,12,75.925,17.615,75.920,17.610,75.930,17.620,0.979
349,19,12,75.935,17.615,75.930,17.610,75.940,17.620,0.979
350,20,12,75.945,17.615,75.940,17.610,75.950,17.620,0.979
351,21,12,75.955,17.615,75.950,17.610,75.960,17.620,0.979
352,22,12,75.965,17.615,75.960,17.610,75.970,17.620,0.979
353,23,12,75.975,17.615,75.970,17.610,75.980,17.620,0.979
354,24,12,75.985,17.615,75.980,17.610,75.990,17.620,0.979
355,25,12,75.995,17.615,75.990,17.610,76.000,17.620,0.979
356,26,12,76.005,17.615,76.000,17.610,76.010,17.620,0.979
357,27,12,76.015,17.615,76.010,17.610,76.020,17.620,0.979
358,28,12,76.025,17.615,76.020,17.610,76.030,17.620,0.979
359,29,12,76.035,17.615,76.030,17.610,76.040,17.620,0.979
360,30,12,76.045,17.615,76.040,17.610,76.050,17.620,0.979
361,1,13,75.755,17.625,75.750,17.620,75.760,17.630,0.979
362,2,13,75.765,17.625,75.760,17.620,75.770,17.630,0.979
363,3,13,75.775,17.625,75.770,17.620,75.780,17.630,0.979
364,4,13,75.785,17.625,75.780,17.620,75.790,17.630,0.979
365,5,13,75.795,17.625,75.790,17.620,75.800,17.630,0.979
366,6,13,75.805,17.625,75.800,17.620,75.810,17.630,0.979
367,7,13,75.815,17.625,75.810,17.620,75.820,17.630,0.979
368,8,13,75.825,17.625,75.820,17.620,75.830,17.630,0.979
369,9,13,75.835,17.625,75.830,17.620,75.840,17.630,0.979
370,10,13,75.845,17.625,75.840,17.620,75.850,17.630,0.979
371,11,13,75.855,17.625,75.850,17.620,75.860,17.630,0.979
372,12,13,75.865,17.625,75.860,17.620,75.870,17.630,0.979
373,13,13,75.875,17.625,75.870,17.620,75.880,17.630,0.979
374,14,13,75.885,17.625,75.880,17.620,75.890,17.630,0.979
375,15,13,75.895,17.625,75.890,17.620,75.900,17.630,0.979
376,16,13,75.905,17.625,75.900,17.620,75.910,17.630,0.979
377,17,13,75.915,17.625,75.910,17.620,75.920,17.630,0.979
378,18,13,75.925,17.625,75.920,17.620,75.930,17.630,0.979
379,19,13,75.935,17.625,75.930,17.620,75.940,17.630,0.979
380,20,13,75.945,17.625,75.940,17.620,75.950,17.630,0.979
381,21,13,75.955,17.625,75.950,17.620,75.960,17.630,0.979
382,22,13,75.965,17.625,75.960,17.620,75.970,17.630,0.979
383,23,13,75.975,17.625,75.970,17.620,75.980,17.630,0.979
384,24,13,75.985,17.625,75.980,17.620,75.990,17.630,0.979
385,25,13,75.995,17.625,75.990,17.620,76.000,17.630,0.979
386,26,13,76.005,17.625,76.000,17.620,76.010,17.630,0.979
387,27,13,76.015,17.625,76.010,17.620,76.020,17.630,0.979
388,28,13,76.025,17.625,76.020,17.620,76.030,17.630,0.979
389,29,13,76.035,17.625,76.030,17.620,76.040,17.630,0.979
390,30,13,76.045,17.625,76.040,17.620,76.050,17.630,0.979
391,1,14,75.755,17.635,75.750,17.630,75.760,17.640,0.979
392,2,14,75.765,17.635,75.760,17.630,75.770,17.640,0.979
393,3,14,75.775,17.635,75.770,17.630,75.780,17.640,0.979
394,4,14,75.785,17.635,75.780,17.630,75.790,17.640,0.979
395,5,14,75.795,17.635,75.790,17.630,75.800,17.640,0.979
396,6,14,75.805,17.635,75.800,17.630,75.810,17.640,0.979
397,7,14,75.815,17.635,75.810,17.630,75.820,17.640,0.979
398,8,14,75.825,17.635,75.820,17.630,75.830,17.640,0.979
399,9,14,75.835,17.635,75.830,17.630,75.840,17.640,0.979
400,10,14,75.845,17.635,75.840,17.630,75.850,17.640,0.979
401,11,14,75.855,17.635,75.850,17.630,75.860,17.640,0.979
402,12,14,75.865,17.635,75.860,17.630,75.870,17.640,0.979
403,13,14,75.875,17.635,75.870,17.630,75.880,17.640,0.979
404,14,14,75.885,17.635,75.880,17.630,75.890,17.640,0.979
405,15,14,75.895,17.635,75.890,17.630,75.900,17.640,0.979
406,16,14,75.905,17.635,75.900,17.630,75.910,17.640,0.979
407,17,14,75.915,17.635,75.910,17.630,75.920,17.640,0.979
408,18,14,75.925,17.635,75.920,17.630,75.930,17.640,0.979
