Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,31,2,76.855,30.515,76.850,30.510,76.860,30.520,0.935
82,32,2,76.865,30.515,76.860,30.510,76.870,30.520,0.935
83,33,2,76.875,30.515,76.870,30.510,76.880,30.520,0.935
84,34,2,76.885,30.515,76.880,30.510,76.890,30.520,0.935
85,35,2,76.895,30.515,76.890,30.510,76.900,30.520,0.935
86,36,2,76.905,30.515,76.900,30.510,76.910,30.520,0.935
87,37,2,76.915,30.515,76.910,30.510,76.920,30.520,0.935
88,38,2,76.925,30.515,76.920,30.510,76.930,30.520,0.935
89,39,2,76.935,30.515,76.930,30.510,76.940,30.520,0.935
90,40,2,76.945,30.515,76.940,30.510,76.950,30.520,0.935
91,41,2,76.955,30.515,76.950,30.510,76.960,30.520,0.935
92,42,2,76.965,30.515,76.960,30.510,76.970,30.520,0.935
93,43,2,76.975,30.515,76.970,30.510,76.980,30.520,0.935
94,44,2,76.985,30.515,76.980,30.510,76.990,30.520,0.935
95,45,2,76.995,30.515,76.990,30.510,77.000,30.520,0.935
96,46,2,77.005,30.515,77.000,30.510,77.010,30.520,0.935
97,47,2,77.015,30.515,77.010,30.510,77.020,30.520,0.935
98,48,2,77.025,30.515,77.020,30.510,77.030,30.520,0.935
99,49,2,77.035,30.515,77.030,30.510,77.040,30.520,0.935
100,50,2,77.045,30.515,77.040,30.510,77.050,30.520,0.935
101,1,3,76.555,30.525,76.550,30.520,76.560,30.530,0.935
102,2,3,76.565,30.525,76.560,30.520,76.570,30.530,0.935
103,3,3,76.575,30.525,76.570,30.520,76.580,30.530,0.935
104,4,3,76.585,30.525,76.580,30.520,76.590,30.530,0.935
105,5,3,76.595,30.525,76.590,30.520,76.600,30.530,0.935
106,6,3,76.605,30.525,76.600,30.520,76.610,30.530,0.935
107,7,3,76.615,30.525,76.610,30.520,76.620,30.530,0.935
108,8,3,76.625,30.525,76.620,30.520,76.630,30.530,0.935
109,9,3,76.635,30.525,76.630,30.520,76.640,30.530,0.935
110,10,3,76.645,30.525,76.640,30.520,76.650,30.530,0.935
111,11,3,76.655,30.525,76.650,30.520,76.660,30.530,0.935
112,12,3,76.665,30.525,76.660,30.520,76.670,30.530,0.935
113,13,3,76.675,30.525,76.670,30.520,76.680,30.530,0.935
114,14,3,76.685,30.525,76.680,30.520,76.690,30.530,0.935
115,15,3,76.695,30.525,76.690,30.520,76.700,30.530,0.935
116,16,3,76.705,30.525,76.700,30.520,76.710,30.530,0.935
117,17,3,76.715,30.525,76.710,30.520,76.720,30.530,0.935
118,18,3,76.725,30.525,76.720,30.520,76.730,30.530,0.935
119,19,3,76.735,30.525,76.730,30.520,76.740,30.530,0.935
120,20,3,76.745,30.525,76.740,30.520,76.750,30.530,0.935
121,21,3,76.755,30.525,76.750,30.520,76.760,30.530,0.935
122,22,3,76.765,30.525,76.760,30.520,76.770,30.530,0.935
123,23,3,76.775,30.525,76.770,30.520,76.780,30.530,0.935
124,24,3,76.785,30.525,76.780,30.520,76.790,30.530,0.935
125,25,3,76.795,30.525,76.790,30.520,76.800,30.530,0.935
126,26,3,76.805,30.525,76.800,30.520,76.810,30.530,0.935
127,27,3,76.815,30.525,76.810,30.520,76.820,30.530,0.935
128,28,3,76.825,30.525,76.820,30.520,76.830,30.530,0.935
129,29,3,76.835,30.525,76.830,30.520,76.840,30.530,0.935
130,30,3,76.845,30.525,76.840,30.520,76.850,30.530,0.935
131,31,3,76.855,30.525,76.850,30.520,76.860,30.530,0.935
132,32,3,76.865,30.525,76.860,30.520,76.870,30.530,0.935
133,33,3,76.875,30.525,76.870,30.520,76.880,30.530,0.935
134,34,3,76.885,30.525,76.880,30.520,76.890,30.530,0.935
135,35,3,76.895,30.525,76.890,30.520,76.900,30.530,0.935
136,36,3,76.905,30.525,76.900,30.520,76.910,30.530,0.935
137,37,3,76.915,30.525,76.910,30.520,76.920,30.530,0.935
138,38,3,76.925,30.525,76.920,30.520,76.930,30.530,0.935
139,39,3,76.935,30.525,76.930,30.520,76.940,30.530,0.935
140,40,3,76.945,30.525,76.940,30.520,76.950,30.530,0.935
141,41,3,76.955,30.525,76.950,30.520,76.960,30.530,0.935
142,42,3,76.965,30.525,76.960,30.520,76.970,30.530,0.935
143,43,3,76.975,30.525,76.970,30.520,76.980,30.530,0.935
144,44,3,76.985,30.525,76.980,30.520,76.990,30.530,0.935
145,45,3,76.995,30.525,76.990,30.520,77.000,30.530,0.935
146,46,3,77.005,30.525,77.000,30.520,77.010,30.530,0.935
147,47,3,77.015,30.525,77.010,30.520,77.020,30.530,0.935
148,48,3,77.025,30.525,77.020,30.520,77.030,30.530,0.935
149,49,3,77.035,30.525,77.030,30.520,77.040,30.530,0.935
150,50,3,77.045,30.525,77.040,30.520,77.050,30.530,0.935
151,1,4,76.555,30.535,76.550,30.530,76.560,30.540,0.935
152,2,4,76.565,30.535,76.560,30.530,76.570,30.540,0.935
153,3,4,76.575,30.535,76.570,30.530,76.580,30.540,0.935
154,4,4,76.585,30.535,76.580,30.530,76.590,30.540,0.935
155,5,4,76.595,30.535,76.590,30.530,76.600,30.540,0.935
156,6,4,76.605,30.535,76.600,30.530,76.610,30.540,0.935
157,7,4,76.615,30.535,76.610,30.530,76.620,30.540,0.935
158,8,4,76.625,30.535,76.620,30.530,76.630,30.540,0.935
159,9,4,76.635,30.535,76.630,30.530,76.640,30.540,0.935
160,10,4,76.645,30.535,76.640,30.530,76.650,30.540,0.935
161,11,4,76.655,30.535,76.650,30.530,76.660,30.540,0.935
162,12,4,76.665,30.535,76.660,30.530,76.670,30.540,0.935
163,13,4,76.675,30.535,76.670,30.530,76.680,30.540,0.935
164,14,4,76.685,30.535,76.680,30.530,76.690,30.540,0.935
165,15,4,76.695,30.535,76.690,30.530,76.700,30.540,0.935
166,16,4,76.705,30.535,76.700,30.530,76.710,30.540,0.935
167,17,4,76.715,30.535,76.710,30.530,76.720,30.540,0.935
168,18,4,76.725,30.535,76.720,30.530,76.730,30.540,0.935
169,19,4,76.735,30.535,76.730,30.530,76.740,30.540,0.935
170,20,4,76.745,30.535,76.740,30.530,76.750,30.540,0.935
171,21,4,76.755,30.535,76.750,30.530,76.760,30.540,0.935
172,22,4,76.765,30.535,76.760,30.530,76.770,30.540,0.935
173,23,4,76.775,30.535,76.770,30.530,76.780,30.540,0.935
174,24,4,76.785,30.535,76.780,30.530,76.790,30.540,0.935
175,25,4,76.795,30.535,76.790,30.530,76.800,30.540,0.935
176,26,4,76.805,30.535,76.800,30.530,76.810,30.540,0.935
177,27,4,76.815,30.535,76.810,30.530,76.820,30.540,0.935
178,28,4,76.825,30.535,76.820,30.530,76.830,30.540,0.935
179,29,4,76.835,30.535,76.830,30.530,76.840,30.540,0.935
180,30,4,76.845,30.535,76.840,30.530,76.850,30.540,0.935
181,31,4,76.855,30.535,76.850,30.530,76.860,30.540,0.935
182,32,4,76.865,30.535,76.860,30.530,76.870,30.540,0.935
183,33,4,76.875,30.535,76.870,30.530,76.880,30.540,0.935
184,34,4,76.885,30.535,76.880,30.530,76.890,30.540,0.935
185,35,4,76.895,30.535,76.890,30.530,76.900,30.540,0.935
186,36,4,76.905,30.535,76.900,30.530,76.910,30.540,0.935
187,37,4,76.915,30.535,76.910,30.530,76.920,30.540,0.935
188,38,4,76.925,30.535,76.920,30.530,76.930,30.540,0.935
189,39,4,76.935,30.535,76.930,30.530,76.940,30.540,0.935
190,40,4,76.945,30.535,76.940,30.530,76.950,30.540,0.935
191,41,4,76.955,30.535,76.950,30.530,76.960,30.540,0.935
192,42,4,76.965,30.535,76.960,30.530,76.970,30.540,0.935
193,43,4,76.975,30.535,76.970,30.530,76.980,30.540,0.935
194,44,4,76.985,30.535,76.980,30.530,76.990,30.540,0.935
195,45,4,76.995,30.535,76.990,30.530,77.000,30.540,0.935
196,46,4,77.005,30.535,77.000,30.530,77.010,30.540,0.935
197,47,4,77.015,30.535,77.010,30.530,77.020,30.540,0.935
198,48,4,77.025,30.535,77.020,30.530,77.030,30.540,0.935
199,49,4,77.035,30.535,77.030,30.530,77.040,30.540,0.935
200,50,4,77.045,30.535,77.040,30.530,77.050,30.540,0.935
201,1,5,76.555,30.545,76.550,30.540,76.560,30.550,0.935
202,2,5,76.565,30.545,76.560,30.540,76.570,30.550,0.935
203,3,5,76.575,30.545,76.570,30.540,76.580,30.550,0.935
204,4,5,76.585,30.545,76.580,30.540,76.590,30.550,0.935
205,5,5,76.595,30.545,76.590,30.540,76.600,30.550,0.935
206,6,5,76.605,30.545,76.600,30.540,76.610,30.550,0.935
207,7,5,76.615,30.545,76.610,30.540,76.620,30.550,0.935
208,8,5,76.625,30.545,76.620,30.540,76.630,30.550,0.935
209,9,5,76.635,30.545,76.630,30.540,76.640,30.550,0.935
210,10,5,76.645,30.545,76.640,30.540,76.650,30.550,0.935
211,11,5,76.655,30.545,76.650,30.540,76.660,30.550,0.935
212,12,5,76.665,30.545,76.660,30.540,76.670,30.550,0.935
213,13,5,76.675,30.545,76.670,30.540,76.680,30.550,0.935
214,14,5,76.685,30.545,76.680,30.540,76.690,30.550,0.935
215,15,5,76.695,30.545,76.690,30.540,76.700,30.550,0.935
216,16,5,76.705,30.545,76.700,30.540,76.710,30.550,0.935
217,17,5,76.715,30.545,76.710,30.540,76.720,30.550,0.935
218,18,5,76.725,30.545,76.720,30.540,76.730,30.550,0.935
219,19,5,76.735,30.545,76.730,30.540,76.740,30.550,0.935
220,20,5,76.745,30.545,76.740,30.540,76.750,30.550,0.935
221,21,5,76.755,30.545,76.750,30.540,76.760,30.550,0.935
222,22,5,76.765,30.545,76.760,30.540,76.770,30.550,0.935
223,23,5,76.775,30.545,76.770,30.540,76.780,30.550,0.935
224,24,5,76.785,30.545,76.780,30.540,76.790,30.550,0.935
225,25,5,76.795,30.545,76.790,30.540,76.800,30.550,0.935
226,26,5,76.805,30.545,76.800,30.540,76.810,30.550,0.935
227,27,5,76.815,30.545,76.810,30.540,76.820,30.550,0.935
228,28,5,76.825,30.545,76.820,30.540,76.830,30.550,0.935
229,29,5,76.835,30.545,76.830,30.540,76.840,30.550,0.935
230,30,5,76.845,30.545,76.840,30.540,76.850,30.550,0.935
231,31,5,76.855,30.545,76.850,30.540,76.860,30.550,0.935
232,32,5,76.865,30.545,76.860,30.540,76.870,30.550,0.935
233,33,5,76.875,30.545,76.870,30.540,76.880,30.550,0.935
234,34,5,76.885,30.545,76.880,30.540,76.890,30.550,0.935
235,35,5,76.895,30.545,76.890,30.540,76.900,30.550,0.935
236,36,5,76.905,30.545,76.900,30.540,76.910,30.550,0.935
237,37,5,76.915,30.545,76.910,30.540,76.920,30.550,0.935
238,38,5,76.925,30.545,76.920,30.540,76.930,30.550,0.935
239,39,5,76.935,30.545,76.930,30.540,76.940,30.550,0.935
240,40,5,76.945,30.545,76.940,30.540,76.950,30.550,0.935
241,41,5,76.955,30.545,76.950,30.540,76.960,30.550,0.935
242,42,5,76.965,30.545,76.960,30.540,76.970,30.550,0.935
243,43,5,76.975,30.545,76.970,30.540,76.980,30.550,0.935
244,44,5,76.985,30.545,76.980,30.540,76.990,30.550,0.935
245,45,5,76.995,30.545,76.990,30.540,77.000,30.550,0.935
246,46,5,77.005,30.545,77.000,30.540,77.010,30.550,0.935
247,47,5,77.015,30.545,77.010,30.540,77.020,30.550,0.935
248,48,5,77.025,30.545,77.020,30.540,77.030,30.550,0.935
249,49,5,77.035,30.545,77.030,30.540,77.040,30.550,0.935
250,50,5,77.045,30.545,77.040,30.540,77.050,30.550,0.935
251,1,6,76.555,30.555,76.550,30.550,76.560,30.560,0.935
252,2,6,76.565,30.555,76.560,30.550,76.570,30.560,0.935
253,3,6,76.575,30.555,76.570,30.550,76.580,30.560,0.935
254,4,6,76.585,30.555,76.580,30.550,76.590,30.560,0.935
255,5,6,76.595,30.555,76.590,30.550,76.600,30.560,0.935
256,6,6,76.605,30.555,76.600,30.550,76.610,30.560,0.935
257,7,6,76.615,30.555,76.610,30.550,76.620,30.560,0.935
258,8,6,76.625,30.555,76.620,30.550,76.630,30.560,0.935
259,9,6,76.635,30.555,76.630,30.550,76.640,30.560,0.935
260,10,6,76.645,30.555,76.640,30.550,76.650,30.560,0.935
261,11,6,76.655,30.555,76.650,30.550,76.660,30.560,0.935
262,12,6,76.665,30.555,76.660,30.550,76.670,30.560,0.935
263,13,6,76.675,30.555,76.670,30.550,76.680,30.560,0.935
264,14,6,76.685,30.555,76.680,30.550,76.690,30.560,0.935
265,15,6,76.695,30.555,76.690,30.550,76.700,30.560,0.935
266,16,6,76.705,30.555,76.700,30.550,76.710,30.560,0.935
267,17,6,76.715,30.555,76.710,30.550,76.720,30.560,0.935
268,18,6,76.725,30.555,76.720,30.550,76.730,30.560,0.935
269,19,6,76.735,30.555,76.730,30.550,76.740,30.560,0.935
270,20,6,76.745,30.555,76.740,30.550,76.750,30.560,0.935
271,21,6,76.755,30.555,76.750,30.550,76.760,30.560,0.935
272,22,6,76.765,30.555,76.760,30.550,76.770,30.560,0.935
273,23,6,76.775,30.555,76.770,30.550,76.780,30.560,0.935
274,24,6,76.785,30.555,76.780,30.550,76.790,30.560,0.935
275,25,6,76.795,30.555,76.790,30.550,76.800,30.560,0.935
276,26,6,76.805,30.555,76.800,30.550,76.810,30.560,0.935
277,27,6,76.815,30.555,76.810,30.550,76.820,30.560,0.935
278,28,6,76.825,30.555,76.820,30.550,76.830,30.560,0.935
279,29,6,76.835,30.555,76.830,30.550,76.840,30.560,0.935
280,30,6,76.845,30.555,76.840,30.550,76.850,30.560,0.935
281,31,6,76.855,30.555,76.850,30.550,76.860,30.560,0.935
282,32,6,76.865,30.555,76.860,30.550,76.870,30.560,0.935
283,33,6,76.875,30.555,76.870,30.550,76.880,30.560,0.935
284,34,6,76.885,30.555,76.880,30.550,76.890,30.560,0.935
285,35,6,76.895,30.555,76.890,30.550,76.900,30.560,0.935
286,36,6,76.905,30.555,76.900,30.550,76.910,30.560,0.935
287,37,6,76.915,30.555,76.910,30.550,76.920,30.560,0.935
288,38,6,76.925,30.555,76.920,30.550,76.930,30.560,0.935
289,39,6,76.935,30.555,76.930,30.550,76.940,30.560,0.935
290,40,6,76.945,30.555,76.940,30.550,76.950,30.560,0.935
291,41,6,76.955,30.555,76.950,30.550,76.960,30.560,0.935
292,42,6,76.965,30.555,76.960,30.550,76.970,30.560,0.935
293,43,6,76.975,30.555,76.970,30.550,76.980,30.560,0.935
294,44,6,76.985,30.555,76.980,30.550,76.990,30.560,0.935
295,45,6,76.995,30.555,76.990,30.550,77.000,30.560,0.935
296,46,6,77.005,30.555,77.000,30.550,77.010,30.560,0.935
297,47,6,77.015,30.555,77.010,30.550,77.020,30.560,0.935
298,48,6,77.025,30.555,77.020,30.550,77.030,30.560,0.935
299,49,6,77.035,30.555,77.030,30.550,77.040,30.560,0.935
300,50,6,77.045,30.555,77.040,30.550,77.050,30.560,0.935
301,1,7,76.555,30.565,76.550,30.560,76.560,30.570,0.935
302,2,7,76.565,30.565,76.560,30.560,76.570,30.570,0.935
303,3,7,76.575,30.565,76.570,30.560,76.580,30.570,0.935
304,4,7,76.585,30.565,76.580,30.560,76.590,30.570,0.935
305,5,7,76.595,30.565,76.590,30.560,76.600,30.570,0.935
306,6,7,76.605,30.565,76.600,30.560,76.610,30.570,0.935
307,7,7,76.615,30.565,76.610,30.560,76.620,30.570,0.935
308,8,7,76.625,30.565,76.620,30.560,76.630,30.570,0.935
309,9,7,76.635,30.565,76.630,30.560,76.640,30.570,0.935
310,10,7,76.645,30.565,76.640,30.560,76.650,30.570,0.935
311,11,7,76.655,30.565,76.650,30.560,76.660,30.570,0.935
312,12,7,76.665,30.565,76.660,30.560,76.670,30.570,0.935
313,13,7,76.675,30.565,76.670,30.560,76.680,30.570,0.935
314,14,7,76.685,30.565,76.680,30.560,76.690,30.570,0.935
315,15,7,76.695,30.565,76.690,30.560,76.700,30.570,0.935
316,16,7,76.705,30.565,76.700,30.560,76.710,30.570,0.935
317,17,7,76.715,30.565,76.710,30.560,76.720,30.570,0.935
318,18,7,76.725,30.565,76.720,30.560,76.730,30.570,0.935
319,19,7,76.735,30.565,76.730,30.560,76.740,30.570,0.935
320,20,7,76.745,30.565,76.740,30.560,76.750,30.570,0.935
321,21,7,76.755,30.565,76.750,30.560,76.760,30.570,0.935
322,22,7,76.765,30.565,76.760,30.560,76.770,30.570,0.935
323,23,7,76.775,30.565,76.770,30.560,76.780,30.570,0.935
324,24,7,76.785,30.565,76.780,30.560,76.790,30.570,0.935
325,25,7,76.795,30.565,76.790,30.560,76.800,30.570,0.935
326,26,7,76.805,30.565,76.800,30.560,76.810,30.570,0.935
327,27,7,76.815,30.565,76.810,30.560,76.820,30.570,0.935
328,28,7,76.825,30.565,76.820,30.560,76.830,30.570,0.935
329,29,7,76.835,30.565,76.830,30.560,76.840,30.570,0.935
330,30,7,76.845,30.565,76.840,30.560,76.850,30.570,0.935
331,31,7,76.855,30.565,76.850,30.560,76.860,30.570,0.935
332,32,7,76.865,30.565,76.860,30.560,76.870,30.570,0.935
333,33,7,76.875,30.565,76.870,30.560,76.880,30.570,0.935
334,34,7,76.885,30.565,76.880,30.560,76.890,30.570,0.935
335,35,7,76.895,30.565,76.890,30.560,76.900,30.570,0.935
336,36,7,76.905,30.565,76.900,30.560,76.910,30.570,0.935
337,37,7,76.915,30.565,76.910,30.560,76.920,30.570,0.935
338,38,7,76.925,30.565,76.920,30.560,76.930,30.570,0.935
339,39,7,76.935,30.565,76.930,30.560,76.940,30.570,0.935
340,40,7,76.945,30.565,76.940,30.560,76.950,30.570,0.935
341,41,7,76.955,30.565,76.950,30.560,76.960,30.570,0.935
342,42,7,76.965,30.565,76.960,30.560,76.970,30.570,0.935
343,43,7,76.975,30.565,76.970,30.560,76.980,30.570,0.935
344,44,7,76.985,30.565,76.980,30.560,76.990,30.570,0.935
345,45,7,76.995,30.565,76.990,30.560,77.000,30.570,0.935
346,46,7,77.005,30.565,77.000,30.560,77.010,30.570,0.935
347,47,7,77.015,30.565,77.010,30.560,77.020,30.570,0.935
348,48,7,77.025,30.565,77.020,30.560,77.030,30.570,0.935
349,49,7,77.035,30.565,77.030,30.560,77.040,30.570,0.935
350,50,7,77.045,30.565,77.040,30.560,77.050,30.570,0.935
351,1,8,76.555,30.575,76.550,30.570,76.560,30.580,0.935
352,2,8,76.565,30.575,76.560,30.570,76.570,30.580,0.935
353,3,8,76.575,30.575,76.570,30.570,76.580,30.580,0.935
354,4,8,76.585,30.575,76.580,30.570,76.590,30.580,0.935
355,5,8,76.595,30.575,76.590,30.570,76.600,30.580,0.935
356,6,8,76.605,30.575,76.600,30.570,76.610,30.580,0.935
357,7,8,76.615,30.575,76.610,30.570,76.620,30.580,0.935
358,8,8,76.625,30.575,76.620,30.570,76.630,30.580,0.935
359,9,8,76.635,30.575,76.630,30.570,76.640,30.580,0.935
360,10,8,76.645,30.575,76.640,30.570,76.650,30.580,0.935
361,11,8,76.655,30.575,76.650,30.570,76.660,30.580,0.935
362,12,8,76.665,30.575,76.660,30.570,76.670,30.580,0.935
363,13,8,76.675,30.575,76.670,30.570,76.680,30.580,0.935
364,14,8,76.685,30.575,76.680,30.570,76.690,30.580,0.935
365,15,8,76.695,30.575,76.690,30.570,76.700,30.580,0.935
366,16,8,76.705,30.575,76.700,30.570,76.710,30.580,0.935
367,17,8,76.715,30.575,76.710,30.570,76.720,30.580,0.935
368,18,8,76.725,30.575,76.720,30.570,76.730,30.580,0.935
369,19,8,76.735,30.575,76.730,30.570,76.740,30.580,0.935
370,20,8,76.745,30.575,76.740,30.570,76.750,30.580,0.935
371,21,8,76.755,30.575,76.750,30.570,76.760,30.580,0.935
372,22,8,76.765,30.575,76.760,30.570,76.770,30.580,0.935
373,23,8,76.775,30.575,76.770,30.570,76.780,30.580,0.935
374,24,8,76.785,30.575,76.780,30.570,76.790,30.580,0.935
375,25,8,76.795,30.575,76.790,30.570,76.800,30.580,0.935
376,26,8,76.805,30.575,76.800,30.570,76.810,30.580,0.935
377,27,8,76.815,30.575,76.810,30.570,76.820,30.580,0.935
378,28,8,76.825,30.575,76.820,30.570,76.830,30.580,0.935
379,29,8,76.835,30.575,76.830,30.570,76.840,30.580,0.935
380,30,8,76.845,30.575,76.840,30.570,76.850,30.580,0.935
381,31,8,76.855,30.575,76.850,30.570,76.860,30.580,0.935
382,32,8,76.865,30.575,76.860,30.570,76.870,30.580,0.935
383,33,8,76.875,30.575,76.870,30.570,76.880,30.580,0.935
384,34,8,76.885,30.575,76.880,30.570,76.890,30.580,0.935
385,35,8,76.895,30.575,76.890,30.570,76.900,30.580,0.935
386,36,8,76.905,30.575,76.900,30.570,76.910,30.580,0.935
387,37,8,76.915,30.575,76.910,30.570,76.920,30.580,0.935
388,38,8,76.925,30.575,76.920,30.570,76.930,30.580,0.935
389,39,8,76.935,30.575,76.930,30.570,76.940,30.580,0.935
390,40,8,76.945,30.575,76.940,30.570,76.950,30.580,0.935
391,41,8,76.955,30.575,76.950,30.570,76.960,30.580,0.935
392,42,8,76.965,30.575,76.960,30.570,76.970,30.580,0.935
393,43,8,76.975,30.575,76.970,30.570,76.980,30.580,0.935
394,44,8,76.985,30.575,76.980,30.570,76.990,30.580,0.935
395,45,8,76.995,30.575,76.990,30.570,77.000,30.580,0.935
396,46,8,77.005,30.575,77.000,30.570,77.010,30.580,0.935
397,47,8,77.015,30.575,77.010,30.570,77.020,30.580,0.935
398,48,8,77.025,30.575,77.020,30.570,77.030,30.580,0.935
399,49,8,77.035,30.575,77.030,30.570,77.040,30.580,0.935
400,50,8,77.045,30.575,77.040,30.570,77.050,30.580,0.935
401,1,9,76.555,30.585,76.550,30.580,76.560,30.590,0.935
402,2,9,76.565,30.585,76.560,30.580,76.570,30.590,0.935
403,3,9,76.575,30.585,76.570,30.580,76.580,30.590,0.935
404,4,9,76.585,30.585,76.580,30.580,76.590,30.590,0.935
405,5,9,76.595,30.585,76.590,30.580,76.600,30.590,0.935
406,6,9,76.605,30.585,76.600,30.580,76.610,30.590,0.935
407,7,9,76.615,30.585,76.610,30.580,76.620,30.590,0.935
408,8,9,76.625,30.585,76.620,30.580,76.630,30.590,0.935
