Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,1,3,78.855,20.975,78.850,20.970,78.860,20.980,0.969
82,2,3,78.865,20.975,78.860,20.970,78.870,20.980,0.969
83,3,3,78.875,20.975,78.870,20.970,78.880,20.980,0.969
84,4,3,78.885,20.975,78.880,20.970,78.890,20.980,0.969
85,5,3,78.895,20.975,78.890,20.970,78.900,20.980,0.969
86,6,3,78.905,20.975,78.900,20.970,78.910,20.980,0.969
87,7,3,78.915,20.975,78.910,20.970,78.920,20.980,0.969
88,8,3,78.925,20.975,78.920,20.970,78.930,20.980,0.969
89,9,3,78.935,20.975,78.930,20.970,78.940,20.980,0.969
90,10,3,78.945,20.975,78.940,20.970,78.950,20.980,0.969
91,11,3,78.955,20.975,78.950,20.970,78.960,20.980,0.969
92,12,3,78.965,20.975,78.960,20.970,78.970,20.980,0.969
93,13,3,78.975,20.975,78.970,20.970,78.980,20.980,0.969
94,14,3,78.985,20.975,78.980,20.970,78.990,20.980,0.969
95,15,3,78.995,20.975,78.990,20.970,79.000,20.980,0.969
96,16,3,79.005,20.975,79.000,20.970,79.010,20.980,0.969
97,17,3,79.015,20.975,79.010,20.970,79.020,20.980,0.969
98,18,3,79.025,20.975,79.020,20.970,79.030,20.980,0.969
99,19,3,79.035,20.975,79.030,20.970,79.040,20.980,0.969
100,20,3,79.045,20.975,79.040,20.970,79.050,20.980,0.969
101,21,3,79.055,20.975,79.050,20.970,79.060,20.980,0.969
102,22,3,79.065,20.975,79.060,20.970,79.070,20.980,0.969
103,23,3,79.075,20.975,79.070,20.970,79.080,20.980,0.969
104,24,3,79.085,20.975,79.080,20.970,79.090,20.980,0.969
105,25,3,79.095,20.975,79.090,20.970,79.100,20.980,0.969
106,26,3,79.105,20.975,79.100,20.970,79.110,20.980,0.969
107,27,3,79.115,20.975,79.110,20.970,79.120,20.980,0.969
108,28,3,79.125,20.975,79.120,20.970,79.130,20.980,0.969
109,29,3,79.135,20.975,79.130,20.970,79.140,20.980,0.969
110,30,3,79.145,20.975,79.140,20.970,79.150,20.980,0.969
111,31,3,79.155,20.975,79.150,20.970,79.160,20.980,0.969
112,32,3,79.165,20.975,79.160,20.970,79.170,20.980,0.969
113,33,3,79.175,20.975,79.170,20.970,79.180,20.980,0.969
114,34,3,79.185,20.975,79.180,20.970,79.190,20.980,0.969
115,35,3,79.195,20.975,79.190,20.970,79.200,20.980,0.969
116,36,3,79.205,20.975,79.200,20.970,79.210,20.980,0.969
117,37,3,79.215,20.975,79.210,20.970,79.220,20.980,0.969
118,38,3,79.225,20.975,79.220,20.970,79.230,20.980,0.969
119,39,3,79.235,20.975,79.230,20.970,79.240,20.980,0.969
120,40,3,79.245,20.975,79.240,20.970,79.250,20.980,0.969
121,1,4,78.855,20.985,78.850,20.980,78.860,20.990,0.969
122,2,4,78.865,20.985,78.860,20.980,78.870,20.990,0.969
123,3,4,78.875,20.985,78.870,20.980,78.880,20.990,0.969
124,4,4,78.885,20.985,78.880,20.980,78.890,20.990,0.969
125,5,4,78.895,20.985,78.890,20.980,78.900,20.990,0.969
126,6,4,78.905,20.985,78.900,20.980,78.910,20.990,0.969
127,7,4,78.915,20.985,78.910,20.980,78.920,20.990,0.969
128,8,4,78.925,20.985,78.920,20.980,78.930,20.990,0.969
129,9,4,78.935,20.985,78.930,20.980,78.940,20.990,0.969
130,10,4,78.945,20.985,78.940,20.980,78.950,20.990,0.969
131,11,4,78.955,20.985,78.950,20.980,78.960,20.990,0.969
132,12,4,78.965,20.985,78.960,20.980,78.970,20.990,0.969
133,13,4,78.975,20.985,78.970,20.980,78.980,20.990,0.969
134,14,4,78.985,20.985,78.980,20.980,78.990,20.990,0.969
135,15,4,78.995,20.985,78.990,20.980,79.000,20.990,0.969
136,16,4,79.005,20.985,79.000,20.980,79.010,20.990,0.969
137,17,4,79.015,20.985,79.010,20.980,79.020,20.990,0.969
138,18,4,79.025,20.985,79.020,20.980,79.030,20.990,0.969
139,19,4,79.035,20.985,79.030,20.980,79.040,20.990,0.969
140,20,4,79.045,20.985,79.040,20.980,79.050,20.990,0.969
141,21,4,79.055,20.985,79.050,20.980,79.060,20.990,0.969
142,22,4,79.065,20.985,79.060,20.980,79.070,20.990,0.969
143,23,4,79.075,20.985,79.070,20.980,79.080,20.990,0.969
144,24,4,79.085,20.985,79.080,20.980,79.090,20.990,0.969
145,25,4,79.095,20.985,79.090,20.980,79.100,20.990,0.969
146,26,4,79.105,20.985,79.100,20.980,79.110,20.990,0.969
147,27,4,79.115,20.985,79.110,20.980,79.120,20.990,0.969
148,28,4,79.125,20.985,79.120,20.980,79.130,20.990,0.969
149,29,4,79.135,20.985,79.130,20.980,79.140,20.990,0.969
150,30,4,79.145,20.985,79.140,20.980,79.150,20.990,0.969
151,31,4,79.155,20.985,79.150,20.980,79.160,20.990,0.969
152,32,4,79.165,20.985,79.160,20.980,79.170,20.990,0.969
153,33,4,79.175,20.985,79.170,20.980,79.180,20.990,0.969
154,34,4,79.185,20.985,79.180,20.980,79.190,20.990,0.969
155,35,4,79.195,20.985,79.190,20.980,79.200,20.990,0.969
156,36,4,79.205,20.985,79.200,20.980,79.210,20.990,0.969
157,37,4,79.215,20.985,79.210,20.980,79.220,20.990,0.969
158,38,4,79.225,20.985,79.220,20.980,79.230,20.990,0.969
159,39,4,79.235,20.985,79.230,20.980,79.240,20.990,0.969
160,40,4,79.245,20.985,79.240,20.980,79.250,20.990,0.969
161,1,5,78.855,20.995,78.850,20.990,78.860,21.000,0.969
162,2,5,78.865,20.995,78.860,20.990,78.870,21.000,0.969
163,3,5,78.875,20.995,78.870,20.990,78.880,21.000,0.969
164,4,5,78.885,20.995,78.880,20.990,78.890,21.000,0.969
165,5,5,78.895,20.995,78.890,20.990,78.900,21.000,0.969
166,6,5,78.905,20.995,78.900,20.990,78.910,21.000,0.969
167,7,5,78.915,20.995,78.910,20.990,78.920,21.000,0.969
168,8,5,78.925,20.995,78.920,20.990,78.930,21.000,0.969
169,9,5,78.935,20.995,78.930,20.990,78.940,21.000,0.969
170,10,5,78.945,20.995,78.940,20.990,78.950,21.000,0.969
171,11,5,78.955,20.995,78.950,20.990,78.960,21.000,0.969
172,12,5,78.965,20.995,78.960,20.990,78.970,21.000,0.969
173,13,5,78.975,20.995,78.970,20.990,78.980,21.000,0.969
174,14,5,78.985,20.995,78.980,20.990,78.990,21.000,0.969
175,15,5,78.995,20.995,78.990,20.990,79.000,21.000,0.969
176,16,5,79.005,20.995,79.000,20.990,79.010,21.000,0.969
177,17,5,79.015,20.995,79.010,20.990,79.020,21.000,0.969
178,18,5,79.025,20.995,79.020,20.990,79.030,21.000,0.969
179,19,5,79.035,20.995,79.030,20.990,79.040,21.000,0.969
180,20,5,79.045,20.995,79.040,20.990,79.050,21.000,0.969
181,21,5,79.055,20.995,79.050,20.990,79.060,21.000,0.969
182,22,5,79.065,20.995,79.060,20.990,79.070,21.000,0.969
183,23,5,79.075,20.995,79.070,20.990,79.080,21.000,0.969
184,24,5,79.085,20.995,79.080,20.990,79.090,21.000,0.969
185,25,5,79.095,20.995,79.090,20.990,79.100,21.000,0.969
186,26,5,79.105,20.995,79.100,20.990,79.110,21.000,0.969
187,27,5,79.115,20.995,79.110,20.990,79.120,21.000,0.969
188,28,5,79.125,20.995,79.120,20.990,79.130,21.000,0.969
189,29,5,79.135,20.995,79.130,20.990,79.140,21.000,0.969
190,30,5,79.145,20.995,79.140,20.990,79.150,21.000,0.969
191,31,5,79.155,20.995,79.150,20.990,79.160,21.000,0.969
192,32,5,79.165,20.995,79.160,20.990,79.170,21.000,0.969
193,33,5,79.175,20.995,79.170,20.990,79.180,21.000,0.969
194,34,5,79.185,20.995,79.180,20.990,79.190,21.000,0.969
195,35,5,79.195,20.995,79.190,20.990,79.200,21.000,0.969
196,36,5,79.205,20.995,79.200,20.990,79.210,21.000,0.969
197,37,5,79.215,20.995,79.210,20.990,79.220,21.000,0.969
198,38,5,79.225,20.995,79.220,20.990,79.230,21.000,0.969
199,39,5,79.235,20.995,79.230,20.990,79.240,21.000,0.969
200,40,5,79.245,20.995,79.240,20.990,79.250,21.000,0.969
201,1,6,78.855,21.005,78.850,21.000,78.860,21.010,0.969
202,2,6,78.865,21.005,78.860,21.000,78.870,21.010,0.969
203,3,6,78.875,21.005,78.870,21.000,78.880,21.010,0.969
204,4,6,78.885,21.005,78.880,21.000,78.890,21.010,0.969
205,5,6,78.895,21.005,78.890,21.000,78.900,21.010,0.969
206,6,6,78.905,21.005,78.900,21.000,78.910,21.010,0.969
207,7,6,78.915,21.005,78.910,21.000,78.920,21.010,0.969
208,8,6,78.925,21.005,78.920,21.000,78.930,21.010,0.969
209,9,6,78.935,21.005,78.930,21.000,78.940,21.010,0.969
210,10,6,78.945,21.005,78.940,21.000,78.950,21.010,0.969
211,11,6,78.955,21.005,78.950,21.000,78.960,21.010,0.969
212,12,6,78.965,21.005,78.960,21.000,78.970,21.010,0.969
213,13,6,78.975,21.005,78.970,21.000,78.980,21.010,0.969
214,14,6,78.985,21.005,78.980,21.000,78.990,21.010,0.969
215,15,6,78.995,21.005,78.990,21.000,79.000,21.010,0.969
216,16,6,79.005,21.005,79.000,21.000,79.010,21.010,0.969
217,17,6,79.015,21.005,79.010,21.000,79.020,21.010,0.969
218,18,6,79.025,21.005,79.020,21.000,79.030,21.010,0.969
219,19,6,79.035,21.005,79.030,21.000,79.040,21.010,0.969
220,20,6,79.045,21.005,79.040,21.000,79.050,21.010,0.969
221,21,6,79.055,21.005,79.050,21.000,79.060,21.010,0.969
222,22,6,79.065,21.005,79.060,21.000,79.070,21.010,0.969
223,23,6,79.075,21.005,79.070,21.000,79.080,21.010,0.969
224,24,6,79.085,21.005,79.080,21.000,79.090,21.010,0.969
225,25,6,79.095,21.005,79.090,21.000,79.100,21.010,0.969
226,26,6,79.105,21.005,79.100,21.000,79.110,21.010,0.969
227,27,6,79.115,21.005,79.110,21.000,79.120,21.010,0.969
228,28,6,79.125,21.005,79.120,21.000,79.130,21.010,0.969
229,29,6,79.135,21.005,79.130,21.000,79.140,21.010,0.969
230,30,6,79.145,21.005,79.140,21.000,79.150,21.010,0.969
231,31,6,79.155,21.005,79.150,21.000,79.160,21.010,0.969
232,32,6,79.165,21.005,79.160,21.000,79.170,21.010,0.969
233,33,6,79.175,21.005,79.170,21.000,79.180,21.010,0.969
234,34,6,79.185,21.005,79.180,21.000,79.190,21.010,0.969
235,35,6,79.195,21.005,79.190,21.000,79.200,21.010,0.969
236,36,6,79.205,21.005,79.200,21.000,79.210,21.010,0.969
237,37,6,79.215,21.005,79.210,21.000,79.220,21.010,0.969
238,38,6,79.225,21.005,79.220,21.000,79.230,21.010,0.969
239,39,6,79.235,21.005,79.230,21.000,79.240,21.010,0.969
240,40,6,79.245,21.005,79.240,21.000,79.250,21.010,0.969
241,1,7,78.855,21.015,78.850,21.010,78.860,21.020,0.969
242,2,7,78.865,21.015,78.860,21.010,78.870,21.020,0.969
243,3,7,78.875,21.015,78.870,21.010,78.880,21.020,0.969
244,4,7,78.885,21.015,78.880,21.010,78.890,21.020,0.969
245,5,7,78.895,21.015,78.890,21.010,78.900,21.020,0.969
246,6,7,78.905,21.015,78.900,21.010,78.910,21.020,0.969
247,7,7,78.915,21.015,78.910,21.010,78.920,21.020,0.969
248,8,7,78.925,21.015,78.920,21.010,78.930,21.020,0.969
249,9,7,78.935,21.015,78.930,21.010,78.940,21.020,0.969
250,10,7,78.945,21.015,78.940,21.010,78.950,21.020,0.969
251,11,7,78.955,21.015,78.950,21.010,78.960,21.020,0.969
252,12,7,78.965,21.015,78.960,21.010,78.970,21.020,0.969
253,13,7,78.975,21.015,78.970,21.010,78.980,21.020,0.969
254,14,7,78.985,21.015,78.980,21.010,78.990,21.020,0.969
255,15,7,78.995,21.015,78.990,21.010,79.000,21.020,0.969
256,16,7,79.005,21.015,79.000,21.010,79.010,21.020,0.969
257,17,7,79.015,21.015,79.010,21.010,79.020,21.020,0.969
258,18,7,79.025,21.015,79.020,21.010,79.030,21.020,0.969
259,19,7,79.035,21.015,79.030,21.010,79.040,21.020,0.969
260,20,7,79.045,21.015,79.040,21.010,79.050,21.020,0.969
261,21,7,79.055,21.015,79.050,21.010,79.060,21.020,0.969
262,22,7,79.065,21.015,79.060,21.010,79.070,21.020,0.969
263,23,7,79.075,21.015,79.070,21.010,79.080,21.020,0.969
264,24,7,79.085,21.015,79.080,21.010,79.090,21.020,0.969
265,25,7,79.095,21.015,79.090,21.010,79.100,21.020,0.969
266,26,7,79.105,21.015,79.100,21.010,79.110,21.020,0.969
267,27,7,79.115,21.015,79.110,21.010,79.120,21.020,0.969
268,28,7,79.125,21.015,79.120,21.010,79.130,21.020,0.969
269,29,7,79.135,21.015,79.130,21.010,79.140,21.020,0.969
270,30,7,79.145,21.015,79.140,21.010,79.150,21.020,0.969
271,31,7,79.155,21.015,79.150,21.010,79.160,21.020,0.969
272,32,7,79.165,21.015,79.160,21.010,79.170,21.020,0.969
273,33,7,79.175,21.015,79.170,21.010,79.180,21.020,0.969
274,34,7,79.185,21.015,79.180,21.010,79.190,21.020,0.969
275,35,7,79.195,21.015,79.190,21.010,79.200,21.020,0.969
276,36,7,79.205,21.015,79.200,21.010,79.210,21.020,0.969
277,37,7,79.215,21.015,79.210,21.010,79.220,21.020,0.969
278,38,7,79.225,21.015,79.220,21.010,79.230,21.020,0.969
279,39,7,79.235,21.015,79.230,21.010,79.240,21.020,0.969
280,40,7,79.245,21.015,79.240,21.010,79.250,21.020,0.969
281,1,8,78.855,21.025,78.850,21.020,78.860,21.030,0.969
282,2,8,78.865,21.025,78.860,21.020,78.870,21.030,0.969
283,3,8,78.875,21.025,78.870,21.020,78.880,21.030,0.969
284,4,8,78.885,21.025,78.880,21.020,78.890,21.030,0.969
285,5,8,78.895,21.025,78.890,21.020,78.900,21.030,0.969
286,6,8,78.905,21.025,78.900,21.020,78.910,21.030,0.969
287,7,8,78.915,21.025,78.910,21.020,78.920,21.030,0.969
288,8,8,78.925,21.025,78.920,21.020,78.930,21.030,0.969
289,9,8,78.935,21.025,78.930,21.020,78.940,21.030,0.969
290,10,8,78.945,21.025,78.940,21.020,78.950,21.030,0.969
291,11,8,78.955,21.025,78.950,21.020,78.960,21.030,0.969
292,12,8,78.965,21.025,78.960,21.020,78.970,21.030,0.969
293,13,8,78.975,21.025,78.970,21.020,78.980,21.030,0.969
294,14,8,78.985,21.025,78.980,21.020,78.990,21.030,0.969
295,15,8,78.995,21.025,78.990,21.020,79.000,21.030,0.969
296,16,8,79.005,21.025,79.000,21.020,79.010,21.030,0.969
297,17,8,79.015,21.025,79.010,21.020,79.020,21.030,0.969
298,18,8,79.025,21.025,79.020,21.020,79.030,21.030,0.969
299,19,8,79.035,21.025,79.030,21.020,79.040,21.030,0.969
300,20,8,79.045,21.025,79.040,21.020,79.050,21.030,0.969
301,21,8,79.055,21.025,79.050,21.020,79.060,21.030,0.969
302,22,8,79.065,21.025,79.060,21.020,79.070,21.030,0.969
303,23,8,79.075,21.025,79.070,21.020,79.080,21.030,0.969
304,24,8,79.085,21.025,79.080,21.020,79.090,21.030,0.969
305,25,8,79.095,21.025,79.090,21.020,79.100,21.030,0.969
306,26,8,79.105,21.025,79.100,21.020,79.110,21.030,0.969
307,27,8,79.115,21.025,79.110,21.020,79.120,21.030,0.969
308,28,8,79.125,21.025,79.120,21.020,79.130,21.030,0.969
309,29,8,79.135,21.025,79.130,21.020,79.140,21.030,0.969
310,30,8,79.145,21.025,79.140,21.020,79.150,21.030,0.969
311,31,8,79.155,21.025,79.150,21.020,79.160,21.030,0.969
312,32,8,79.165,21.025,79.160,21.020,79.170,21.030,0.969
313,33,8,79.175,21.025,79.170,21.020,79.180,21.030,0.969
314,34,8,79.185,21.025,79.180,21.020,79.190,21.030,0.969
315,35,8,79.195,21.025,79.190,21.020,79.200,21.030,0.969
316,36,8,79.205,21.025,79.200,21.020,79.210,21.030,0.969
317,37,8,79.215,21.025,79.210,21.020,79.220,21.030,0.969
318,38,8,79.225,21.025,79.220,21.020,79.230,21.030,0.969
319,39,8,79.235,21.025,79.230,21.020,79.240,21.030,0.969
320,40,8,79.245,21.025,79.240,21.020,79.250,21.030,0.969
321,1,9,78.855,21.035,78.850,21.030,78.860,21.040,0.969
322,2,9,78.865,21.035,78.860,21.030,78.870,21.040,0.969
323,3,9,78.875,21.035,78.870,21.030,78.880,21.040,0.969
324,4,9,78.885,21.035,78.880,21.030,78.890,21.040,0.969
325,5,9,78.895,21.035,78.890,21.030,78.900,21.040,0.969
326,6,9,78.905,21.035,78.900,21.030,78.910,21.040,0.969
327,7,9,78.915,21.035,78.910,21.030,78.920,21.040,0.969
328,8,9,78.925,21.035,78.920,21.030,78.930,21.040,0.969
329,9,9,78.935,21.035,78.930,21.030,78.940,21.040,0.969
330,10,9,78.945,21.035,78.940,21.030,78.950,21.040,0.969
331,11,9,78.955,21.035,78.950,21.030,78.960,21.040,0.969
332,12,9,78.965,21.035,78.960,21.030,78.970,21.040,0.969
333,13,9,78.975,21.035,78.970,21.030,78.980,21.040,0.969
334,14,9,78.985,21.035,78.980,21.030,78.990,21.040,0.969
335,15,9,78.995,21.035,78.990,21.030,79.000,21.040,0.969
336,16,9,79.005,21.035,79.000,21.030,79.010,21.040,0.969
337,17,9,79.015,21.035,79.010,21.030,79.020,21.040,0.969
338,18,9,79.025,21.035,79.020,21.030,79.030,21.040,0.969
339,19,9,79.035,21.035,79.030,21.030,79.040,21.040,0.969
340,20,9,79.045,21.035,79.040,21.030,79.050,21.040,0.969
341,21,9,79.055,21.035,79.050,21.030,79.060,21.040,0.969
342,22,9,79.065,21.035,79.060,21.030,79.070,21.040,0.969
343,23,9,79.075,21.035,79.070,21.030,79.080,21.040,0.969
344,24,9,79.085,21.035,79.080,21.030,79.090,21.040,0.969
345,25,9,79.095,21.035,79.090,21.030,79.100,21.040,0.969
346,26,9,79.105,21.035,79.100,21.030,79.110,21.040,0.969
347,27,9,79.115,21.035,79.110,21.030,79.120,21.040,0.969
348,28,9,79.125,21.035,79.120,21.030,79.130,21.040,0.969
349,29,9,79.135,21.035,79.130,21.030,79.140,21.040,0.969
350,30,9,79.145,21.035,79.140,21.030,79.150,21.040,0.969
351,31,9,79.155,21.035,79.150,21.030,79.160,21.040,0.969
352,32,9,79.165,21.035,79.160,21.030,79.170,21.040,0.969
353,33,9,79.175,21.035,79.170,21.030,79.180,21.040,0.969
354,34,9,79.185,21.035,79.180,21.030,79.190,21.040,0.969
355,35,9,79.195,21.035,79.190,21.030,79.200,21.040,0.969
356,36,9,79.205,21.035,79.200,21.030,79.210,21.040,0.969
357,37,9,79.215,21.035,79.210,21.030,79.220,21.040,0.969
358,38,9,79.225,21.035,79.220,21.030,79.230,21.040,0.969
359,39,9,79.235,21.035,79.230,21.030,79.240,21.040,0.969
360,40,9,79.245,21.035,79.240,21.030,79.250,21.040,0.969
361,1,10,78.855,21.045,78.850,21.040,78.860,21.050,0.969
362,2,10,78.865,21.045,78.860,21.040,78.870,21.050,0.969
363,3,10,78.875,21.045,78.870,21.040,78.880,21.050,0.969
364,4,10,78.885,21.045,78.880,21.040,78.890,21.050,0.969
365,5,10,78.895,21.045,78.890,21.040,78.900,21.050,0.969
366,6,10,78.905,21.045,78.900,21.040,78.910,21.050,0.969
367,7,10,78.915,21.045,78.910,21.040,78.920,21.050,0.969
368,8,10,78.925,21.045,78.920,21.040,78.930,21.050,0.969
369,9,10,78.935,21.045,78.930,21.040,78.940,21.050,0.969
370,10,10,78.945,21.045,78.940,21.040,78.950,21.050,0.969
371,11,10,78.955,21.045,78.950,21.040,78.960,21.050,0.969
372,12,10,78.965,21.045,78.960,21.040,78.970,21.050,0.969
373,13,10,78.975,21.045,78.970,21.040,78.980,21.050,0.969
374,14,10,78.985,21.045,78.980,21.040,78.990,21.050,0.969
375,15,10,78.995,21.045,78.990,21.040,79.000,21.050,0.969
376,16,10,79.005,21.045,79.000,21.040,79.010,21.050,0.969
377,17,10,79.015,21.045,79.010,21.040,79.020,21.050,0.969
378,18,10,79.025,21.045,79.020,21.040,79.030,21.050,0.969
379,19,10,79.035,21.045,79.030,21.040,79.040,21.050,0.969
380,20,10,79.045,21.045,79.040,21.040,79.050,21.050,0.969
381,21,10,79.055,21.045,79.050,21.040,79.060,21.050,0.969
382,22,10,79.065,21.045,79.060,21.040,79.070,21.050,0.969
383,23,10,79.075,21.045,79.070,21.040,79.080,21.050,0.969
384,24,10,79.085,21.045,79.080,21.040,79.090,21.050,0.969
385,25,10,79.095,21.045,79.090,21.040,79.100,21.050,0.969
386,26,10,79.105,21.045,79.100,21.040,79.110,21.050,0.969
387,27,10,79.115,21.045,79.110,21.040,79.120,21.050,0.969
388,28,10,79.125,21.045,79.120,21.040,79.130,21.050,0.969
389,29,10,79.135,21.045,79.130,21.040,79.140,21.050,0.969
390,30,10,79.145,21.045,79.140,21.040,79.150,21.050,0.969
391,31,10,79.155,21.045,79.150,21.040,79.160,21.050,0.969
392,32,10,79.165,21.045,79.160,21.040,79.170,21.050,0.969
393,33,10,79.175,21.045,79.170,21.040,79.180,21.050,0.969
394,34,10,79.185,21.045,79.180,21.040,79.190,21.050,0.969
395,35,10,79.195,21.045,79.190,21.040,79.200,21.050,0.969
396,36,10,79.205,21.045,79.200,21.040,79.210,21.050,0.969
397,37,10,79.215,21.045,79.210,21.040,79.220,21.050,0.969
398,38,10,79.225,21.045,79.220,21.040,79.230,21.050,0.969
399,39,10,79.235,21.045,79.230,21.040,79.240,21.050,0.969
400,40,10,79.245,21.045,79.240,21.040,79.250,21.050,0.969
401,1,11,78.855,21.055,78.850,21.050,78.860,21.060,0.969
402,2,11,78.865,21.055,78.860,21.050,78.870,21.060,0.969
403,3,11,78.875,21.055,78.870,21.050,78.880,21.060,0.969
404,4,11,78.885,21.055,78.880,21.050,78.890,21.060,0.969
405,5,11,78.895,21.055,78.890,21.050,78.900,21.060,0.969
406,6,11,78.905,21.055,78.900,21.050,78.910,21.060,0.969
407,7,11,78.915,21.055,78.910,21.050,78.920,21.060,0.969
408,8,11,78.925,21.055,78.920,21.050,78.930,21.060,0.969
