Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
107,27,3,83.065,25.125,83.060,25.120,83.070,25.130,0.956
108,28,3,83.075,25.125,83.070,25.120,83.080,25.130,0.956
109,29,3,83.085,25.125,83.080,25.120,83.090,25.130,0.956
110,30,3,83.095,25.125,83.090,25.120,83.100,25.130,0.956
111,31,3,83.105,25.125,83.100,25.120,83.110,25.130,0.956
112,32,3,83.115,25.125,83.110,25.120,83.120,25.130,0.956
113,33,3,83.125,25.125,83.120,25.120,83.130,25.130,0.956
114,34,3,83.135,25.125,83.130,25.120,83.140,25.130,0.956
115,35,3,83.145,25.125,83.140,25.120,83.150,25.130,0.956
116,36,3,83.155,25.125,83.150,25.120,83.160,25.130,0.956
117,37,3,83.165,25.125,83.160,25.120,83.170,25.130,0.956
118,38,3,83.175,25.125,83.170,25.120,83.180,25.130,0.956
119,39,3,83.185,25.125,83.180,25.120,83.190,25.130,0.956
120,40,3,83.195,25.125,83.190,25.120,83.200,25.130,0.956
121,1,4,82.805,25.135,82.800,25.130,82.810,25.140,0.956
122,2,4,82.815,25.135,82.810,25.130,82.820,25.140,0.956
123,3,4,82.825,25.135,82.820,25.130,82.830,25.140,0.956
124,4,4,82.835,25.135,82.830,25.130,82.840,25.140,0.956
125,5,4,82.845,25.135,82.840,25.130,82.850,25.140,0.956
126,6,4,82.855,25.135,82.850,25.130,82.860,25.140,0.956
127,7,4,82.865,25.135,82.860,25.130,82.870,25.140,0.956
128,8,4,82.875,25.135,82.870,25.130,82.880,25.140,0.956
129,9,4,82.885,25.135,82.880,25.130,82.890,25.140,0.956
130,10,4,82.895,25.135,82.890,25.130,82.900,25.140,0.956
131,11,4,82.905,25.135,82.900,25.130,82.910,25.140,0.956
132,12,4,82.915,25.135,82.910,25.130,82.920,25.140,0.956
133,13,4,82.925,25.135,82.920,25.130,82.930,25.140,0.956
134,14,4,82.935,25.135,82.930,25.130,82.940,25.140,0.956
135,15,4,82.945,25.135,82.940,25.130,82.950,25.140,0.956
136,16,4,82.955,25.135,82.950,25.130,82.960,25.140,0.956
137,17,4,82.965,25.135,82.960,25.130,82.970,25.140,0.956
138,18,4,82.975,25.135,82.970,25.130,82.980,25.140,0.956
139,19,4,82.985,25.135,82.980,25.130,82.990,25.140,0.956
140,20,4,82.995,25.135,82.990,25.130,83.000,25.140,0.956
141,21,4,83.005,25.135,83.000,25.130,83.010,25.140,0.956
142,22,4,83.015,25.135,83.010,25.130,83.020,25.140,0.956
143,23,4,83.025,25.135,83.020,25.130,83.030,25.140,0.956
144,24,4,83.035,25.135,83.030,25.130,83.040,25.140,0.956
145,25,4,83.045,25.135,83.040,25.130,83.050,25.140,0.956
146,26,4,83.055,25.135,83.050,25.130,83.060,25.140,0.956
147,27,4,83.065,25.135,83.060,25.130,83.070,25.140,0.956
148,28,4,83.075,25.135,83.070,25.130,83.080,25.140,0.956
149,29,4,83.085,25.135,83.080,25.130,83.090,25.140,0.956
150,30,4,83.095,25.135,83.090,25.130,83.100,25.140,0.956
151,31,4,83.105,25.135,83.100,25.130,83.110,25.140,0.956
152,32,4,83.115,25.135,83.110,25.130,83.120,25.140,0.956
153,33,4,83.125,25.135,83.120,25.130,83.130,25.140,0.956
154,34,4,83.135,25.135,83.130,25.130,83.140,25.140,0.956
155,35,4,83.145,25.135,83.140,25.130,83.150,25.140,0.956
156,36,4,83.155,25.135,83.150,25.130,83.160,25.140,0.956
157,37,4,83.165,25.135,83.160,25.130,83.170,25.140,0.956
158,38,4,83.175,25.135,83.170,25.130,83.180,25.140,0.956
159,39,4,83.185,25.135,83.180,25.130,83.190,25.140,0.956
160,40,4,83.195,25.135,83.190,25.130,83.200,25.140,0.956
161,1,5,82.805,25.145,82.800,25.140,82.810,25.150,0.956
162,2,5,82.815,25.145,82.810,25.140,82.820,25.150,0.956
163,3,5,82.825,25.145,82.820,25.140,82.830,25.150,0.956
164,4,5,82.835,25.145,82.830,25.140,82.840,25.150,0.956
165,5,5,82.845,25.145,82.840,25.140,82.850,25.150,0.956
166,6,5,82.855,25.145,82.850,25.140,82.860,25.150,0.956
167,7,5,82.865,25.145,82.860,25.140,82.870,25.150,0.956
168,8,5,82.875,25.145,82.870,25.140,82.880,25.150,0.956
169,9,5,82.885,25.145,82.880,25.140,82.890,25.150,0.956
170,10,5,82.895,25.145,82.890,25.140,82.900,25.150,0.956
171,11,5,82.905,25.145,82.900,25.140,82.910,25.150,0.956
172,12,5,82.915,25.145,82.910,25.140,82.920,25.150,0.956
173,13,5,82.925,25.145,82.920,25.140,82.930,25.150,0.956
174,14,5,82.935,25.145,82.930,25.140,82.940,25.150,0.956
175,15,5,82.945,25.145,82.940,25.140,82.950,25.150,0.956
176,16,5,82.955,25.145,82.950,25.140,82.960,25.150,0.956
177,17,5,82.965,25.145,82.960,25.140,82.970,25.150,0.956
178,18,5,82.975,25.145,82.970,25.140,82.980,25.150,0.956
179,19,5,82.985,25.145,82.980,25.140,82.990,25.150,0.956
180,20,5,82.995,25.145,82.990,25.140,83.000,25.150,0.956
181,21,5,83.005,25.145,83.000,25.140,83.010,25.150,0.956
182,22,5,83.015,25.145,83.010,25.140,83.020,25.150,0.956
183,23,5,83.025,25.145,83.020,25.140,83.030,25.150,0.956
184,24,5,83.035,25.145,83.030,25.140,83.040,25.150,0.956
185,25,5,83.045,25.145,83.040,25.140,83.050,25.150,0.956
186,26,5,83.055,25.145,83.050,25.140,83.060,25.150,0.956
187,27,5,83.065,25.145,83.060,25.140,83.070,25.150,0.956
188,28,5,83.075,25.145,83.070,25.140,83.080,25.150,0.956
189,29,5,83.085,25.145,83.080,25.140,83.090,25.150,0.956
190,30,5,83.095,25.145,83.090,25.140,83.100,25.150,0.956
191,31,5,83.105,25.145,83.100,25.140,83.110,25.150,0.956
192,32,5,83.115,25.145,83.110,25.140,83.120,25.150,0.956
193,33,5,83.125,25.145,83.120,25.140,83.130,25.150,0.956
194,34,5,83.135,25.145,83.130,25.140,83.140,25.150,0.956
195,35,5,83.145,25.145,83.140,25.140,83.150,25.150,0.956
196,36,5,83.155,25.145,83.150,25.140,83.160,25.150,0.956
197,37,5,83.165,25.145,83.160,25.140,83.170,25.150,0.956
198,38,5,83.175,25.145,83.170,25.140,83.180,25.150,0.956
199,39,5,83.185,25.145,83.180,25.140,83.190,25.150,0.956
200,40,5,83.195,25.145,83.190,25.140,83.200,25.150,0.956
201,1,6,82.805,25.155,82.800,25.150,82.810,25.160,0.956
202,2,6,82.815,25.155,82.810,25.150,82.820,25.160,0.956
203,3,6,82.825,25.155,82.820,25.150,82.830,25.160,0.956
204,4,6,82.835,25.155,82.830,25.150,82.840,25.160,0.956
205,5,6,82.845,25.155,82.840,25.150,82.850,25.160,0.956
206,6,6,82.855,25.155,82.850,25.150,82.860,25.160,0.956
207,7,6,82.865,25.155,82.860,25.150,82.870,25.160,0.956
208,8,6,82.875,25.155,82.870,25.150,82.880,25.160,0.956
209,9,6,82.885,25.155,82.880,25.150,82.890,25.160,0.956
210,10,6,82.895,25.155,82.890,25.150,82.900,25.160,0.956
211,11,6,82.905,25.155,82.900,25.150,82.910,25.160,0.956
212,12,6,82.915,25.155,82.910,25.150,82.920,25.160,0.956
213,13,6,82.925,25.155,82.920,25.150,82.930,25.160,0.956
214,14,6,82.935,25.155,82.930,25.150,82.940,25.160,0.956
215,15,6,82.945,25.155,82.940,25.150,82.950,25.160,0.956
216,16,6,82.955,25.155,82.950,25.150,82.960,25.160,0.956
217,17,6,82.965,25.155,82.960,25.150,82.970,25.160,0.956
218,18,6,82.975,25.155,82.970,25.150,82.980,25.160,0.956
219,19,6,82.985,25.155,82.980,25.150,82.990,25.160,0.956
220,20,6,82.995,25.155,82.990,25.150,83.000,25.160,0.956
221,21,6,83.005,25.155,83.000,25.150,83.010,25.160,0.956
222,22,6,83.015,25.155,83.010,25.150,83.020,25.160,0.956
223,23,6,83.025,25.155,83.020,25.150,83.030,25.160,0.956
224,24,6,83.035,25.155,83.030,25.150,83.040,25.160,0.956
225,25,6,83.045,25.155,83.040,25.150,83.050,25.160,0.956
226,26,6,83.055,25.155,83.050,25.150,83.060,25.160,0.956
227,27,6,83.065,25.155,83.060,25.150,83.070,25.160,0.956
228,28,6,83.075,25.155,83.070,25.150,83.080,25.160,0.956
229,29,6,83.085,25.155,83.080,25.150,83.090,25.160,0.956
230,30,6,83.095,25.155,83.090,25.150,83.100,25.160,0.956
231,31,6,83.105,25.155,83.100,25.150,83.110,25.160,0.956
232,32,6,83.115,25.155,83.110,25.150,83.120,25.160,0.956
233,33,6,83.125,25.155,83.120,25.150,83.130,25.160,0.956
234,34,6,83.135,25.155,83.130,25.150,83.140,25.160,0.956
235,35,6,83.145,25.155,83.140,25.150,83.150,25.160,0.956
236,36,6,83.155,25.155,83.150,25.150,83.160,25.160,0.956
237,37,6,83.165,25.155,83.160,25.150,83.170,25.160,0.956
238,38,6,83.175,25.155,83.170,25.150,83.180,25.160,0.956
239,39,6,83.185,25.155,83.180,25.150,83.190,25.160,0.956
240,40,6,83.195,25.155,83.190,25.150,83.200,25.160,0.956
241,1,7,82.805,25.165,82.800,25.160,82.810,25.170,0.956
242,2,7,82.815,25.165,82.810,25.160,82.820,25.170,0.956
243,3,7,82.825,25.165,82.820,25.160,82.830,25.170,0.956
244,4,7,82.835,25.165,82.830,25.160,82.840,25.170,0.956
245,5,7,82.845,25.165,82.840,25.160,82.850,25.170,0.956
246,6,7,82.855,25.165,82.850,25.160,82.860,25.170,0.956
247,7,7,82.865,25.165,82.860,25.160,82.870,25.170,0.956
248,8,7,82.875,25.165,82.870,25.160,82.880,25.170,0.956
249,9,7,82.885,25.165,82.880,25.160,82.890,25.170,0.956
250,10,7,82.895,25.165,82.890,25.160,82.900,25.170,0.956
251,11,7,82.905,25.165,82.900,25.160,82.910,25.170,0.956
252,12,7,82.915,25.165,82.910,25.160,82.920,25.170,0.956
253,13,7,82.925,25.165,82.920,25.160,82.930,25.170,0.956
254,14,7,82.935,25.165,82.930,25.160,82.940,25.170,0.956
255,15,7,82.945,25.165,82.940,25.160,82.950,25.170,0.956
256,16,7,82.955,25.165,82.950,25.160,82.960,25.170,0.956
257,17,7,82.965,25.165,82.960,25.160,82.970,25.170,0.956
258,18,7,82.975,25.165,82.970,25.160,82.980,25.170,0.956
259,19,7,82.985,25.165,82.980,25.160,82.990,25.170,0.956
260,20,7,82.995,25.165,82.990,25.160,83.000,25.170,0.956
261,21,7,83.005,25.165,83.000,25.160,83.010,25.170,0.956
262,22,7,83.015,25.165,83.010,25.160,83.020,25.170,0.956
263,23,7,83.025,25.165,83.020,25.160,83.030,25.170,0.956
264,24,7,83.035,25.165,83.030,25.160,83.040,25.170,0.956
265,25,7,83.045,25.165,83.040,25.160,83.050,25.170,0.956
266,26,7,83.055,25.165,83.050,25.160,83.060,25.170,0.956
267,27,7,83.065,25.165,83.060,25.160,83.070,25.170,0.956
268,28,7,83.075,25.165,83.070,25.160,83.080,25.170,0.956
269,29,7,83.085,25.165,83.080,25.160,83.090,25.170,0.956
270,30,7,83.095,25.165,83.090,25.160,83.100,25.170,0.956
271,31,7,83.105,25.165,83.100,25.160,83.110,25.170,0.956
272,32,7,83.115,25.165,83.110,25.160,83.120,25.170,0.956
273,33,7,83.125,25.165,83.120,25.160,83.130,25.170,0.956
274,34,7,83.135,25.165,83.130,25.160,83.140,25.170,0.956
275,35,7,83.145,25.165,83.140,25.160,83.150,25.170,0.956
276,36,7,83.155,25.165,83.150,25.160,83.160,25.170,0.956
277,37,7,83.165,25.165,83.160,25.160,83.170,25.170,0.956
278,38,7,83.175,25.165,83.170,25.160,83.180,25.170,0.956
279,39,7,83.185,25.165,83.180,25.160,83.190,25.170,0.956
280,40,7,83.195,25.165,83.190,25.160,83.200,25.170,0.956
281,1,8,82.805,25.175,82.800,25.170,82.810,25.180,0.955
282,2,8,82.815,25.175,82.810,25.170,82.820,25.180,0.955
283,3,8,82.825,25.175,82.820,25.170,82.830,25.180,0.955
284,4,8,82.835,25.175,82.830,25.170,82.840,25.180,0.955
285,5,8,82.845,25.175,82.840,25.170,82.850,25.180,0.955
286,6,8,82.855,25.175,82.850,25.170,82.860,25.180,0.955
287,7,8,82.865,25.175,82.860,25.170,82.870,25.180,0.955
288,8,8,82.875,25.175,82.870,25.170,82.880,25.180,0.955
289,9,8,82.885,25.175,82.880,25.170,82.890,25.180,0.955
290,10,8,82.895,25.175,82.890,25.170,82.900,25.180,0.955
291,11,8,82.905,25.175,82.900,25.170,82.910,25.180,0.955
292,12,8,82.915,25.175,82.910,25.170,82.920,25.180,0.955
293,13,8,82.925,25.175,82.920,25.170,82.930,25.180,0.955
294,14,8,82.935,25.175,82.930,25.170,82.940,25.180,0.955
295,15,8,82.945,25.175,82.940,25.170,82.950,25.180,0.955
296,16,8,82.955,25.175,82.950,25.170,82.960,25.180,0.955
297,17,8,82.965,25.175,82.960,25.170,82.970,25.180,0.955
298,18,8,82.975,25.175,82.970,25.170,82.980,25.180,0.955
299,19,8,82.985,25.175,82.980,25.170,82.990,25.180,0.955
300,20,8,82.995,25.175,82.990,25.170,83.000,25.180,0.955
301,21,8,83.005,25.175,83.000,25.170,83.010,25.180,0.955
302,22,8,83.015,25.175,83.010,25.170,83.020,25.180,0.955
303,23,8,83.025,25.175,83.020,25.170,83.030,25.180,0.955
304,24,8,83.035,25.175,83.030,25.170,83.040,25.180,0.955
305,25,8,83.045,25.175,83.040,25.170,83.050,25.180,0.955
306,26,8,83.055,25.175,83.050,25.170,83.060,25.180,0.955
307,27,8,83.065,25.175,83.060,25.170,83.070,25.180,0.955
308,28,8,83.075,25.175,83.070,25.170,83.080,25.180,0.955
309,29,8,83.085,25.175,83.080,25.170,83.090,25.180,0.955
310,30,8,83.095,25.175,83.090,25.170,83.100,25.180,0.955
311,31,8,83.105,25.175,83.100,25.170,83.110,25.180,0.955
312,32,8,83.115,25.175,83.110,25.170,83.120,25.180,0.955
313,33,8,83.125,25.175,83.120,25.170,83.130,25.180,0.955
314,34,8,83.135,25.175,83.130,25.170,83.140,25.180,0.955
315,35,8,83.145,25.175,83.140,25.170,83.150,25.180,0.955
316,36,8,83.155,25.175,83.150,25.170,83.160,25.180,0.955
317,37,8,83.165,25.175,83.160,25.170,83.170,25.180,0.955
318,38,8,83.175,25.175,83.170,25.170,83.180,25.180,0.955
319,39,8,83.185,25.175,83.180,25.170,83.190,25.180,0.955
320,40,8,83.195,25.175,83.190,25.170,83.200,25.180,0.955
321,1,9,82.805,25.185,82.800,25.180,82.810,25.190,0.955
322,2,9,82.815,25.185,82.810,25.180,82.820,25.190,0.955
323,3,9,82.825,25.185,82.820,25.180,82.830,25.190,0.955
324,4,9,82.835,25.185,82.830,25.180,82.840,25.190,0.955
325,5,9,82.845,25.185,82.840,25.180,82.850,25.190,0.955
326,6,9,82.855,25.185,82.850,25.180,82.860,25.190,0.955
327,7,9,82.865,25.185,82.860,25.180,82.870,25.190,0.955
328,8,9,82.875,25.185,82.870,25.180,82.880,25.190,0.955
329,9,9,82.885,25.185,82.880,25.180,82.890,25.190,0.955
330,10,9,82.895,25.185,82.890,25.180,82.900,25.190,0.955
331,11,9,82.905,25.185,82.900,25.180,82.910,25.190,0.955
332,12,9,82.915,25.185,82.910,25.180,82.920,25.190,0.955
333,13,9,82.925,25.185,82.920,25.180,82.930,25.190,0.955
334,14,9,82.935,25.185,82.930,25.180,82.940,25.190,0.955
335,15,9,82.945,25.185,82.940,25.180,82.950,25.190,0.955
336,16,9,82.955,25.185,82.950,25.180,82.960,25.190,0.955
337,17,9,82.965,25.185,82.960,25.180,82.970,25.190,0.955
338,18,9,82.975,25.185,82.970,25.180,82.980,25.190,0.955
339,19,9,82.985,25.185,82.980,25.180,82.990,25.190,0.955
340,20,9,82.995,25.185,82.990,25.180,83.000,25.190,0.955
341,21,9,83.005,25.185,83.000,25.180,83.010,25.190,0.955
342,22,9,83.015,25.185,83.010,25.180,83.020,25.190,0.955
343,23,9,83.025,25.185,83.020,25.180,83.030,25.190,0.955
344,24,9,83.035,25.185,83.030,25.180,83.040,25.190,0.955
345,25,9,83.045,25.185,83.040,25.180,83.050,25.190,0.955
346,26,9,83.055,25.185,83.050,25.180,83.060,25.190,0.955
347,27,9,83.065,25.185,83.060,25.180,83.070,25.190,0.955
348,28,9,83.075,25.185,83.070,25.180,83.080,25.190,0.955
349,29,9,83.085,25.185,83.080,25.180,83.090,25.190,0.955
350,30,9,83.095,25.185,83.090,25.180,83.100,25.190,0.955
351,31,9,83.105,25.185,83.100,25.180,83.110,25.190,0.955
352,32,9,83.115,25.185,83.110,25.180,83.120,25.190,0.955
353,33,9,83.125,25.185,83.120,25.180,83.130,25.190,0.955
354,34,9,83.135,25.185,83.130,25.180,83.140,25.190,0.955
355,35,9,83.145,25.185,83.140,25.180,83.150,25.190,0.955
356,36,9,83.155,25.185,83.150,25.180,83.160,25.190,0.955
357,37,9,83.165,25.185,83.160,25.180,83.170,25.190,0.955
358,38,9,83.175,25.185,83.170,25.180,83.180,25.190,0.955
359,39,9,83.185,25.185,83.180,25.180,83.190,25.190,0.955
360,40,9,83.195,25.185,83.190,25.180,83.200,25.190,0.955
361,1,10,82.805,25.195,82.800,25.190,82.810,25.200,0.955
362,2,10,82.815,25.195,82.810,25.190,82.820,25.200,0.955
363,3,10,82.825,25.195,82.820,25.190,82.830,25.200,0.955
364,4,10,82.835,25.195,82.830,25.190,82.840,25.200,0.955
365,5,10,82.845,25.195,82.840,25.190,82.850,25.200,0.955
366,6,10,82.855,25.195,82.850,25.190,82.860,25.200,0.955
367,7,10,82.865,25.195,82.860,25.190,82.870,25.200,0.955
368,8,10,82.875,25.195,82.870,25.190,82.880,25.200,0.955
369,9,10,82.885,25.195,82.880,25.190,82.890,25.200,0.955
370,10,10,82.895,25.195,82.890,25.190,82.900,25.200,0.955
371,11,10,82.905,25.195,82.900,25.190,82.910,25.200,0.955
372,12,10,82.915,25.195,82.910,25.190,82.920,25.200,0.955
373,13,10,82.925,25.195,82.920,25.190,82.930,25.200,0.955
374,14,10,82.935,25.195,82.930,25.190,82.940,25.200,0.955
375,15,10,82.945,25.195,82.940,25.190,82.950,25.200,0.955
376,16,10,82.955,25.195,82.950,25.190,82.960,25.200,0.955
377,17,10,82.965,25.195,82.960,25.190,82.970,25.200,0.955
378,18,10,82.975,25.195,82.970,25.190,82.980,25.200,0.955
379,19,10,82.985,25.195,82.980,25.190,82.990,25.200,0.955
380,20,10,82.995,25.195,82.990,25.190,83.000,25.200,0.955
381,21,10,83.005,25.195,83.000,25.190,83.010,25.200,0.955
382,22,10,83.015,25.195,83.010,25.190,83.020,25.200,0.955
383,23,10,83.025,25.195,83.020,25.190,83.030,25.200,0.955
384,24,10,83.035,25.195,83.030,25.190,83.040,25.200,0.955
385,25,10,83.045,25.195,83.040,25.190,83.050,25.200,0.955
386,26,10,83.055,25.195,83.050,25.190,83.060,25.200,0.955
387,27,10,83.065,25.195,83.060,25.190,83.070,25.200,0.955
388,28,10,83.075,25.195,83.070,25.190,83.080,25.200,0.955
389,29,10,83.085,25.195,83.080,25.190,83.090,25.200,0.955
390,30,10,83.095,25.195,83.090,25.190,83.100,25.200,0.955
391,31,10,83.105,25.195,83.100,25.190,83.110,25.200,0.955
392,32,10,83.115,25.195,83.110,25.190,83.120,25.200,0.955
393,33,10,83.125,25.195,83.120,25.190,83.130,25.200,0.955
394,34,10,83.135,25.195,83.130,25.190,83.140,25.200,0.955
395,35,10,83.145,25.195,83.140,25.190,83.150,25.200,0.955
396,36,10,83.155,25.195,83.150,25.190,83.160,25.200,0.955
397,37,10,83.165,25.195,83.160,25.190,83.170,25.200,0.955
398,38,10,83.175,25.195,83.170,25.190,83.180,25.200,0.955
399,39,10,83.185,25.195,83.180,25.190,83.190,25.200,0.955
400,40,10,83.195,25.195,83.190,25.190,83.200,25.200,0.955
401,1,11,82.805,25.205,82.800,25.200,82.810,25.210,0.955
402,2,11,82.815,25.205,82.810,25.200,82.820,25.210,0.955
403,3,11,82.825,25.205,82.820,25.200,82.830,25.210,0.955
404,4,11,82.835,25.205,82.830,25.200,82.840,25.210,0.955
405,5,11,82.845,25.205,82.840,25.200,82.850,25.210,0.955
406,6,11,82.855,25.205,82.850,25.200,82.860,25.210,0.955
407,7,11,82.865,25.205,82.860,25.200,82.870,25.210,0.955
408,8,11,82.875,25.205,82.870,25.200,82.880,25.210,0.955
