Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
66,6,3,84.905,24.675,84.900,24.670,84.910,24.680,0.957
67,7,3,84.915,24.675,84.910,24.670,84.920,24.680,0.957
68,8,3,84.925,24.675,84.920,24.670,84.930,24.680,0.957
69,9,3,84.935,24.675,84.930,24.670,84.940,24.680,0.957
70,10,3,84.945,24.675,84.940,24.670,84.950,24.680,0.957
71,11,3,84.955,24.675,84.950,24.670,84.960,24.680,0.957
72,12,3,84.965,24.675,84.960,24.670,84.970,24.680,0.957
73,13,3,84.975,24.675,84.970,24.670,84.980,24.680,0.957
74,14,3,84.985,24.675,84.980,24.670,84.990,24.680,0.957
75,15,3,84.995,24.675,84.990,24.670,85.000,24.680,0.957
76,16,3,85.005,24.675,85.000,24.670,85.010,24.680,0.957
77,17,3,85.015,24.675,85.010,24.670,85.020,24.680,0.957
78,18,3,85.025,24.675,85.020,24.670,85.030,24.680,0.957
79,19,3,85.035,24.675,85.030,24.670,85.040,24.680,0.957
80,20,3,85.045,24.675,85.040,24.670,85.050,24.680,0.957
81,21,3,85.055,24.675,85.050,24.670,85.060,24.680,0.957
82,22,3,85.065,24.675,85.060,24.670,85.070,24.680,0.957
83,23,3,85.075,24.675,85.070,24.670,85.080,24.680,0.957
84,24,3,85.085,24.675,85.080,24.670,85.090,24.680,0.957
85,25,3,85.095,24.675,85.090,24.670,85.100,24.680,0.957
86,26,3,85.105,24.675,85.100,24.670,85.110,24.680,0.957
87,27,3,85.115,24.675,85.110,24.670,85.120,24.680,0.957
88,28,3,85.125,24.675,85.120,24.670,85.130,24.680,0.957
89,29,3,85.135,24.675,85.130,24.670,85.140,24.680,0.957
90,30,3,85.145,24.675,85.140,24.670,85.150,24.680,0.957
91,1,4,84.855,24.685,84.850,24.680,84.860,24.690,0.957
92,2,4,84.865,24.685,84.860,24.680,84.870,24.690,0.957
93,3,4,84.875,24.685,84.870,24.680,84.880,24.690,0.957
94,4,4,84.885,24.685,84.880,24.680,84.890,24.690,0.957
95,5,4,84.895,24.685,84.890,24.680,84.900,24.690,0.957
96,6,4,84.905,24.685,84.900,24.680,84.910,24.690,0.957
97,7,4,84.915,24.685,84.910,24.680,84.920,24.690,0.957
98,8,4,84.925,24.685,84.920,24.680,84.930,24.690,0.957
99,9,4,84.935,24.685,84.930,24.680,84.940,24.690,0.957
100,10,4,84.945,24.685,84.940,24.680,84.950,24.690,0.957
101,11,4,84.955,24.685,84.950,24.680,84.960,24.690,0.957
102,12,4,84.965,24.685,84.960,24.680,84.970,24.690,0.957
103,13,4,84.975,24.685,84.970,24.680,84.980,24.690,0.957
104,14,4,84.985,24.685,84.980,24.680,84.990,24.690,0.957
105,15,4,84.995,24.685,84.990,24.680,85.000,24.690,0.957
106,16,4,85.005,24.685,85.000,24.680,85.010,24.690,0.957
107,17,4,85.015,24.685,85.010,24.680,85.020,24.690,0.957
108,18,4,85.025,24.685,85.020,24.680,85.030,24.690,0.957
109,19,4,85.035,24.685,85.030,24.680,85.040,24.690,0.957
110,20,4,85.045,24.685,85.040,24.680,85.050,24.690,0.957
111,21,4,85.055,24.685,85.050,24.680,85.060,24.690,0.957
112,22,4,85.065,24.685,85.060,24.680,85.070,24.690,0.957
113,23,4,85.075,24.685,85.070,24.680,85.080,24.690,0.957
114,24,4,85.085,24.685,85.080,24.680,85.090,24.690,0.957
115,25,4,85.095,24.685,85.090,24.680,85.100,24.690,0.957
116,26,4,85.105,24.685,85.100,24.680,85.110,24.690,0.957
117,27,4,85.115,24.685,85.110,24.680,85.120,24.690,0.957
118,28,4,85.125,24.685,85.120,24.680,85.130,24.690,0.957
119,29,4,85.135,24.685,85.130,24.680,85.140,24.690,0.957
120,30,4,85.145,24.685,85.140,24.680,85.150,24.690,0.957
121,1,5,84.855,24.695,84.850,24.690,84.860,24.700,0.957
122,2,5,84.865,24.695,84.860,24.690,84.870,24.700,0.957
123,3,5,84.875,24.695,84.870,24.690,84.880,24.700,0.957
124,4,5,84.885,24.695,84.880,24.690,84.890,24.700,0.957
125,5,5,84.895,24.695,84.890,24.690,84.900,24.700,0.957
126,6,5,84.905,24.695,84.900,24.690,84.910,24.700,0.957
127,7,5,84.915,24.695,84.910,24.690,84.920,24.700,0.957
128,8,5,84.925,24.695,84.920,24.690,84.930,24.700,0.957
129,9,5,84.935,24.695,84.930,24.690,84.940,24.700,0.957
130,10,5,84.945,24.695,84.940,24.690,84.950,24.700,0.957
131,11,5,84.955,24.695,84.950,24.690,84.960,24.700,0.957
132,12,5,84.965,24.695,84.960,24.690,84.970,24.700,0.957
133,13,5,84.975,24.695,84.970,24.690,84.980,24.700,0.957
134,14,5,84.985,24.695,84.980,24.690,84.990,24.700,0.957
135,15,5,84.995,24.695,84.990,24.690,85.000,24.700,0.957
136,16,5,85.005,24.695,85.000,24.690,85.010,24.700,0.957
137,17,5,85.015,24.695,85.010,24.690,85.020,24.700,0.957
138,18,5,85.025,24.695,85.020,24.690,85.030,24.700,0.957
139,19,5,85.035,24.695,85.030,24.690,85.040,24.700,0.957
140,20,5,85.045,24.695,85.040,24.690,85.050,24.700,0.957
141,21,5,85.055,24.695,85.050,24.690,85.060,24.700,0.957
142,22,5,85.065,24.695,85.060,24.690,85.070,24.700,0.957
143,23,5,85.075,24.695,85.070,24.690,85.080,24.700,0.957
144,24,5,85.085,24.695,85.080,24.690,85.090,24.700,0.957
145,25,5,85.095,24.695,85.090,24.690,85.100,24.700,0.957
146,26,5,85.105,24.695,85.100,24.690,85.110,24.700,0.957
147,27,5,85.115,24.695,85.110,24.690,85.120,24.700,0.957
148,28,5,85.125,24.695,85.120,24.690,85.130,24.700,0.957
149,29,5,85.135,24.695,85.130,24.690,85.140,24.700,0.957
150,30,5,85.145,24.695,85.140,24.690,85.150,24.700,0.957
151,1,6,84.855,24.705,84.850,24.700,84.860,24.710,0.957
152,2,6,84.865,24.705,84.860,24.700,84.870,24.710,0.957
153,3,6,84.875,24.705,84.870,24.700,84.880,24.710,0.957
154,4,6,84.885,24.705,84.880,24.700,84.890,24.710,0.957
155,5,6,84.895,24.705,84.890,24.700,84.900,24.710,0.957
156,6,6,84.905,24.705,84.900,24.700,84.910,24.710,0.957
157,7,6,84.915,24.705,84.910,24.700,84.920,24.710,0.957
158,8,6,84.925,24.705,84.920,24.700,84.930,24.710,0.957
159,9,6,84.935,24.705,84.930,24.700,84.940,24.710,0.957
160,10,6,84.945,24.705,84.940,24.700,84.950,24.710,0.957
161,11,6,84.955,24.705,84.950,24.700,84.960,24.710,0.957
162,12,6,84.965,24.705,84.960,24.700,84.970,24.710,0.957
163,13,6,84.975,24.705,84.970,24.700,84.980,24.710,0.957
164,14,6,84.985,24.705,84.980,24.700,84.990,24.710,0.957
165,15,6,84.995,24.705,84.990,24.700,85.000,24.710,0.957
166,16,6,85.005,24.705,85.000,24.700,85.010,24.710,0.957
167,17,6,85.015,24.705,85.010,24.700,85.020,24.710,0.957
168,18,6,85.025,24.705,85.020,24.700,85.030,24.710,0.957
169,19,6,85.035,24.705,85.030,24.700,85.040,24.710,0.957
170,20,6,85.045,24.705,85.040,24.700,85.050,24.710,0.957
171,21,6,85.055,24.705,85.050,24.700,85.060,24.710,0.957
172,22,6,85.065,24.705,85.060,24.700,85.070,24.710,0.957
173,23,6,85.075,24.705,85.070,24.700,85.080,24.710,0.957
174,24,6,85.085,24.705,85.080,24.700,85.090,24.710,0.957
175,25,6,85.095,24.705,85.090,24.700,85.100,24.710,0.957
176,26,6,85.105,24.705,85.100,24.700,85.110,24.710,0.957
177,27,6,85.115,24.705,85.110,24.700,85.120,24.710,0.957
178,28,6,85.125,24.705,85.120,24.700,85.130,24.710,0.957
179,29,6,85.135,24.705,85.130,24.700,85.140,24.710,0.957
180,30,6,85.145,24.705,85.140,24.700,85.150,24.710,0.957
181,1,7,84.855,24.715,84.850,24.710,84.860,24.720,0.957
182,2,7,84.865,24.715,84.860,24.710,84.870,24.720,0.957
183,3,7,84.875,24.715,84.870,24.710,84.880,24.720,0.957
184,4,7,84.885,24.715,84.880,24.710,84.890,24.720,0.957
185,5,7,84.895,24.715,84.890,24.710,84.900,24.720,0.957
186,6,7,84.905,24.715,84.900,24.710,84.910,24.720,0.957
187,7,7,84.915,24.715,84.910,24.710,84.920,24.720,0.957
188,8,7,84.925,24.715,84.920,24.710,84.930,24.720,0.957
189,9,7,84.935,24.715,84.930,24.710,84.940,24.720,0.957
190,10,7,84.945,24.715,84.940,24.710,84.950,24.720,0.957
191,11,7,84.955,24.715,84.950,24.710,84.960,24.720,0.957
192,12,7,84.965,24.715,84.960,24.710,84.970,24.720,0.957
193,13,7,84.975,24.715,84.970,24.710,84.980,24.720,0.957
194,14,7,84.985,24.715,84.980,24.710,84.990,24.720,0.957
195,15,7,84.995,24.715,84.990,24.710,85.000,24.720,0.957
196,16,7,85.005,24.715,85.000,24.710,85.010,24.720,0.957
197,17,7,85.015,24.715,85.010,24.710,85.020,24.720,0.957
198,18,7,85.025,24.715,85.020,24.710,85.030,24.720,0.957
199,19,7,85.035,24.715,85.030,24.710,85.040,24.720,0.957
200,20,7,85.045,24.715,85.040,24.710,85.050,24.720,0.957
201,21,7,85.055,24.715,85.050,24.710,85.060,24.720,0.957
202,22,7,85.065,24.715,85.060,24.710,85.070,24.720,0.957
203,23,7,85.075,24.715,85.070,24.710,85.080,24.720,0.957
204,24,7,85.085,24.715,85.080,24.710,85.090,24.720,0.957
205,25,7,85.095,24.715,85.090,24.710,85.100,24.720,0.957
206,26,7,85.105,24.715,85.100,24.710,85.110,24.720,0.957
207,27,7,85.115,24.715,85.110,24.710,85.120,24.720,0.957
208,28,7,85.125,24.715,85.120,24.710,85.130,24.720,0.957
209,29,7,85.135,24.715,85.130,24.710,85.140,24.720,0.957
210,30,7,85.145,24.715,85.140,24.710,85.150,24.720,0.957
211,1,8,84.855,24.725,84.850,24.720,84.860,24.730,0.957
212,2,8,84.865,24.725,84.860,24.720,84.870,24.730,0.957
213,3,8,84.875,24.725,84.870,24.720,84.880,24.730,0.957
214,4,8,84.885,24.725,84.880,24.720,84.890,24.730,0.957
215,5,8,84.895,24.725,84.890,24.720,84.900,24.730,0.957
216,6,8,84.905,24.725,84.900,24.720,84.910,24.730,0.957
217,7,8,84.915,24.725,84.910,24.720,84.920,24.730,0.957
218,8,8,84.925,24.725,84.920,24.720,84.930,24.730,0.957
219,9,8,84.935,24.725,84.930,24.720,84.940,24.730,0.957
220,10,8,84.945,24.725,84.940,24.720,84.950,24.730,0.957
221,11,8,84.955,24.725,84.950,24.720,84.960,24.730,0.957
222,12,8,84.965,24.725,84.960,24.720,84.970,24.730,0.957
223,13,8,84.975,24.725,84.970,24.720,84.980,24.730,0.957
224,14,8,84.985,24.725,84.980,24.720,84.990,24.730,0.957
225,15,8,84.995,24.725,84.990,24.720,85.000,24.730,0.957
226,16,8,85.005,24.725,85.000,24.720,85.010,24.730,0.957
227,17,8,85.015,24.725,85.010,24.720,85.020,24.730,0.957
228,18,8,85.025,24.725,85.020,24.720,85.030,24.730,0.957
229,19,8,85.035,24.725,85.030,24.720,85.040,24.730,0.957
230,20,8,85.045,24.725,85.040,24.720,85.050,24.730,0.957
231,21,8,85.055,24.725,85.050,24.720,85.060,24.730,0.957
232,22,8,85.065,24.725,85.060,24.720,85.070,24.730,0.957
233,23,8,85.075,24.725,85.070,24.720,85.080,24.730,0.957
234,24,8,85.085,24.725,85.080,24.720,85.090,24.730,0.957
235,25,8,85.095,24.725,85.090,24.720,85.100,24.730,0.957
236,26,8,85.105,24.725,85.100,24.720,85.110,24.730,0.957
237,27,8,85.115,24.725,85.110,24.720,85.120,24.730,0.957
238,28,8,85.125,24.725,85.120,24.720,85.130,24.730,0.957
239,29,8,85.135,24.725,85.130,24.720,85.140,24.730,0.957
240,30,8,85.145,24.725,85.140,24.720,85.150,24.730,0.957
241,1,9,84.855,24.735,84.850,24.730,84.860,24.740,0.957
242,2,9,84.865,24.735,84.860,24.730,84.870,24.740,0.957
243,3,9,84.875,24.735,84.870,24.730,84.880,24.740,0.957
244,4,9,84.885,24.735,84.880,24.730,84.890,24.740,0.957
245,5,9,84.895,24.735,84.890,24.730,84.900,24.740,0.957
246,6,9,84.905,24.735,84.900,24.730,84.910,24.740,0.957
247,7,9,84.915,24.735,84.910,24.730,84.920,24.740,0.957
248,8,9,84.925,24.735,84.920,24.730,84.930,24.740,0.957
249,9,9,84.935,24.735,84.930,24.730,84.940,24.740,0.957
250,10,9,84.945,24.735,84.940,24.730,84.950,24.740,0.957
251,11,9,84.955,24.735,84.950,24.730,84.960,24.740,0.957
252,12,9,84.965,24.735,84.960,24.730,84.970,24.740,0.957
253,13,9,84.975,24.735,84.970,24.730,84.980,24.740,0.957
254,14,9,84.985,24.735,84.980,24.730,84.990,24.740,0.957
255,15,9,84.995,24.735,84.990,24.730,85.000,24.740,0.957
256,16,9,85.005,24.735,85.000,24.730,85.010,24.740,0.957
257,17,9,85.015,24.735,85.010,24.730,85.020,24.740,0.957
258,18,9,85.025,24.735,85.020,24.730,85.030,24.740,0.957
259,19,9,85.035,24.735,85.030,24.730,85.040,24.740,0.957
260,20,9,85.045,24.735,85.040,24.730,85.050,24.740,0.957
261,21,9,85.055,24.735,85.050,24.730,85.060,24.740,0.957
262,22,9,85.065,24.735,85.060,24.730,85.070,24.740,0.957
263,23,9,85.075,24.735,85.070,24.730,85.080,24.740,0.957
264,24,9,85.085,24.735,85.080,24.730,85.090,24.740,0.957
265,25,9,85.095,24.735,85.090,24.730,85.100,24.740,0.957
266,26,9,85.105,24.735,85.100,24.730,85.110,24.740,0.957
267,27,9,85.115,24.735,85.110,24.730,85.120,24.740,0.957
268,28,9,85.125,24.735,85.120,24.730,85.130,24.740,0.957
269,29,9,85.135,24.735,85.130,24.730,85.140,24.740,0.957
270,30,9,85.145,24.735,85.140,24.730,85.150,24.740,0.957
271,1,10,84.855,24.745,84.850,24.740,84.860,24.750,0.957
272,2,10,84.865,24.745,84.860,24.740,84.870,24.750,0.957
273,3,10,84.875,24.745,84.870,24.740,84.880,24.750,0.957
274,4,10,84.885,24.745,84.880,24.740,84.890,24.750,0.957
275,5,10,84.895,24.745,84.890,24.740,84.900,24.750,0.957
276,6,10,84.905,24.745,84.900,24.740,84.910,24.750,0.957
277,7,10,84.915,24.745,84.910,24.740,84.920,24.750,0.957
278,8,10,84.925,24.745,84.920,24.740,84.930,24.750,0.957
279,9,10,84.935,24.745,84.930,24.740,84.940,24.750,0.957
280,10,10,84.945,24.745,84.940,24.740,84.950,24.750,0.957
281,11,10,84.955,24.745,84.950,24.740,84.960,24.750,0.957
282,12,10,84.965,24.745,84.960,24.740,84.970,24.750,0.957
283,13,10,84.975,24.745,84.970,24.740,84.980,24.750,0.957
284,14,10,84.985,24.745,84.980,24.740,84.990,24.750,0.957
285,15,10,84.995,24.745,84.990,24.740,85.000,24.750,0.957
286,16,10,85.005,24.745,85.000,24.740,85.010,24.750,0.957
287,17,10,85.015,24.745,85.010,24.740,85.020,24.750,0.957
288,18,10,85.025,24.745,85.020,24.740,85.030,24.750,0.957
289,19,10,85.035,24.745,85.030,24.740,85.040,24.750,0.957
290,20,10,85.045,24.745,85.040,24.740,85.050,24.750,0.957
291,21,10,85.055,24.745,85.050,24.740,85.060,24.750,0.957
292,22,10,85.065,24.745,85.060,24.740,85.070,24.750,0.957
293,23,10,85.075,24.745,85.070,24.740,85.080,24.750,0.957
294,24,10,85.085,24.745,85.080,24.740,85.090,24.750,0.957
295,25,10,85.095,24.745,85.090,24.740,85.100,24.750,0.957
296,26,10,85.105,24.745,85.100,24.740,85.110,24.750,0.957
297,27,10,85.115,24.745,85.110,24.740,85.120,24.750,0.957
298,28,10,85.125,24.745,85.120,24.740,85.130,24.750,0.957
299,29,10,85.135,24.745,85.130,24.740,85.140,24.750,0.957
300,30,10,85.145,24.745,85.140,24.740,85.150,24.750,0.957
301,1,11,84.855,24.755,84.850,24.750,84.860,24.760,0.957
302,2,11,84.865,24.755,84.860,24.750,84.870,24.760,0.957
303,3,11,84.875,24.755,84.870,24.750,84.880,24.760,0.957
304,4,11,84.885,24.755,84.880,24.750,84.890,24.760,0.957
305,5,11,84.895,24.755,84.890,24.750,84.900,24.760,0.957
306,6,11,84.905,24.755,84.900,24.750,84.910,24.760,0.957
307,7,11,84.915,24.755,84.910,24.750,84.920,24.760,0.957
308,8,11,84.925,24.755,84.920,24.750,84.930,24.760,0.957
309,9,11,84.935,24.755,84.930,24.750,84.940,24.760,0.957
310,10,11,84.945,24.755,84.940,24.750,84.950,24.760,0.957
311,11,11,84.955,24.755,84.950,24.750,84.960,24.760,0.957
312,12,11,84.965,24.755,84.960,24.750,84.970,24.760,0.957
313,13,11,84.975,24.755,84.970,24.750,84.980,24.760,0.957
314,14,11,84.985,24.755,84.980,24.750,84.990,24.760,0.957
315,15,11,84.995,24.755,84.990,24.750,85.000,24.760,0.957
316,16,11,85.005,24.755,85.000,24.750,85.010,24.760,0.957
317,17,11,85.015,24.755,85.010,24.750,85.020,24.760,0.957
318,18,11,85.025,24.755,85.020,24.750,85.030,24.760,0.957
319,19,11,85.035,24.755,85.030,24.750,85.040,24.760,0.957
320,20,11,85.045,24.755,85.040,24.750,85.050,24.760,0.957
321,21,11,85.055,24.755,85.050,24.750,85.060,24.760,0.957
322,22,11,85.065,24.755,85.060,24.750,85.070,24.760,0.957
323,23,11,85.075,24.755,85.070,24.750,85.080,24.760,0.957
324,24,11,85.085,24.755,85.080,24.750,85.090,24.760,0.957
325,25,11,85.095,24.755,85.090,24.750,85.100,24.760,0.957
326,26,11,85.105,24.755,85.100,24.750,85.110,24.760,0.957
327,27,11,85.115,24.755,85.110,24.750,85.120,24.760,0.957
328,28,11,85.125,24.755,85.120,24.750,85.130,24.760,0.957
329,29,11,85.135,24.755,85.130,24.750,85.140,24.760,0.957
330,30,11,85.145,24.755,85.140,24.750,85.150,24.760,0.957
331,1,12,84.855,24.765,84.850,24.760,84.860,24.770,0.957
332,2,12,84.865,24.765,84.860,24.760,84.870,24.770,0.957
333,3,12,84.875,24.765,84.870,24.760,84.880,24.770,0.957
334,4,12,84.885,24.765,84.880,24.760,84.890,24.770,0.957
335,5,12,84.895,24.765,84.890,24.760,84.900,24.770,0.957
336,6,12,84.905,24.765,84.900,24.760,84.910,24.770,0.957
337,7,12,84.915,24.765,84.910,24.760,84.920,24.770,0.957
338,8,12,84.925,24.765,84.920,24.760,84.930,24.770,0.957
339,9,12,84.935,24.765,84.930,24.760,84.940,24.770,0.957
340,10,12,84.945,24.765,84.940,24.760,84.950,24.770,0.957
341,11,12,84.955,24.765,84.950,24.760,84.960,24.770,0.957
342,12,12,84.965,24.765,84.960,24.760,84.970,24.770,0.957
343,13,12,84.975,24.765,84.970,24.760,84.980,24.770,0.957
344,14,12,84.985,24.765,84.980,24.760,84.990,24.770,0.957
345,15,12,84.995,24.765,84.990,24.760,85.000,24.770,0.957
346,16,12,85.005,24.765,85.000,24.760,85.010,24.770,0.957
347,17,12,85.015,24.765,85.010,24.760,85.020,24.770,0.957
348,18,12,85.025,24.765,85.020,24.760,85.030,24.770,0.957
349,19,12,85.035,24.765,85.030,24.760,85.040,24.770,0.957
350,20,12,85.045,24.765,85.040,24.760,85.050,24.770,0.957
351,21,12,85.055,24.765,85.050,24.760,85.060,24.770,0.957
352,22,12,85.065,24.765,85.060,24.760,85.070,24.770,0.957
353,23,12,85.075,24.765,85.070,24.760,85.080,24.770,0.957
354,24,12,85.085,24.765,85.080,24.760,85.090,24.770,0.957
355,25,12,85.095,24.765,85.090,24.760,85.100,24.770,0.957
356,26,12,85.105,24.765,85.100,24.760,85.110,24.770,0.957
357,27,12,85.115,24.765,85.110,24.760,85.120,24.770,0.957
358,28,12,85.125,24.765,85.120,24.760,85.130,24.770,0.957
359,29,12,85.135,24.765,85.130,24.760,85.140,24.770,0.957
360,30,12,85.145,24.765,85.140,24.760,85.150,24.770,0.957
361,1,13,84.855,24.775,84.850,24.770,84.860,24.780,0.957
362,2,13,84.865,24.775,84.860,24.770,84.870,24.780,0.957
363,3,13,84.875,24.775,84.870,24.770,84.880,24.780,0.957
364,4,13,84.885,24.775,84.880,24.770,84.890,24.780,0.957
365,5,13,84.895,24.775,84.890,24.770,84.900,24.780,0.957
366,6,13,84.905,24.775,84.900,24.770,84.910,24.780,0.957
367,7,13,84.915,24.775,84.910,24.770,84.920,24.780,0.957
368,8,13,84.925,24.775,84.920,24.770,84.930,24.780,0.957
369,9,13,84.935,24.775,84.930,24.770,84.940,24.780,0.957
370,10,13,84.945,24.775,84.940,24.770,84.950,24.780,0.957
371,11,13,84.955,24.775,84.950,24.770,84.960,24.780,0.957
372,12,13,84.965,24.775,84.960,24.770,84.970,24.780,0.957
373,13,13,84.975,24.775,84.970,24.770,84.980,24.780,0.957
374,14,13,84.985,24.775,84.980,24.770,84.990,24.780,0.957
375,15,13,84.995,24.775,84.990,24.770,85.000,24.780,0.957
376,16,13,85.005,24.775,85.000,24.770,85.010,24.780,0.957
377,17,13,85.015,24.775,85.010,24.770,85.020,24.780,0.957
378,18,13,85.025,24.775,85.020,24.770,85.030,24.780,0.957
379,19,13,85.035,24.775,85.030,24.770,85.040,24.780,0.957
380,20,13,85.045,24.775,85.040,24.770,85.050,24.780,0.957
381,21,13,85.055,24.775,85.050,24.770,85.060,24.780,0.957
382,22,13,85.065,24.775,85.060,24.770,85.070,24.780,0.957
383,23,13,85.075,24.775,85.070,24.770,85.080,24.780,0.957
384,24,13,85.085,24.775,85.080,24.770,85.090,24.780,0.957
385,25,13,85.095,24.775,85.090,24.770,85.100,24.780,0.957
386,26,13,85.105,24.775,85.100,24.770,85.110,24.780,0.957
387,27,13,85.115,24.775,85.110,24.770,85.120,24.780,0.957
388,28,13,85.125,24.775,85.120,24.770,85.130,24.780,0.957
389,29,13,85.135,24.775,85.130,24.770,85.140,24.780,0.957
390,30,13,85.145,24.775,85.140,24.770,85.150,24.780,0.957
391,1,14,84.855,24.785,84.850,24.780,84.860,24.790,0.957
392,2,14,84.865,24.785,84.860,24.780,84.870,24.790,0.957
393,3,14,84.875,24.785,84.870,24.780,84.880,24.790,0.957
394,4,14,84.885,24.785,84.880,24.780,84.890,24.790,0.957
395,5,14,84.895,24.785,84.890,24.780,84.900,24.790,0.957
396,6,14,84.905,24.785,84.900,24.780,84.910,24.790,0.957
397,7,14,84.915,24.785,84.910,24.780,84.920,24.790,0.957
398,8,14,84.925,24.785,84.920,24.780,84.930,24.790,0.957
399,9,14,84.935,24.785,84.930,24.780,84.940,24.790,0.957
400,10,14,84.945,24.785,84.940,24.780,84.950,24.790,0.957
401,11,14,84.955,24.785,84.950,24.780,84.960,24.790,0.957
402,12,14,84.965,24.785,84.960,24.780,84.970,24.790,0.957
403,13,14,84.975,24.785,84.970,24.780,84.980,24.790,0.957
404,14,14,84.985,24.785,84.980,24.780,84.990,24.790,0.957
405,15,14,84.995,24.785,84.990,24.780,85.000,24.790,0.957
406,16,14,85.005,24.785,85.000,24.780,85.010,24.790,0.957
407,17,14,85.015,24.785,85.010,24.780,85.020,24.790,0.957
408,18,14,85.025,24.785,85.020,24.780,85.030,24.790,0.957
