Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
57,17,2,75.315,19.715,75.310,19.710,75.320,19.720,0.973
58,18,2,75.325,19.715,75.320,19.710,75.330,19.720,0.973
59,19,2,75.335,19.715,75.330,19.710,75.340,19.720,0.973
60,20,2,75.345,19.715,75.340,19.710,75.350,19.720,0.973
61,21,2,75.355,19.715,75.350,19.710,75.360,19.720,0.973
62,22,2,75.365,19.715,75.360,19.710,75.370,19.720,0.973
63,23,2,75.375,19.715,75.370,19.710,75.380,19.720,0.973
64,24,2,75.385,19.715,75.380,19.710,75.390,19.720,0.973
65,25,2,75.395,19.715,75.390,19.710,75.400,19.720,0.973
66,26,2,75.405,19.715,75.400,19.710,75.410,19.720,0.973
67,27,2,75.415,19.715,75.410,19.710,75.420,19.720,0.973
68,28,2,75.425,19.715,75.420,19.710,75.430,19.720,0.973
69,29,2,75.435,19.715,75.430,19.710,75.440,19.720,0.973
70,30,2,75.445,19.715,75.440,19.710,75.450,19.720,0.973
71,31,2,75.455,19.715,75.450,19.710,75.460,19.720,0.973
72,32,2,75.465,19.715,75.460,19.710,75.470,19.720,0.973
73,33,2,75.475,19.715,75.470,19.710,75.480,19.720,0.973
74,34,2,75.485,19.715,75.480,19.710,75.490,19.720,0.973
75,35,2,75.495,19.715,75.490,19.710,75.500,19.720,0.973
76,36,2,75.505,19.715,75.500,19.710,75.510,19.720,0.973
77,37,2,75.515,19.715,75.510,19.710,75.520,19.720,0.973
78,38,2,75.525,19.715,75.520,19.710,75.530,19.720,0.973
79,39,2,75.535,19.715,75.530,19.710,75.540,19.720,0.973
80,40,2,75.545,19.715,75.540,19.710,75.550,19.720,0.973
81,1,3,75.155,19.725,75.150,19.720,75.160,19.730,0.973
82,2,3,75.165,19.725,75.160,19.720,75.170,19.730,0.973
83,3,3,75.175,19.725,75.170,19.720,75.180,19.730,0.973
84,4,3,75.185,19.725,75.180,19.720,75.190,19.730,0.973
85,5,3,75.195,19.725,75.190,19.720,75.200,19.730,0.973
86,6,3,75.205,19.725,75.200,19.720,75.210,19.730,0.973
87,7,3,75.215,19.725,75.210,19.720,75.220,19.730,0.973
88,8,3,75.225,19.725,75.220,19.720,75.230,19.730,0.973
89,9,3,75.235,19.725,75.230,19.720,75.240,19.730,0.973
90,10,3,75.245,19.725,75.240,19.720,75.250,19.730,0.973
91,11,3,75.255,19.725,75.250,19.720,75.260,19.730,0.973
92,12,3,75.265,19.725,75.260,19.720,75.270,19.730,0.973
93,13,3,75.275,19.725,75.270,19.720,75.280,19.730,0.973
94,14,3,75.285,19.725,75.280,19.720,75.290,19.730,0.973
95,15,3,75.295,19.725,75.290,19.720,75.300,19.730,0.973
96,16,3,75.305,19.725,75.300,19.720,75.310,19.730,0.973
97,17,3,75.315,19.725,75.310,19.720,75.320,19.730,0.973
98,18,3,75.325,19.725,75.320,19.720,75.330,19.730,0.973
99,19,3,75.335,19.725,75.330,19.720,75.340,19.730,0.973
100,20,3,75.345,19.725,75.340,19.720,75.350,19.730,0.973
101,21,3,75.355,19.725,75.350,19.720,75.360,19.730,0.973
102,22,3,75.365,19.725,75.360,19.720,75.370,19.730,0.973
103,23,3,75.375,19.725,75.370,19.720,75.380,19.730,0.973
104,24,3,75.385,19.725,75.380,19.720,75.390,19.730,0.973
105,25,3,75.395,19.725,75.390,19.720,75.400,19.730,0.973
106,26,3,75.405,19.725,75.400,19.720,75.410,19.730,0.973
107,27,3,75.415,19.725,75.410,19.720,75.420,19.730,0.973
108,28,3,75.425,19.725,75.420,19.720,75.430,19.730,0.973
109,29,3,75.435,19.725,75.430,19.720,75.440,19.730,0.973
110,30,3,75.445,19.725,75.440,19.720,75.450,19.730,0.973
111,31,3,75.455,19.725,75.450,19.720,75.460,19.730,0.973
112,32,3,75.465,19.725,75.460,19.720,75.470,19.730,0.973
113,33,3,75.475,19.725,75.470,19.720,75.480,19.730,0.973
114,34,3,75.485,19.725,75.480,19.720,75.490,19.730,0.973
115,35,3,75.495,19.725,75.490,19.720,75.500,19.730,0.973
116,36,3,75.505,19.725,75.500,19.720,75.510,19.730,0.973
117,37,3,75.515,19.725,75.510,19.720,75.520,19.730,0.973
118,38,3,75.525,19.725,75.520,19.720,75.530,19.730,0.973
119,39,3,75.535,19.725,75.530,19.720,75.540,19.730,0.973
120,40,3,75.545,19.725,75.540,19.720,75.550,19.730,0.973
121,1,4,75.155,19.735,75.150,19.730,75.160,19.740,0.973
122,2,4,75.165,19.735,75.160,19.730,75.170,19.740,0.973
123,3,4,75.175,19.735,75.170,19.730,75.180,19.740,0.973
124,4,4,75.185,19.735,75.180,19.730,75.190,19.740,0.973
125,5,4,75.195,19.735,75.190,19.730,75.200,19.740,0.973
126,6,4,75.205,19.735,75.200,19.730,75.210,19.740,0.973
127,7,4,75.215,19.735,75.210,19.730,75.220,19.740,0.973
128,8,4,75.225,19.735,75.220,19.730,75.230,19.740,0.973
129,9,4,75.235,19.735,75.230,19.730,75.240,19.740,0.973
130,10,4,75.245,19.735,75.240,19.730,75.250,19.740,0.973
131,11,4,75.255,19.735,75.250,19.730,75.260,19.740,0.973
132,12,4,75.265,19.735,75.260,19.730,75.270,19.740,0.973
133,13,4,75.275,19.735,75.270,19.730,75.280,19.740,0.973
134,14,4,75.285,19.735,75.280,19.730,75.290,19.740,0.973
135,15,4,75.295,19.735,75.290,19.730,75.300,19.740,0.973
136,16,4,75.305,19.735,75.300,19.730,75.310,19.740,0.973
137,17,4,75.315,19.735,75.310,19.730,75.320,19.740,0.973
138,18,4,75.325,19.735,75.320,19.730,75.330,19.740,0.973
139,19,4,75.335,19.735,75.330,19.730,75.340,19.740,0.973
140,20,4,75.345,19.735,75.340,19.730,75.350,19.740,0.973
141,21,4,75.355,19.735,75.350,19.730,75.360,19.740,0.973
142,22,4,75.365,19.735,75.360,19.730,75.370,19.740,0.973
143,23,4,75.375,19.735,75.370,19.730,75.380,19.740,0.973
144,24,4,75.385,19.735,75.380,19.730,75.390,19.740,0.973
145,25,4,75.395,19.735,75.390,19.730,75.400,19.740,0.973
146,26,4,75.405,19.735,75.400,19.730,75.410,19.740,0.973
147,27,4,75.415,19.735,75.410,19.730,75.420,19.740,0.973
148,28,4,75.425,19.735,75.420,19.730,75.430,19.740,0.973
149,29,4,75.435,19.735,75.430,19.730,75.440,19.740,0.973
150,30,4,75.445,19.735,75.440,19.730,75.450,19.740,0.973
151,31,4,75.455,19.735,75.450,19.730,75.460,19.740,0.973
152,32,4,75.465,19.735,75.460,19.730,75.470,19.740,0.973
153,33,4,75.475,19.735,75.470,19.730,75.480,19.740,0.973
154,34,4,75.485,19.735,75.480,19.730,75.490,19.740,0.973
155,35,4,75.495,19.735,75.490,19.730,75.500,19.740,0.973
156,36,4,75.505,19.735,75.500,19.730,75.510,19.740,0.973
157,37,4,75.515,19.735,75.510,19.730,75.520,19.740,0.973
158,38,4,75.525,19.735,75.520,19.730,75.530,19.740,0.973
159,39,4,75.535,19.735,75.530,19.730,75.540,19.740,0.973
160,40,4,75.545,19.735,75.540,19.730,75.550,19.740,0.973
161,1,5,75.155,19.745,75.150,19.740,75.160,19.750,0.973
162,2,5,75.165,19.745,75.160,19.740,75.170,19.750,0.973
163,3,5,75.175,19.745,75.170,19.740,75.180,19.750,0.973
164,4,5,75.185,19.745,75.180,19.740,75.190,19.750,0.973
165,5,5,75.195,19.745,75.190,19.740,75.200,19.750,0.973
166,6,5,75.205,19.745,75.200,19.740,75.210,19.750,0.973
167,7,5,75.215,19.745,75.210,19.740,75.220,19.750,0.973
168,8,5,75.225,19.745,75.220,19.740,75.230,19.750,0.973
169,9,5,75.235,19.745,75.230,19.740,75.240,19.750,0.973
170,10,5,75.245,19.745,75.240,19.740,75.250,19.750,0.973
171,11,5,75.255,19.745,75.250,19.740,75.260,19.750,0.973
172,12,5,75.265,19.745,75.260,19.740,75.270,19.750,0.973
173,13,5,75.275,19.745,75.270,19.740,75.280,19.750,0.973
174,14,5,75.285,19.745,75.280,19.740,75.290,19.750,0.973
175,15,5,75.295,19.745,75.290,19.740,75.300,19.750,0.973
176,16,5,75.305,19.745,75.300,19.740,75.310,19.750,0.973
177,17,5,75.315,19.745,75.310,19.740,75.320,19.750,0.973
178,18,5,75.325,19.745,75.320,19.740,75.330,19.750,0.973
179,19,5,75.335,19.745,75.330,19.740,75.340,19.750,0.973
180,20,5,75.345,19.745,75.340,19.740,75.350,19.750,0.973
181,21,5,75.355,19.745,75.350,19.740,75.360,19.750,0.973
182,22,5,75.365,19.745,75.360,19.740,75.370,19.750,0.973
183,23,5,75.375,19.745,75.370,19.740,75.380,19.750,0.973
184,24,5,75.385,19.745,75.380,19.740,75.390,19.750,0.973
185,25,5,75.395,19.745,75.390,19.740,75.400,19.750,0.973
186,26,5,75.405,19.745,75.400,19.740,75.410,19.750,0.973
187,27,5,75.415,19.745,75.410,19.740,75.420,19.750,0.973
188,28,5,75.425,19.745,75.420,19.740,75.430,19.750,0.973
189,29,5,75.435,19.745,75.430,19.740,75.440,19.750,0.973
190,30,5,75.445,19.745,75.440,19.740,75.450,19.750,0.973
191,31,5,75.455,19.745,75.450,19.740,75.460,19.750,0.973
192,32,5,75.465,19.745,75.460,19.740,75.470,19.750,0.973
193,33,5,75.475,19.745,75.470,19.740,75.480,19.750,0.973
194,34,5,75.485,19.745,75.480,19.740,75.490,19.750,0.973
195,35,5,75.495,19.745,75.490,19.740,75.500,19.750,0.973
196,36,5,75.505,19.745,75.500,19.740,75.510,19.750,0.973
197,37,5,75.515,19.745,75.510,19.740,75.520,19.750,0.973
198,38,5,75.525,19.745,75.520,19.740,75.530,19.750,0.973
199,39,5,75.535,19.745,75.530,19.740,75.540,19.750,0.973
200,40,5,75.545,19.745,75.540,19.740,75.550,19.750,0.973
201,1,6,75.155,19.755,75.150,19.750,75.160,19.760,0.973
202,2,6,75.165,19.755,75.160,19.750,75.170,19.760,0.973
203,3,6,75.175,19.755,75.170,19.750,75.180,19.760,0.973
204,4,6,75.185,19.755,75.180,19.750,75.190,19.760,0.973
205,5,6,75.195,19.755,75.190,19.750,75.200,19.760,0.973
206,6,6,75.205,19.755,75.200,19.750,75.210,19.760,0.973
207,7,6,75.215,19.755,75.210,19.750,75.220,19.760,0.973
208,8,6,75.225,19.755,75.220,19.750,75.230,19.760,0.973
209,9,6,75.235,19.755,75.230,19.750,75.240,19.760,0.973
210,10,6,75.245,19.755,75.240,19.750,75.250,19.760,0.973
211,11,6,75.255,19.755,75.250,19.750,75.260,19.760,0.973
212,12,6,75.265,19.755,75.260,19.750,75.270,19.760,0.973
213,13,6,75.275,19.755,75.270,19.750,75.280,19.760,0.973
214,14,6,75.285,19.755,75.280,19.750,75.290,19.760,0.973
215,15,6,75.295,19.755,75.290,19.750,75.300,19.760,0.973
216,16,6,75.305,19.755,75.300,19.750,75.310,19.760,0.973
217,17,6,75.315,19.755,75.310,19.750,75.320,19.760,0.973
218,18,6,75.325,19.755,75.320,19.750,75.330,19.760,0.973
219,19,6,75.335,19.755,75.330,19.750,75.340,19.760,0.973
220,20,6,75.345,19.755,75.340,19.750,75.350,19.760,0.973
221,21,6,75.355,19.755,75.350,19.750,75.360,19.760,0.973
222,22,6,75.365,19.755,75.360,19.750,75.370,19.760,0.973
223,23,6,75.375,19.755,75.370,19.750,75.380,19.760,0.973
224,24,6,75.385,19.755,75.380,19.750,75.390,19.760,0.973
225,25,6,75.395,19.755,75.390,19.750,75.400,19.760,0.973
226,26,6,75.405,19.755,75.400,19.750,75.410,19.760,0.973
227,27,6,75.415,19.755,75.410,19.750,75.420,19.760,0.973
228,28,6,75.425,19.755,75.420,19.750,75.430,19.760,0.973
229,29,6,75.435,19.755,75.430,19.750,75.440,19.760,0.973
230,30,6,75.445,19.755,75.440,19.750,75.450,19.760,0.973
231,31,6,75.455,19.755,75.450,19.750,75.460,19.760,0.973
232,32,6,75.465,19.755,75.460,19.750,75.470,19.760,0.973
233,33,6,75.475,19.755,75.470,19.750,75.480,19.760,0.973
234,34,6,75.485,19.755,75.480,19.750,75.490,19.760,0.973
235,35,6,75.495,19.755,75.490,19.750,75.500,19.760,0.973
236,36,6,75.505,19.755,75.500,19.750,75.510,19.760,0.973
237,37,6,75.515,19.755,75.510,19.750,75.520,19.760,0.973
238,38,6,75.525,19.755,75.520,19.750,75.530,19.760,0.973
239,39,6,75.535,19.755,75.530,19.750,75.540,19.760,0.973
240,40,6,75.545,19.755,75.540,19.750,75.550,19.760,0.973
241,1,7,75.155,19.765,75.150,19.760,75.160,19.770,0.973
242,2,7,75.165,19.765,75.160,19.760,75.170,19.770,0.973
243,3,7,75.175,19.765,75.170,19.760,75.180,19.770,0.973
244,4,7,75.185,19.765,75.180,19.760,75.190,19.770,0.973
245,5,7,75.195,19.765,75.190,19.760,75.200,19.770,0.973
246,6,7,75.205,19.765,75.200,19.760,75.210,19.770,0.973
247,7,7,75.215,19.765,75.210,19.760,75.220,19.770,0.973
248,8,7,75.225,19.765,75.220,19.760,75.230,19.770,0.973
249,9,7,75.235,19.765,75.230,19.760,75.240,19.770,0.973
250,10,7,75.245,19.765,75.240,19.760,75.250,19.770,0.973
251,11,7,75.255,19.765,75.250,19.760,75.260,19.770,0.973
252,12,7,75.265,19.765,75.260,19.760,75.270,19.770,0.973
253,13,7,75.275,19.765,75.270,19.760,75.280,19.770,0.973
254,14,7,75.285,19.765,75.280,19.760,75.290,19.770,0.973
255,15,7,75.295,19.765,75.290,19.760,75.300,19.770,0.973
256,16,7,75.305,19.765,75.300,19.760,75.310,19.770,0.973
257,17,7,75.315,19.765,75.310,19.760,75.320,19.770,0.973
258,18,7,75.325,19.765,75.320,19.760,75.330,19.770,0.973
259,19,7,75.335,19.765,75.330,19.760,75.340,19.770,0.973
260,20,7,75.345,19.765,75.340,19.760,75.350,19.770,0.973
261,21,7,75.355,19.765,75.350,19.760,75.360,19.770,0.973
262,22,7,75.365,19.765,75.360,19.760,75.370,19.770,0.973
263,23,7,75.375,19.765,75.370,19.760,75.380,19.770,0.973
264,24,7,75.385,19.765,75.380,19.760,75.390,19.770,0.973
265,25,7,75.395,19.765,75.390,19.760,75.400,19.770,0.973
266,26,7,75.405,19.765,75.400,19.760,75.410,19.770,0.973
267,27,7,75.415,19.765,75.410,19.760,75.420,19.770,0.973
268,28,7,75.425,19.765,75.420,19.760,75.430,19.770,0.973
269,29,7,75.435,19.765,75.430,19.760,75.440,19.770,0.973
270,30,7,75.445,19.765,75.440,19.760,75.450,19.770,0.973
271,31,7,75.455,19.765,75.450,19.760,75.460,19.770,0.973
272,32,7,75.465,19.765,75.460,19.760,75.470,19.770,0.973
273,33,7,75.475,19.765,75.470,19.760,75.480,19.770,0.973
274,34,7,75.485,19.765,75.480,19.760,75.490,19.770,0.973
275,35,7,75.495,19.765,75.490,19.760,75.500,19.770,0.973
276,36,7,75.505,19.765,75.500,19.760,75.510,19.770,0.973
277,37,7,75.515,19.765,75.510,19.760,75.520,19.770,0.973
278,38,7,75.525,19.765,75.520,19.760,75.530,19.770,0.973
279,39,7,75.535,19.765,75.530,19.760,75.540,19.770,0.973
280,40,7,75.545,19.765,75.540,19.760,75.550,19.770,0.973
281,1,8,75.155,19.775,75.150,19.770,75.160,19.780,0.973
282,2,8,75.165,19.775,75.160,19.770,75.170,19.780,0.973
283,3,8,75.175,19.775,75.170,19.770,75.180,19.780,0.973
284,4,8,75.185,19.775,75.180,19.770,75.190,19.780,0.973
285,5,8,75.195,19.775,75.190,19.770,75.200,19.780,0.973
286,6,8,75.205,19.775,75.200,19.770,75.210,19.780,0.973
287,7,8,75.215,19.775,75.210,19.770,75.220,19.780,0.973
288,8,8,75.225,19.775,75.220,19.770,75.230,19.780,0.973
289,9,8,75.235,19.775,75.230,19.770,75.240,19.780,0.973
290,10,8,75.245,19.775,75.240,19.770,75.250,19.780,0.973
291,11,8,75.255,19.775,75.250,19.770,75.260,19.780,0.973
292,12,8,75.265,19.775,75.260,19.770,75.270,19.780,0.973
293,13,8,75.275,19.775,75.270,19.770,75.280,19.780,0.973
294,14,8,75.285,19.775,75.280,19.770,75.290,19.780,0.973
295,15,8,75.295,19.775,75.290,19.770,75.300,19.780,0.973
296,16,8,75.305,19.775,75.300,19.770,75.310,19.780,0.973
297,17,8,75.315,19.775,75.310,19.770,75.320,19.780,0.973
298,18,8,75.325,19.775,75.320,19.770,75.330,19.780,0.973
299,19,8,75.335,19.775,75.330,19.770,75.340,19.780,0.973
300,20,8,75.345,19.775,75.340,19.770,75.350,19.780,0.973
301,21,8,75.355,19.775,75.350,19.770,75.360,19.780,0.973
302,22,8,75.365,19.775,75.360,19.770,75.370,19.780,0.973
303,23,8,75.375,19.775,75.370,19.770,75.380,19.780,0.973
304,24,8,75.385,19.775,75.380,19.770,75.390,19.780,0.973
305,25,8,75.395,19.775,75.390,19.770,75.400,19.780,0.973
306,26,8,75.405,19.775,75.400,19.770,75.410,19.780,0.973
307,27,8,75.415,19.775,75.410,19.770,75.420,19.780,0.973
308,28,8,75.425,19.775,75.420,19.770,75.430,19.780,0.973
309,29,8,75.435,19.775,75.430,19.770,75.440,19.780,0.973
310,30,8,75.445,19.775,75.440,19.770,75.450,19.780,0.973
311,31,8,75.455,19.775,75.450,19.770,75.460,19.780,0.973
312,32,8,75.465,19.775,75.460,19.770,75.470,19.780,0.973
313,33,8,75.475,19.775,75.470,19.770,75.480,19.780,0.973
314,34,8,75.485,19.775,75.480,19.770,75.490,19.780,0.973
315,35,8,75.495,19.775,75.490,19.770,75.500,19.780,0.973
316,36,8,75.505,19.775,75.500,19.770,75.510,19.780,0.973
317,37,8,75.515,19.775,75.510,19.770,75.520,19.780,0.973
318,38,8,75.525,19.775,75.520,19.770,75.530,19.780,0.973
319,39,8,75.535,19.775,75.530,19.770,75.540,19.780,0.973
320,40,8,75.545,19.775,75.540,19.770,75.550,19.780,0.973
321,1,9,75.155,19.785,75.150,19.780,75.160,19.790,0.973
322,2,9,75.165,19.785,75.160,19.780,75.170,19.790,0.973
323,3,9,75.175,19.785,75.170,19.780,75.180,19.790,0.973
324,4,9,75.185,19.785,75.180,19.780,75.190,19.790,0.973
325,5,9,75.195,19.785,75.190,19.780,75.200,19.790,0.973
326,6,9,75.205,19.785,75.200,19.780,75.210,19.790,0.973
327,7,9,75.215,19.785,75.210,19.780,75.220,19.790,0.973
328,8,9,75.225,19.785,75.220,19.780,75.230,19.790,0.973
329,9,9,75.235,19.785,75.230,19.780,75.240,19.790,0.973
330,10,9,75.245,19.785,75.240,19.780,75.250,19.790,0.973
331,11,9,75.255,19.785,75.250,19.780,75.260,19.790,0.973
332,12,9,75.265,19.785,75.260,19.780,75.270,19.790,0.973
333,13,9,75.275,19.785,75.270,19.780,75.280,19.790,0.973
334,14,9,75.285,19.785,75.280,19.780,75.290,19.790,0.973
335,15,9,75.295,19.785,75.290,19.780,75.300,19.790,0.973
336,16,9,75.305,19.785,75.300,19.780,75.310,19.790,0.973
337,17,9,75.315,19.785,75.310,19.780,75.320,19.790,0.973
338,18,9,75.325,19.785,75.320,19.780,75.330,19.790,0.973
339,19,9,75.335,19.785,75.330,19.780,75.340,19.790,0.973
340,20,9,75.345,19.785,75.340,19.780,75.350,19.790,0.973
341,21,9,75.355,19.785,75.350,19.780,75.360,19.790,0.973
342,22,9,75.365,19.785,75.360,19.780,75.370,19.790,0.973
343,23,9,75.375,19.785,75.370,19.780,75.380,19.790,0.973
344,24,9,75.385,19.785,75.380,19.780,75.390,19.790,0.973
345,25,9,75.395,19.785,75.390,19.780,75.400,19.790,0.973
346,26,9,75.405,19.785,75.400,19.780,75.410,19.790,0.973
347,27,9,75.415,19.785,75.410,19.780,75.420,19.790,0.973
348,28,9,75.425,19.785,75.420,19.780,75.430,19.790,0.973
349,29,9,75.435,19.785,75.430,19.780,75.440,19.790,0.973
350,30,9,75.445,19.785,75.440,19.780,75.450,19.790,0.973
351,31,9,75.455,19.785,75.450,19.780,75.460,19.790,0.973
352,32,9,75.465,19.785,75.460,19.780,75.470,19.790,0.973
353,33,9,75.475,19.785,75.470,19.780,75.480,19.790,0.973
354,34,9,75.485,19.785,75.480,19.780,75.490,19.790,0.973
355,35,9,75.495,19.785,75.490,19.780,75.500,19.790,0.973
356,36,9,75.505,19.785,75.500,19.780,75.510,19.790,0.973
357,37,9,75.515,19.785,75.510,19.780,75.520,19.790,0.973
358,38,9,75.525,19.785,75.520,19.780,75.530,19.790,0.973
359,39,9,75.535,19.785,75.530,19.780,75.540,19.790,0.973
360,40,9,75.545,19.785,75.540,19.780,75.550,19.790,0.973
361,1,10,75.155,19.795,75.150,19.790,75.160,19.800,0.973
362,2,10,75.165,19.795,75.160,19.790,75.170,19.800,0.973
363,3,10,75.175,19.795,75.170,19.790,75.180,19.800,0.973
364,4,10,75.185,19.795,75.180,19.790,75.190,19.800,0.973
365,5,10,75.195,19.795,75.190,19.790,75.200,19.800,0.973
366,6,10,75.205,19.795,75.200,19.790,75.210,19.800,0.973
367,7,10,75.215,19.795,75.210,19.790,75.220,19.800,0.973
368,8,10,75.225,19.795,75.220,19.790,75.230,19.800,0.973
369,9,10,75.235,19.795,75.230,19.790,75.240,19.800,0.973
370,10,10,75.245,19.795,75.240,19.790,75.250,19.800,0.973
371,11,10,75.255,19.795,75.250,19.790,75.260,19.800,0.973
372,12,10,75.265,19.795,75.260,19.790,75.270,19.800,0.973
373,13,10,75.275,19.795,75.270,19.790,75.280,19.800,0.973
374,14,10,75.285,19.795,75.280,19.790,75.290,19.800,0.973
375,15,10,75.295,19.795,75.290,19.790,75.300,19.800,0.973
376,16,10,75.305,19.795,75.300,19.790,75.310,19.800,0.973
377,17,10,75.315,19.795,75.310,19.790,75.320,19.800,0.973
378,18,10,75.325,19.795,75.320,19.790,75.330,19.800,0.973
379,19,10,75.335,19.795,75.330,19.790,75.340,19.800,0.973
380,20,10,75.345,19.795,75.340,19.790,75.350,19.800,0.973
381,21,10,75.355,19.795,75.350,19.790,75.360,19.800,0.973
382,22,10,75.365,19.795,75.360,19.790,75.370,19.800,0.973
383,23,10,75.375,19.795,75.370,19.790,75.380,19.800,0.973
384,24,10,75.385,19.795,75.380,19.790,75.390,19.800,0.973
385,25,10,75.395,19.795,75.390,19.790,75.400,19.800,0.973
386,26,10,75.405,19.795,75.400,19.790,75.410,19.800,0.973
387,27,10,75.415,19.795,75.410,19.790,75.420,19.800,0.973
388,28,10,75.425,19.795,75.420,19.790,75.430,19.800,0.973
389,29,10,75.435,19.795,75.430,19.790,75.440,19.800,0.973
390,30,10,75.445,19.795,75.440,19.790,75.450,19.800,0.973
391,31,10,75.455,19.795,75.450,19.790,75.460,19.800,0.973
392,32,10,75.465,19.795,75.460,19.790,75.470,19.800,0.973
393,33,10,75.475,19.795,75.470,19.790,75.480,19.800,0.973
394,34,10,75.485,19.795,75.480,19.790,75.490,19.800,0.973
395,35,10,75.495,19.795,75.490,19.790,75.500,19.800,0.973
396,36,10,75.505,19.795,75.500,19.790,75.510,19.800,0.973
397,37,10,75.515,19.795,75.510,19.790,75.520,19.800,0.973
398,38,10,75.525,19.795,75.520,19.790,75.530,19.800,0.973
399,39,10,75.535,19.795,75.530,19.790,75.540,19.800,0.973
400,40,10,75.545,19.795,75.540,19.790,75.550,19.800,0.973
401,1,11,75.155,19.805,75.150,19.800,75.160,19.810,0.973
402,2,11,75.165,19.805,75.160,19.800,75.170,19.810,0.973
403,3,11,75.175,19.805,75.170,19.800,75.180,19.810,0.973
404,4,11,75.185,19.805,75.180,19.800,75.190,19.810,0.973
405,5,11,75.195,19.805,75.190,19.800,75.200,19.810,0.973
406,6,11,75.205,19.805,75.200,19.800,75.210,19.810,0.973
407,7,11,75.215,19.805,75.210,19.800,75.220,19.810,0.973
408,8,11,75.225,19.805,75.220,19.800,75.230,19.810,0.973
