Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
136,16,5,78.705,10.695,78.700,10.690,78.710,10.700,0.993
137,17,5,78.715,10.695,78.710,10.690,78.720,10.700,0.993
138,18,5,78.725,10.695,78.720,10.690,78.730,10.700,0.993
139,19,5,78.735,10.695,78.730,10.690,78.740,10.700,0.993
140,20,5,78.745,10.695,78.740,10.690,78.750,10.700,0.993
141,21,5,78.755,10.695,78.750,10.690,78.760,10.700,0.993
142,22,5,78.765,10.695,78.760,10.690,78.770,10.700,0.993
143,23,5,78.775,10.695,78.770,10.690,78.780,10.700,0.993
144,24,5,78.785,10.695,78.780,10.690,78.790,10.700,0.993
145,25,5,78.795,10.695,78.790,10.690,78.800,10.700,0.993
146,26,5,78.805,10.695,78.800,10.690,78.810,10.700,0.993
147,27,5,78.815,10.695,78.810,10.690,78.820,10.700,0.993
148,28,5,78.825,10.695,78.820,10.690,78.830,10.700,0.993
149,29,5,78.835,10.695,78.830,10.690,78.840,10.700,0.993
150,30,5,78.845,10.695,78.840,10.690,78.850,10.700,0.993
151,1,6,78.555,10.705,78.550,10.700,78.560,10.710,0.993
152,2,6,78.565,10.705,78.560,10.700,78.570,10.710,0.993
153,3,6,78.575,10.705,78.570,10.700,78.580,10.710,0.993
154,4,6,78.585,10.705,78.580,10.700,78.590,10.710,0.993
155,5,6,78.595,10.705,78.590,10.700,78.600,10.710,0.993
156,6,6,78.605,10.705,78.600,10.700,78.610,10.710,0.993
157,7,6,78.615,10.705,78.610,10.700,78.620,10.710,0.993
158,8,6,78.625,10.705,78.620,10.700,78.630,10.710,0.993
159,9,6,78.635,10.705,78.630,10.700,78.640,10.710,0.993
160,10,6,78.645,10.705,78.640,10.700,78.650,10.710,0.993
161,11,6,78.655,10.705,78.650,10.700,78.660,10.710,0.993
162,12,6,78.665,10.705,78.660,10.700,78.670,10.710,0.993
163,13,6,78.675,10.705,78.670,10.700,78.680,10.710,0.993
164,14,6,78.685,10.705,78.680,10.700,78.690,10.710,0.993
165,15,6,78.695,10.705,78.690,10.700,78.700,10.710,0.993
166,16,6,78.705,10.705,78.700,10.700,78.710,10.710,0.993
167,17,6,78.715,10.705,78.710,10.700,78.720,10.710,0.993
168,18,6,78.725,10.705,78.720,10.700,78.730,10.710,0.993
169,19,6,78.735,10.705,78.730,10.700,78.740,10.710,0.993
170,20,6,78.745,10.705,78.740,10.700,78.750,10.710,0.993
171,21,6,78.755,10.705,78.750,10.700,78.760,10.710,0.993
172,22,6,78.765,10.705,78.760,10.700,78.770,10.710,0.993
173,23,6,78.775,10.705,78.770,10.700,78.780,10.710,0.993
174,24,6,78.785,10.705,78.780,10.700,78.790,10.710,0.993
175,25,6,78.795,10.705,78.790,10.700,78.800,10.710,0.993
176,26,6,78.805,10.705,78.800,10.700,78.810,10.710,0.993
177,27,6,78.815,10.705,78.810,10.700,78.820,10.710,0.993
178,28,6,78.825,10.705,78.820,10.700,78.830,10.710,0.993
179,29,6,78.835,10.705,78.830,10.700,78.840,10.710,0.993
180,30,6,78.845,10.705,78.840,10.700,78.850,10.710,0.993
181,1,7,78.555,10.715,78.550,10.710,78.560,10.720,0.993
182,2,7,78.565,10.715,78.560,10.710,78.570,10.720,0.993
183,3,7,78.575,10.715,78.570,10.710,78.580,10.720,0.993
184,4,7,78.585,10.715,78.580,10.710,78.590,10.720,0.993
185,5,7,78.595,10.715,78.590,10.710,78.600,10.720,0.993
186,6,7,78.605,10.715,78.600,10.710,78.610,10.720,0.993
187,7,7,78.615,10.715,78.610,10.710,78.620,10.720,0.993
188,8,7,78.625,10.715,78.620,10.710,78.630,10.720,0.993
189,9,7,78.635,10.715,78.630,10.710,78.640,10.720,0.993
190,10,7,78.645,10.715,78.640,10.710,78.650,10.720,0.993
191,11,7,78.655,10.715,78.650,10.710,78.660,10.720,0.993
192,12,7,78.665,10.715,78.660,10.710,78.670,10.720,0.993
193,13,7,78.675,10.715,78.670,10.710,78.680,10.720,0.993
194,14,7,78.685,10.715,78.680,10.710,78.690,10.720,0.993
195,15,7,78.695,10.715,78.690,10.710,78.700,10.720,0.993
196,16,7,78.705,10.715,78.700,10.710,78.710,10.720,0.993
197,17,7,78.715,10.715,78.710,10.710,78.720,10.720,0.993
198,18,7,78.725,10.715,78.720,10.710,78.730,10.720,0.993
199,19,7,78.735,10.715,78.730,10.710,78.740,10.720,0.993
200,20,7,78.745,10.715,78.740,10.710,78.750,10.720,0.993
201,21,7,78.755,10.715,78.750,10.710,78.760,10.720,0.993
202,22,7,78.765,10.715,78.760,10.710,78.770,10.720,0.993
203,23,7,78.775,10.715,78.770,10.710,78.780,10.720,0.993
204,24,7,78.785,10.715,78.780,10.710,78.790,10.720,0.993
205,25,7,78.795,10.715,78.790,10.710,78.800,10.720,0.993
206,26,7,78.805,10.715,78.800,10.710,78.810,10.720,0.993
207,27,7,78.815,10.715,78.810,10.710,78.820,10.720,0.993
208,28,7,78.825,10.715,78.820,10.710,78.830,10.720,0.993
209,29,7,78.835,10.715,78.830,10.710,78.840,10.720,0.993
210,30,7,78.845,10.715,78.840,10.710,78.850,10.720,0.993
211,1,8,78.555,10.725,78.550,10.720,78.560,10.730,0.993
212,2,8,78.565,10.725,78.560,10.720,78.570,10.730,0.993
213,3,8,78.575,10.725,78.570,10.720,78.580,10.730,0.993
214,4,8,78.585,10.725,78.580,10.720,78.590,10.730,0.993
215,5,8,78.595,10.725,78.590,10.720,78.600,10.730,0.993
216,6,8,78.605,10.725,78.600,10.720,78.610,10.730,0.993
217,7,8,78.615,10.725,78.610,10.720,78.620,10.730,0.993
218,8,8,78.625,10.725,78.620,10.720,78.630,10.730,0.993
219,9,8,78.635,10.725,78.630,10.720,78.640,10.730,0.993
220,10,8,78.645,10.725,78.640,10.720,78.650,10.730,0.993
221,11,8,78.655,10.725,78.650,10.720,78.660,10.730,0.993
222,12,8,78.665,10.725,78.660,10.720,78.670,10.730,0.993
223,13,8,78.675,10.725,78.670,10.720,78.680,10.730,0.993
224,14,8,78.685,10.725,78.680,10.720,78.690,10.730,0.993
225,15,8,78.695,10.725,78.690,10.720,78.700,10.730,0.993
226,16,8,78.705,10.725,78.700,10.720,78.710,10.730,0.993
227,17,8,78.715,10.725,78.710,10.720,78.720,10.730,0.993
228,18,8,78.725,10.725,78.720,10.720,78.730,10.730,0.993
229,19,8,78.735,10.725,78.730,10.720,78.740,10.730,0.993
230,20,8,78.745,10.725,78.740,10.720,78.750,10.730,0.993
231,21,8,78.755,10.725,78.750,10.720,78.760,10.730,0.993
232,22,8,78.765,10.725,78.760,10.720,78.770,10.730,0.993
233,23,8,78.775,10.725,78.770,10.720,78.780,10.730,0.993
234,24,8,78.785,10.725,78.780,10.720,78.790,10.730,0.993
235,25,8,78.795,10.725,78.790,10.720,78.800,10.730,0.993
236,26,8,78.805,10.725,78.800,10.720,78.810,10.730,0.993
237,27,8,78.815,10.725,78.810,10.720,78.820,10.730,0.993
238,28,8,78.825,10.725,78.820,10.720,78.830,10.730,0.993
239,29,8,78.835,10.725,78.830,10.720,78.840,10.730,0.993
240,30,8,78.845,10.725,78.840,10.720,78.850,10.730,0.993
241,1,9,78.555,10.735,78.550,10.730,78.560,10.740,0.993
242,2,9,78.565,10.735,78.560,10.730,78.570,10.740,0.993
243,3,9,78.575,10.735,78.570,10.730,78.580,10.740,0.993
244,4,9,78.585,10.735,78.580,10.730,78.590,10.740,0.993
245,5,9,78.595,10.735,78.590,10.730,78.600,10.740,0.993
246,6,9,78.605,10.735,78.600,10.730,78.610,10.740,0.993
247,7,9,78.615,10.735,78.610,10.730,78.620,10.740,0.993
248,8,9,78.625,10.735,78.620,10.730,78.630,10.740,0.993
249,9,9,78.635,10.735,78.630,10.730,78.640,10.740,0.993
250,10,9,78.645,10.735,78.640,10.730,78.650,10.740,0.993
251,11,9,78.655,10.735,78.650,10.730,78.660,10.740,0.993
252,12,9,78.665,10.735,78.660,10.730,78.670,10.740,0.993
253,13,9,78.675,10.735,78.670,10.730,78.680,10.740,0.993
254,14,9,78.685,10.735,78.680,10.730,78.690,10.740,0.993
255,15,9,78.695,10.735,78.690,10.730,78.700,10.740,0.993
256,16,9,78.705,10.735,78.700,10.730,78.710,10.740,0.993
257,17,9,78.715,10.735,78.710,10.730,78.720,10.740,0.993
258,18,9,78.725,10.735,78.720,10.730,78.730,10.740,0.993
259,19,9,78.735,10.735,78.730,10.730,78.740,10.740,0.993
260,20,9,78.745,10.735,78.740,10.730,78.750,10.740,0.993
261,21,9,78.755,10.735,78.750,10.730,78.760,10.740,0.993
262,22,9,78.765,10.735,78.760,10.730,78.770,10.740,0.993
263,23,9,78.775,10.735,78.770,10.730,78.780,10.740,0.993
264,24,9,78.785,10.735,78.780,10.730,78.790,10.740,0.993
265,25,9,78.795,10.735,78.790,10.730,78.800,10.740,0.993
266,26,9,78.805,10.735,78.800,10.730,78.810,10.740,0.993
267,27,9,78.815,10.735,78.810,10.730,78.820,10.740,0.993
268,28,9,78.825,10.735,78.820,10.730,78.830,10.740,0.993
269,29,9,78.835,10.735,78.830,10.730,78.840,10.740,0.993
270,30,9,78.845,10.735,78.840,10.730,78.850,10.740,0.993
271,1,10,78.555,10.745,78.550,10.740,78.560,10.750,0.993
272,2,10,78.565,10.745,78.560,10.740,78.570,10.750,0.993
273,3,10,78.575,10.745,78.570,10.740,78.580,10.750,0.993
274,4,10,78.585,10.745,78.580,10.740,78.590,10.750,0.993
275,5,10,78.595,10.745,78.590,10.740,78.600,10.750,0.993
276,6,10,78.605,10.745,78.600,10.740,78.610,10.750,0.993
277,7,10,78.615,10.745,78.610,10.740,78.620,10.750,0.993
278,8,10,78.625,10.745,78.620,10.740,78.630,10.750,0.993
279,9,10,78.635,10.745,78.630,10.740,78.640,10.750,0.993
280,10,10,78.645,10.745,78.640,10.740,78.650,10.750,0.993
281,11,10,78.655,10.745,78.650,10.740,78.660,10.750,0.993
282,12,10,78.665,10.745,78.660,10.740,78.670,10.750,0.993
283,13,10,78.675,10.745,78.670,10.740,78.680,10.750,0.993
284,14,10,78.685,10.745,78.680,10.740,78.690,10.750,0.993
285,15,10,78.695,10.745,78.690,10.740,78.700,10.750,0.993
286,16,10,78.705,10.745,78.700,10.740,78.710,10.750,0.993
287,17,10,78.715,10.745,78.710,10.740,78.720,10.750,0.993
288,18,10,78.725,10.745,78.720,10.740,78.730,10.750,0.993
289,19,10,78.735,10.745,78.730,10.740,78.740,10.750,0.993
290,20,10,78.745,10.745,78.740,10.740,78.750,10.750,0.993
291,21,10,78.755,10.745,78.750,10.740,78.760,10.750,0.993
292,22,10,78.765,10.745,78.760,10.740,78.770,10.750,0.993
293,23,10,78.775,10.745,78.770,10.740,78.780,10.750,0.993
294,24,10,78.785,10.745,78.780,10.740,78.790,10.750,0.993
295,25,10,78.795,10.745,78.790,10.740,78.800,10.750,0.993
296,26,10,78.805,10.745,78.800,10.740,78.810,10.750,0.993
297,27,10,78.815,10.745,78.810,10.740,78.820,10.750,0.993
298,28,10,78.825,10.745,78.820,10.740,78.830,10.750,0.993
299,29,10,78.835,10.745,78.830,10.740,78.840,10.750,0.993
300,30,10,78.845,10.745,78.840,10.740,78.850,10.750,0.993
301,1,11,78.555,10.755,78.550,10.750,78.560,10.760,0.993
302,2,11,78.565,10.755,78.560,10.750,78.570,10.760,0.993
303,3,11,78.575,10.755,78.570,10.750,78.580,10.760,0.993
304,4,11,78.585,10.755,78.580,10.750,78.590,10.760,0.993
305,5,11,78.595,10.755,78.590,10.750,78.600,10.760,0.993
306,6,11,78.605,10.755,78.600,10.750,78.610,10.760,0.993
307,7,11,78.615,10.755,78.610,10.750,78.620,10.760,0.993
308,8,11,78.625,10.755,78.620,10.750,78.630,10.760,0.993
309,9,11,78.635,10.755,78.630,10.750,78.640,10.760,0.993
310,10,11,78.645,10.755,78.640,10.750,78.650,10.760,0.993
311,11,11,78.655,10.755,78.650,10.750,78.660,10.760,0.993
312,12,11,78.665,10.755,78.660,10.750,78.670,10.760,0.993
313,13,11,78.675,10.755,78.670,10.750,78.680,10.760,0.993
314,14,11,78.685,10.755,78.680,10.750,78.690,10.760,0.993
315,15,11,78.695,10.755,78.690,10.750,78.700,10.760,0.993
316,16,11,78.705,10.755,78.700,10.750,78.710,10.760,0.993
317,17,11,78.715,10.755,78.710,10.750,78.720,10.760,0.993
318,18,11,78.725,10.755,78.720,10.750,78.730,10.760,0.993
319,19,11,78.735,10.755,78.730,10.750,78.740,10.760,0.993
320,20,11,78.745,10.755,78.740,10.750,78.750,10.760,0.993
321,21,11,78.755,10.755,78.750,10.750,78.760,10.760,0.993
322,22,11,78.765,10.755,78.760,10.750,78.770,10.760,0.993
323,23,11,78.775,10.755,78.770,10.750,78.780,10.760,0.993
324,24,11,78.785,10.755,78.780,10.750,78.790,10.760,0.993
325,25,11,78.795,10.755,78.790,10.750,78.800,10.760,0.993
326,26,11,78.805,10.755,78.800,10.750,78.810,10.760,0.993
327,27,11,78.815,10.755,78.810,10.750,78.820,10.760,0.993
328,28,11,78.825,10.755,78.820,10.750,78.830,10.760,0.993
329,29,11,78.835,10.755,78.830,10.750,78.840,10.760,0.993
330,30,11,78.845,10.755,78.840,10.750,78.850,10.760,0.993
331,1,12,78.555,10.765,78.550,10.760,78.560,10.770,0.993
332,2,12,78.565,10.765,78.560,10.760,78.570,10.770,0.993
333,3,12,78.575,10.765,78.570,10.760,78.580,10.770,0.993
334,4,12,78.585,10.765,78.580,10.760,78.590,10.770,0.993
335,5,12,78.595,10.765,78.590,10.760,78.600,10.770,0.993
336,6,12,78.605,10.765,78.600,10.760,78.610,10.770,0.993
337,7,12,78.615,10.765,78.610,10.760,78.620,10.770,0.993
338,8,12,78.625,10.765,78.620,10.760,78.630,10.770,0.993
339,9,12,78.635,10.765,78.630,10.760,78.640,10.770,0.993
340,10,12,78.645,10.765,78.640,10.760,78.650,10.770,0.993
341,11,12,78.655,10.765,78.650,10.760,78.660,10.770,0.993
342,12,12,78.665,10.765,78.660,10.760,78.670,10.770,0.993
343,13,12,78.675,10.765,78.670,10.760,78.680,10.770,0.993
344,14,12,78.685,10.765,78.680,10.760,78.690,10.770,0.993
345,15,12,78.695,10.765,78.690,10.760,78.700,10.770,0.993
346,16,12,78.705,10.765,78.700,10.760,78.710,10.770,0.993
347,17,12,78.715,10.765,78.710,10.760,78.720,10.770,0.993
348,18,12,78.725,10.765,78.720,10.760,78.730,10.770,0.993
349,19,12,78.735,10.765,78.730,10.760,78.740,10.770,0.993
350,20,12,78.745,10.765,78.740,10.760,78.750,10.770,0.993
351,21,12,78.755,10.765,78.750,10.760,78.760,10.770,0.993
352,22,12,78.765,10.765,78.760,10.760,78.770,10.770,0.993
353,23,12,78.775,10.765,78.770,10.760,78.780,10.770,0.993
354,24,12,78.785,10.765,78.780,10.760,78.790,10.770,0.993
355,25,12,78.795,10.765,78.790,10.760,78.800,10.770,0.993
356,26,12,78.805,10.765,78.800,10.760,78.810,10.770,0.993
357,27,12,78.815,10.765,78.810,10.760,78.820,10.770,0.993
358,28,12,78.825,10.765,78.820,10.760,78.830,10.770,0.993
359,29,12,78.835,10.765,78.830,10.760,78.840,10.770,0.993
360,30,12,78.845,10.765,78.840,10.760,78.850,10.770,0.993
361,1,13,78.555,10.775,78.550,10.770,78.560,10.780,0.993
362,2,13,78.565,10.775,78.560,10.770,78.570,10.780,0.993
363,3,13,78.575,10.775,78.570,10.770,78.580,10.780,0.993
364,4,13,78.585,10.775,78.580,10.770,78.590,10.780,0.993
365,5,13,78.595,10.775,78.590,10.770,78.600,10.780,0.993
366,6,13,78.605,10.775,78.600,10.770,78.610,10.780,0.993
367,7,13,78.615,10.775,78.610,10.770,78.620,10.780,0.993
368,8,13,78.625,10.775,78.620,10.770,78.630,10.780,0.993
369,9,13,78.635,10.775,78.630,10.770,78.640,10.780,0.993
370,10,13,78.645,10.775,78.640,10.770,78.650,10.780,0.993
371,11,13,78.655,10.775,78.650,10.770,78.660,10.780,0.993
372,12,13,78.665,10.775,78.660,10.770,78.670,10.780,0.993
373,13,13,78.675,10.775,78.670,10.770,78.680,10.780,0.993
374,14,13,78.685,10.775,78.680,10.770,78.690,10.780,0.993
375,15,13,78.695,10.775,78.690,10.770,78.700,10.780,0.993
376,16,13,78.705,10.775,78.700,10.770,78.710,10.780,0.993
377,17,13,78.715,10.775,78.710,10.770,78.720,10.780,0.993
378,18,13,78.725,10.775,78.720,10.770,78.730,10.780,0.993
379,19,13,78.735,10.775,78.730,10.770,78.740,10.780,0.993
380,20,13,78.745,10.775,78.740,10.770,78.750,10.780,0.993
381,21,13,78.755,10.775,78.750,10.770,78.760,10.780,0.993
382,22,13,78.765,10.775,78.760,10.770,78.770,10.780,0.993
383,23,13,78.775,10.775,78.770,10.770,78.780,10.780,0.993
384,24,13,78.785,10.775,78.780,10.770,78.790,10.780,0.993
385,25,13,78.795,10.775,78.790,10.770,78.800,10.780,0.993
386,26,13,78.805,10.775,78.800,10.770,78.810,10.780,0.993
387,27,13,78.815,10.775,78.810,10.770,78.820,10.780,0.993
388,28,13,78.825,10.775,78.820,10.770,78.830,10.780,0.993
389,29,13,78.835,10.775,78.830,10.770,78.840,10.780,0.993
390,30,13,78.845,10.775,78.840,10.770,78.850,10.780,0.993
391,1,14,78.555,10.785,78.550,10.780,78.560,10.790,0.993
392,2,14,78.565,10.785,78.560,10.780,78.570,10.790,0.993
393,3,14,78.575,10.785,78.570,10.780,78.580,10.790,0.993
394,4,14,78.585,10.785,78.580,10.780,78.590,10.790,0.993
395,5,14,78.595,10.785,78.590,10.780,78.600,10.790,0.993
396,6,14,78.605,10.785,78.600,10.780,78.610,10.790,0.993
397,7,14,78.615,10.785,78.610,10.780,78.620,10.790,0.993
398,8,14,78.625,10.785,78.620,10.780,78.630,10.790,0.993
399,9,14,78.635,10.785,78.630,10.780,78.640,10.790,0.993
400,10,14,78.645,10.785,78.640,10.780,78.650,10.790,0.993
401,11,14,78.655,10.785,78.650,10.780,78.660,10.790,0.993
402,12,14,78.665,10.785,78.660,10.780,78.670,10.790,0.993
403,13,14,78.675,10.785,78.670,10.780,78.680,10.790,0.993
404,14,14,78.685,10.785,78.680,10.780,78.690,10.790,0.993
405,15,14,78.695,10.785,78.690,10.780,78.700,10.790,0.993
406,16,14,78.705,10.785,78.700,10.780,78.710,10.790,0.993
407,17,14,78.715,10.785,78.710,10.780,78.720,10.790,0.993
408,18,14,78.725,10.785,78.720,10.780,78.730,10.790,0.993
