Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
270,30,5,85.145,25.445,85.140,25.440,85.150,25.450,0.955
271,31,5,85.155,25.445,85.150,25.440,85.160,25.450,0.955
272,32,5,85.165,25.445,85.160,25.440,85.170,25.450,0.955
273,33,5,85.175,25.445,85.170,25.440,85.180,25.450,0.955
274,34,5,85.185,25.445,85.180,25.440,85.190,25.450,0.955
275,35,5,85.195,25.445,85.190,25.440,85.200,25.450,0.955
276,36,5,85.205,25.445,85.200,25.440,85.210,25.450,0.955
277,37,5,85.215,25.445,85.210,25.440,85.220,25.450,0.955
278,38,5,85.225,25.445,85.220,25.440,85.230,25.450,0.955
279,39,5,85.235,25.445,85.230,25.440,85.240,25.450,0.955
280,40,5,85.245,25.445,85.240,25.440,85.250,25.450,0.955
281,41,5,85.255,25.445,85.250,25.440,85.260,25.450,0.955
282,42,5,85.265,25.445,85.260,25.440,85.270,25.450,0.955
283,43,5,85.275,25.445,85.270,25.440,85.280,25.450,0.955
284,44,5,85.285,25.445,85.280,25.440,85.290,25.450,0.955
285,45,5,85.295,25.445,85.290,25.440,85.300,25.450,0.955
286,46,5,85.305,25.445,85.300,25.440,85.310,25.450,0.955
287,47,5,85.315,25.445,85.310,25.440,85.320,25.450,0.955
288,48,5,85.325,25.445,85.320,25.440,85.330,25.450,0.955
289,49,5,85.335,25.445,85.330,25.440,85.340,25.450,0.955
290,50,5,85.345,25.445,85.340,25.440,85.350,25.450,0.955
291,51,5,85.355,25.445,85.350,25.440,85.360,25.450,0.955
292,52,5,85.365,25.445,85.360,25.440,85.370,25.450,0.955
293,53,5,85.375,25.445,85.370,25.440,85.380,25.450,0.955
294,54,5,85.385,25.445,85.380,25.440,85.390,25.450,0.955
295,55,5,85.395,25.445,85.390,25.440,85.400,25.450,0.955
296,56,5,85.405,25.445,85.400,25.440,85.410,25.450,0.955
297,57,5,85.415,25.445,85.410,25.440,85.420,25.450,0.955
298,58,5,85.425,25.445,85.420,25.440,85.430,25.450,0.955
299,59,5,85.435,25.445,85.430,25.440,85.440,25.450,0.955
300,60,5,85.445,25.445,85.440,25.440,85.450,25.450,0.955
301,1,6,84.855,25.455,84.850,25.450,84.860,25.460,0.954
302,2,6,84.865,25.455,84.860,25.450,84.870,25.460,0.954
303,3,6,84.875,25.455,84.870,25.450,84.880,25.460,0.954
304,4,6,84.885,25.455,84.880,25.450,84.890,25.460,0.954
305,5,6,84.895,25.455,84.890,25.450,84.900,25.460,0.954
306,6,6,84.905,25.455,84.900,25.450,84.910,25.460,0.954
307,7,6,84.915,25.455,84.910,25.450,84.920,25.460,0.954
308,8,6,84.925,25.455,84.920,25.450,84.930,25.460,0.954
309,9,6,84.935,25.455,84.930,25.450,84.940,25.460,0.954
310,10,6,84.945,25.455,84.940,25.450,84.950,25.460,0.954
311,11,6,84.955,25.455,84.950,25.450,84.960,25.460,0.954
312,12,6,84.965,25.455,84.960,25.450,84.970,25.460,0.954
313,13,6,84.975,25.455,84.970,25.450,84.980,25.460,0.954
314,14,6,84.985,25.455,84.980,25.450,84.990,25.460,0.954
315,15,6,84.995,25.455,84.990,25.450,85.000,25.460,0.954
316,16,6,85.005,25.455,85.000,25.450,85.010,25.460,0.954
317,17,6,85.015,25.455,85.010,25.450,85.020,25.460,0.954
318,18,6,85.025,25.455,85.020,25.450,85.030,25.460,0.954
319,19,6,85.035,25.455,85.030,25.450,85.040,25.460,0.954
320,20,6,85.045,25.455,85.040,25.450,85.050,25.460,0.954
321,21,6,85.055,25.455,85.050,25.450,85.060,25.460,0.954
322,22,6,85.065,25.455,85.060,25.450,85.070,25.460,0.954
323,23,6,85.075,25.455,85.070,25.450,85.080,25.460,0.954
324,24,6,85.085,25.455,85.080,25.450,85.090,25.460,0.954
325,25,6,85.095,25.455,85.090,25.450,85.100,25.460,0.954
326,26,6,85.105,25.455,85.100,25.450,85.110,25.460,0.954
327,27,6,85.115,25.455,85.110,25.450,85.120,25.460,0.954
328,28,6,85.125,25.455,85.120,25.450,85.130,25.460,0.954
329,29,6,85.135,25.455,85.130,25.450,85.140,25.460,0.954
330,30,6,85.145,25.455,85.140,25.450,85.150,25.460,0.954
331,31,6,85.155,25.455,85.150,25.450,85.160,25.460,0.954
332,32,6,85.165,25.455,85.160,25.450,85.170,25.460,0.954
333,33,6,85.175,25.455,85.170,25.450,85.180,25.460,0.954
334,34,6,85.185,25.455,85.180,25.450,85.190,25.460,0.954
335,35,6,85.195,25.455,85.190,25.450,85.200,25.460,0.954
336,36,6,85.205,25.455,85.200,25.450,85.210,25.460,0.954
337,37,6,85.215,25.455,85.210,25.450,85.220,25.460,0.954
338,38,6,85.225,25.455,85.220,25.450,85.230,25.460,0.954
339,39,6,85.235,25.455,85.230,25.450,85.240,25.460,0.954
340,40,6,85.245,25.455,85.240,25.450,85.250,25.460,0.954
341,41,6,85.255,25.455,85.250,25.450,85.260,25.460,0.954
342,42,6,85.265,25.455,85.260,25.450,85.270,25.460,0.954
343,43,6,85.275,25.455,85.270,25.450,85.280,25.460,0.954
344,44,6,85.285,25.455,85.280,25.450,85.290,25.460,0.954
345,45,6,85.295,25.455,85.290,25.450,85.300,25.460,0.954
346,46,6,85.305,25.455,85.300,25.450,85.310,25.460,0.954
347,47,6,85.315,25.455,85.310,25.450,85.320,25.460,0.954
348,48,6,85.325,25.455,85.320,25.450,85.330,25.460,0.954
349,49,6,85.335,25.455,85.330,25.450,85.340,25.460,0.954
350,50,6,85.345,25.455,85.340,25.450,85.350,25.460,0.954
351,51,6,85.355,25.455,85.350,25.450,85.360,25.460,0.954
352,52,6,85.365,25.455,85.360,25.450,85.370,25.460,0.954
353,53,6,85.375,25.455,85.370,25.450,85.380,25.460,0.954
354,54,6,85.385,25.455,85.380,25.450,85.390,25.460,0.954
355,55,6,85.395,25.455,85.390,25.450,85.400,25.460,0.954
356,56,6,85.405,25.455,85.400,25.450,85.410,25.460,0.954
357,57,6,85.415,25.455,85.410,25.450,85.420,25.460,0.954
358,58,6,85.425,25.455,85.420,25.450,85.430,25.460,0.954
359,59,6,85.435,25.455,85.430,25.450,85.440,25.460,0.954
360,60,6,85.445,25.455,85.440,25.450,85.450,25.460,0.954
361,1,7,84.855,25.465,84.850,25.460,84.860,25.470,0.954
362,2,7,84.865,25.465,84.860,25.460,84.870,25.470,0.954
363,3,7,84.875,25.465,84.870,25.460,84.880,25.470,0.954
364,4,7,84.885,25.465,84.880,25.460,84.890,25.470,0.954
365,5,7,84.895,25.465,84.890,25.460,84.900,25.470,0.954
366,6,7,84.905,25.465,84.900,25.460,84.910,25.470,0.954
367,7,7,84.915,25.465,84.910,25.460,84.920,25.470,0.954
368,8,7,84.925,25.465,84.920,25.460,84.930,25.470,0.954
369,9,7,84.935,25.465,84.930,25.460,84.940,25.470,0.954
370,10,7,84.945,25.465,84.940,25.460,84.950,25.470,0.954
371,11,7,84.955,25.465,84.950,25.460,84.960,25.470,0.954
372,12,7,84.965,25.465,84.960,25.460,84.970,25.470,0.954
373,13,7,84.975,25.465,84.970,25.460,84.980,25.470,0.954
374,14,7,84.985,25.465,84.980,25.460,84.990,25.470,0.954
375,15,7,84.995,25.465,84.990,25.460,85.000,25.470,0.954
376,16,7,85.005,25.465,85.000,25.460,85.010,25.470,0.954
377,17,7,85.015,25.465,85.010,25.460,85.020,25.470,0.954
378,18,7,85.025,25.465,85.020,25.460,85.030,25.470,0.954
379,19,7,85.035,25.465,85.030,25.460,85.040,25.470,0.954
380,20,7,85.045,25.465,85.040,25.460,85.050,25.470,0.954
381,21,7,85.055,25.465,85.050,25.460,85.060,25.470,0.954
382,22,7,85.065,25.465,85.060,25.460,85.070,25.470,0.954
383,23,7,85.075,25.465,85.070,25.460,85.080,25.470,0.954
384,24,7,85.085,25.465,85.080,25.460,85.090,25.470,0.954
385,25,7,85.095,25.465,85.090,25.460,85.100,25.470,0.954
386,26,7,85.105,25.465,85.100,25.460,85.110,25.470,0.954
387,27,7,85.115,25.465,85.110,25.460,85.120,25.470,0.954
388,28,7,85.125,25.465,85.120,25.460,85.130,25.470,0.954
389,29,7,85.135,25.465,85.130,25.460,85.140,25.470,0.954
390,30,7,85.145,25.465,85.140,25.460,85.150,25.470,0.954
391,31,7,85.155,25.465,85.150,25.460,85.160,25.470,0.954
392,32,7,85.165,25.465,85.160,25.460,85.170,25.470,0.954
393,33,7,85.175,25.465,85.170,25.460,85.180,25.470,0.954
394,34,7,85.185,25.465,85.180,25.460,85.190,25.470,0.954
395,35,7,85.195,25.465,85.190,25.460,85.200,25.470,0.954
396,36,7,85.205,25.465,85.200,25.460,85.210,25.470,0.954
397,37,7,85.215,25.465,85.210,25.460,85.220,25.470,0.954
398,38,7,85.225,25.465,85.220,25.460,85.230,25.470,0.954
399,39,7,85.235,25.465,85.230,25.460,85.240,25.470,0.954
400,40,7,85.245,25.465,85.240,25.460,85.250,25.470,0.954
401,41,7,85.255,25.465,85.250,25.460,85.260,25.470,0.954
402,42,7,85.265,25.465,85.260,25.460,85.270,25.470,0.954
403,43,7,85.275,25.465,85.270,25.460,85.280,25.470,0.954
404,44,7,85.285,25.465,85.280,25.460,85.290,25.470,0.954
405,45,7,85.295,25.465,85.290,25.460,85.300,25.470,0.954
406,46,7,85.305,25.465,85.300,25.460,85.310,25.470,0.954
407,47,7,85.315,25.465,85.310,25.460,85.320,25.470,0.954
408,48,7,85.325,25.465,85.320,25.460,85.330,25.470,0.954
