Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
100,10,4,75.845,19.735,75.840,19.730,75.850,19.740,0.973
101,11,4,75.855,19.735,75.850,19.730,75.860,19.740,0.973
102,12,4,75.865,19.735,75.860,19.730,75.870,19.740,0.973
103,13,4,75.875,19.735,75.870,19.730,75.880,19.740,0.973
104,14,4,75.885,19.735,75.880,19.730,75.890,19.740,0.973
105,15,4,75.895,19.735,75.890,19.730,75.900,19.740,0.973
106,16,4,75.905,19.735,75.900,19.730,75.910,19.740,0.973
107,17,4,75.915,19.735,75.910,19.730,75.920,19.740,0.973
108,18,4,75.925,19.735,75.920,19.730,75.930,19.740,0.973
109,19,4,75.935,19.735,75.930,19.730,75.940,19.740,0.973
110,20,4,75.945,19.735,75.940,19.730,75.950,19.740,0.973
111,21,4,75.955,19.735,75.950,19.730,75.960,19.740,0.973
112,22,4,75.965,19.735,75.960,19.730,75.970,19.740,0.973
113,23,4,75.975,19.735,75.970,19.730,75.980,19.740,0.973
114,24,4,75.985,19.735,75.980,19.730,75.990,19.740,0.973
115,25,4,75.995,19.735,75.990,19.730,76.000,19.740,0.973
116,26,4,76.005,19.735,76.000,19.730,76.010,19.740,0.973
117,27,4,76.015,19.735,76.010,19.730,76.020,19.740,0.973
118,28,4,76.025,19.735,76.020,19.730,76.030,19.740,0.973
119,29,4,76.035,19.735,76.030,19.730,76.040,19.740,0.973
120,30,4,76.045,19.735,76.040,19.730,76.050,19.740,0.973
121,1,5,75.755,19.745,75.750,19.740,75.760,19.750,0.973
122,2,5,75.765,19.745,75.760,19.740,75.770,19.750,0.973
123,3,5,75.775,19.745,75.770,19.740,75.780,19.750,0.973
124,4,5,75.785,19.745,75.780,19.740,75.790,19.750,0.973
125,5,5,75.795,19.745,75.790,19.740,75.800,19.750,0.973
126,6,5,75.805,19.745,75.800,19.740,75.810,19.750,0.973
127,7,5,75.815,19.745,75.810,19.740,75.820,19.750,0.973
128,8,5,75.825,19.745,75.820,19.740,75.830,19.750,0.973
129,9,5,75.835,19.745,75.830,19.740,75.840,19.750,0.973
130,10,5,75.845,19.745,75.840,19.740,75.850,19.750,0.973
131,11,5,75.855,19.745,75.850,19.740,75.860,19.750,0.973
132,12,5,75.865,19.745,75.860,19.740,75.870,19.750,0.973
133,13,5,75.875,19.745,75.870,19.740,75.880,19.750,0.973
134,14,5,75.885,19.745,75.880,19.740,75.890,19.750,0.973
135,15,5,75.895,19.745,75.890,19.740,75.900,19.750,0.973
136,16,5,75.905,19.745,75.900,19.740,75.910,19.750,0.973
137,17,5,75.915,19.745,75.910,19.740,75.920,19.750,0.973
138,18,5,75.925,19.745,75.920,19.740,75.930,19.750,0.973
139,19,5,75.935,19.745,75.930,19.740,75.940,19.750,0.973
140,20,5,75.945,19.745,75.940,19.740,75.950,19.750,0.973
141,21,5,75.955,19.745,75.950,19.740,75.960,19.750,0.973
142,22,5,75.965,19.745,75.960,19.740,75.970,19.750,0.973
143,23,5,75.975,19.745,75.970,19.740,75.980,19.750,0.973
144,24,5,75.985,19.745,75.980,19.740,75.990,19.750,0.973
145,25,5,75.995,19.745,75.990,19.740,76.000,19.750,0.973
146,26,5,76.005,19.745,76.000,19.740,76.010,19.750,0.973
147,27,5,76.015,19.745,76.010,19.740,76.020,19.750,0.973
148,28,5,76.025,19.745,76.020,19.740,76.030,19.750,0.973
149,29,5,76.035,19.745,76.030,19.740,76.040,19.750,0.973
150,30,5,76.045,19.745,76.040,19.740,76.050,19.750,0.973
151,1,6,75.755,19.755,75.750,19.750,75.760,19.760,0.973
152,2,6,75.765,19.755,75.760,19.750,75.770,19.760,0.973
153,3,6,75.775,19.755,75.770,19.750,75.780,19.760,0.973
154,4,6,75.785,19.755,75.780,19.750,75.790,19.760,0.973
155,5,6,75.795,19.755,75.790,19.750,75.800,19.760,0.973
156,6,6,75.805,19.755,75.800,19.750,75.810,19.760,0.973
157,7,6,75.815,19.755,75.810,19.750,75.820,19.760,0.973
158,8,6,75.825,19.755,75.820,19.750,75.830,19.760,0.973
159,9,6,75.835,19.755,75.830,19.750,75.840,19.760,0.973
160,10,6,75.845,19.755,75.840,19.750,75.850,19.760,0.973
161,11,6,75.855,19.755,75.850,19.750,75.860,19.760,0.973
162,12,6,75.865,19.755,75.860,19.750,75.870,19.760,0.973
163,13,6,75.875,19.755,75.870,19.750,75.880,19.760,0.973
164,14,6,75.885,19.755,75.880,19.750,75.890,19.760,0.973
165,15,6,75.895,19.755,75.890,19.750,75.900,19.760,0.973
166,16,6,75.905,19.755,75.900,19.750,75.910,19.760,0.973
167,17,6,75.915,19.755,75.910,19.750,75.920,19.760,0.973
168,18,6,75.925,19.755,75.920,19.750,75.930,19.760,0.973
169,19,6,75.935,19.755,75.930,19.750,75.940,19.760,0.973
170,20,6,75.945,19.755,75.940,19.750,75.950,19.760,0.973
171,21,6,75.955,19.755,75.950,19.750,75.960,19.760,0.973
172,22,6,75.965,19.755,75.960,19.750,75.970,19.760,0.973
173,23,6,75.975,19.755,75.970,19.750,75.980,19.760,0.973
174,24,6,75.985,19.755,75.980,19.750,75.990,19.760,0.973
175,25,6,75.995,19.755,75.990,19.750,76.000,19.760,0.973
176,26,6,76.005,19.755,76.000,19.750,76.010,19.760,0.973
177,27,6,76.015,19.755,76.010,19.750,76.020,19.760,0.973
178,28,6,76.025,19.755,76.020,19.750,76.030,19.760,0.973
179,29,6,76.035,19.755,76.030,19.750,76.040,19.760,0.973
180,30,6,76.045,19.755,76.040,19.750,76.050,19.760,0.973
181,1,7,75.755,19.765,75.750,19.760,75.760,19.770,0.973
182,2,7,75.765,19.765,75.760,19.760,75.770,19.770,0.973
183,3,7,75.775,19.765,75.770,19.760,75.780,19.770,0.973
184,4,7,75.785,19.765,75.780,19.760,75.790,19.770,0.973
185,5,7,75.795,19.765,75.790,19.760,75.800,19.770,0.973
186,6,7,75.805,19.765,75.800,19.760,75.810,19.770,0.973
187,7,7,75.815,19.765,75.810,19.760,75.820,19.770,0.973
188,8,7,75.825,19.765,75.820,19.760,75.830,19.770,0.973
189,9,7,75.835,19.765,75.830,19.760,75.840,19.770,0.973
190,10,7,75.845,19.765,75.840,19.760,75.850,19.770,0.973
191,11,7,75.855,19.765,75.850,19.760,75.860,19.770,0.973
192,12,7,75.865,19.765,75.860,19.760,75.870,19.770,0.973
193,13,7,75.875,19.765,75.870,19.760,75.880,19.770,0.973
194,14,7,75.885,19.765,75.880,19.760,75.890,19.770,0.973
195,15,7,75.895,19.765,75.890,19.760,75.900,19.770,0.973
196,16,7,75.905,19.765,75.900,19.760,75.910,19.770,0.973
197,17,7,75.915,19.765,75.910,19.760,75.920,19.770,0.973
198,18,7,75.925,19.765,75.920,19.760,75.930,19.770,0.973
199,19,7,75.935,19.765,75.930,19.760,75.940,19.770,0.973
200,20,7,75.945,19.765,75.940,19.760,75.950,19.770,0.973
201,21,7,75.955,19.765,75.950,19.760,75.960,19.770,0.973
202,22,7,75.965,19.765,75.960,19.760,75.970,19.770,0.973
203,23,7,75.975,19.765,75.970,19.760,75.980,19.770,0.973
204,24,7,75.985,19.765,75.980,19.760,75.990,19.770,0.973
205,25,7,75.995,19.765,75.990,19.760,76.000,19.770,0.973
206,26,7,76.005,19.765,76.000,19.760,76.010,19.770,0.973
207,27,7,76.015,19.765,76.010,19.760,76.020,19.770,0.973
208,28,7,76.025,19.765,76.020,19.760,76.030,19.770,0.973
209,29,7,76.035,19.765,76.030,19.760,76.040,19.770,0.973
210,30,7,76.045,19.765,76.040,19.760,76.050,19.770,0.973
211,1,8,75.755,19.775,75.750,19.770,75.760,19.780,0.973
212,2,8,75.765,19.775,75.760,19.770,75.770,19.780,0.973
213,3,8,75.775,19.775,75.770,19.770,75.780,19.780,0.973
214,4,8,75.785,19.775,75.780,19.770,75.790,19.780,0.973
215,5,8,75.795,19.775,75.790,19.770,75.800,19.780,0.973
216,6,8,75.805,19.775,75.800,19.770,75.810,19.780,0.973
217,7,8,75.815,19.775,75.810,19.770,75.820,19.780,0.973
218,8,8,75.825,19.775,75.820,19.770,75.830,19.780,0.973
219,9,8,75.835,19.775,75.830,19.770,75.840,19.780,0.973
220,10,8,75.845,19.775,75.840,19.770,75.850,19.780,0.973
221,11,8,75.855,19.775,75.850,19.770,75.860,19.780,0.973
222,12,8,75.865,19.775,75.860,19.770,75.870,19.780,0.973
223,13,8,75.875,19.775,75.870,19.770,75.880,19.780,0.973
224,14,8,75.885,19.775,75.880,19.770,75.890,19.780,0.973
225,15,8,75.895,19.775,75.890,19.770,75.900,19.780,0.973
226,16,8,75.905,19.775,75.900,19.770,75.910,19.780,0.973
227,17,8,75.915,19.775,75.910,19.770,75.920,19.780,0.973
228,18,8,75.925,19.775,75.920,19.770,75.930,19.780,0.973
229,19,8,75.935,19.775,75.930,19.770,75.940,19.780,0.973
230,20,8,75.945,19.775,75.940,19.770,75.950,19.780,0.973
231,21,8,75.955,19.775,75.950,19.770,75.960,19.780,0.973
232,22,8,75.965,19.775,75.960,19.770,75.970,19.780,0.973
233,23,8,75.975,19.775,75.970,19.770,75.980,19.780,0.973
234,24,8,75.985,19.775,75.980,19.770,75.990,19.780,0.973
235,25,8,75.995,19.775,75.990,19.770,76.000,19.780,0.973
236,26,8,76.005,19.775,76.000,19.770,76.010,19.780,0.973
237,27,8,76.015,19.775,76.010,19.770,76.020,19.780,0.973
238,28,8,76.025,19.775,76.020,19.770,76.030,19.780,0.973
239,29,8,76.035,19.775,76.030,19.770,76.040,19.780,0.973
240,30,8,76.045,19.775,76.040,19.770,76.050,19.780,0.973
241,1,9,75.755,19.785,75.750,19.780,75.760,19.790,0.973
242,2,9,75.765,19.785,75.760,19.780,75.770,19.790,0.973
243,3,9,75.775,19.785,75.770,19.780,75.780,19.790,0.973
244,4,9,75.785,19.785,75.780,19.780,75.790,19.790,0.973
245,5,9,75.795,19.785,75.790,19.780,75.800,19.790,0.973
246,6,9,75.805,19.785,75.800,19.780,75.810,19.790,0.973
247,7,9,75.815,19.785,75.810,19.780,75.820,19.790,0.973
248,8,9,75.825,19.785,75.820,19.780,75.830,19.790,0.973
249,9,9,75.835,19.785,75.830,19.780,75.840,19.790,0.973
250,10,9,75.845,19.785,75.840,19.780,75.850,19.790,0.973
251,11,9,75.855,19.785,75.850,19.780,75.860,19.790,0.973
252,12,9,75.865,19.785,75.860,19.780,75.870,19.790,0.973
253,13,9,75.875,19.785,75.870,19.780,75.880,19.790,0.973
254,14,9,75.885,19.785,75.880,19.780,75.890,19.790,0.973
255,15,9,75.895,19.785,75.890,19.780,75.900,19.790,0.973
256,16,9,75.905,19.785,75.900,19.780,75.910,19.790,0.973
257,17,9,75.915,19.785,75.910,19.780,75.920,19.790,0.973
258,18,9,75.925,19.785,75.920,19.780,75.930,19.790,0.973
259,19,9,75.935,19.785,75.930,19.780,75.940,19.790,0.973
260,20,9,75.945,19.785,75.940,19.780,75.950,19.790,0.973
261,21,9,75.955,19.785,75.950,19.780,75.960,19.790,0.973
262,22,9,75.965,19.785,75.960,19.780,75.970,19.790,0.973
263,23,9,75.975,19.785,75.970,19.780,75.980,19.790,0.973
264,24,9,75.985,19.785,75.980,19.780,75.990,19.790,0.973
265,25,9,75.995,19.785,75.990,19.780,76.000,19.790,0.973
266,26,9,76.005,19.785,76.000,19.780,76.010,19.790,0.973
267,27,9,76.015,19.785,76.010,19.780,76.020,19.790,0.973
268,28,9,76.025,19.785,76.020,19.780,76.030,19.790,0.973
269,29,9,76.035,19.785,76.030,19.780,76.040,19.790,0.973
270,30,9,76.045,19.785,76.040,19.780,76.050,19.790,0.973
271,1,10,75.755,19.795,75.750,19.790,75.760,19.800,0.973
272,2,10,75.765,19.795,75.760,19.790,75.770,19.800,0.973
273,3,10,75.775,19.795,75.770,19.790,75.780,19.800,0.973
274,4,10,75.785,19.795,75.780,19.790,75.790,19.800,0.973
275,5,10,75.795,19.795,75.790,19.790,75.800,19.800,0.973
276,6,10,75.805,19.795,75.800,19.790,75.810,19.800,0.973
277,7,10,75.815,19.795,75.810,19.790,75.820,19.800,0.973
278,8,10,75.825,19.795,75.820,19.790,75.830,19.800,0.973
279,9,10,75.835,19.795,75.830,19.790,75.840,19.800,0.973
280,10,10,75.845,19.795,75.840,19.790,75.850,19.800,0.973
281,11,10,75.855,19.795,75.850,19.790,75.860,19.800,0.973
282,12,10,75.865,19.795,75.860,19.790,75.870,19.800,0.973
283,13,10,75.875,19.795,75.870,19.790,75.880,19.800,0.973
284,14,10,75.885,19.795,75.880,19.790,75.890,19.800,0.973
285,15,10,75.895,19.795,75.890,19.790,75.900,19.800,0.973
286,16,10,75.905,19.795,75.900,19.790,75.910,19.800,0.973
287,17,10,75.915,19.795,75.910,19.790,75.920,19.800,0.973
288,18,10,75.925,19.795,75.920,19.790,75.930,19.800,0.973
289,19,10,75.935,19.795,75.930,19.790,75.940,19.800,0.973
290,20,10,75.945,19.795,75.940,19.790,75.950,19.800,0.973
291,21,10,75.955,19.795,75.950,19.790,75.960,19.800,0.973
292,22,10,75.965,19.795,75.960,19.790,75.970,19.800,0.973
293,23,10,75.975,19.795,75.970,19.790,75.980,19.800,0.973
294,24,10,75.985,19.795,75.980,19.790,75.990,19.800,0.973
295,25,10,75.995,19.795,75.990,19.790,76.000,19.800,0.973
296,26,10,76.005,19.795,76.000,19.790,76.010,19.800,0.973
297,27,10,76.015,19.795,76.010,19.790,76.020,19.800,0.973
298,28,10,76.025,19.795,76.020,19.790,76.030,19.800,0.973
299,29,10,76.035,19.795,76.030,19.790,76.040,19.800,0.973
300,30,10,76.045,19.795,76.040,19.790,76.050,19.800,0.973
301,1,11,75.755,19.805,75.750,19.800,75.760,19.810,0.973
302,2,11,75.765,19.805,75.760,19.800,75.770,19.810,0.973
303,3,11,75.775,19.805,75.770,19.800,75.780,19.810,0.973
304,4,11,75.785,19.805,75.780,19.800,75.790,19.810,0.973
305,5,11,75.795,19.805,75.790,19.800,75.800,19.810,0.973
306,6,11,75.805,19.805,75.800,19.800,75.810,19.810,0.973
307,7,11,75.815,19.805,75.810,19.800,75.820,19.810,0.973
308,8,11,75.825,19.805,75.820,19.800,75.830,19.810,0.973
309,9,11,75.835,19.805,75.830,19.800,75.840,19.810,0.973
310,10,11,75.845,19.805,75.840,19.800,75.850,19.810,0.973
311,11,11,75.855,19.805,75.850,19.800,75.860,19.810,0.973
312,12,11,75.865,19.805,75.860,19.800,75.870,19.810,0.973
313,13,11,75.875,19.805,75.870,19.800,75.880,19.810,0.973
314,14,11,75.885,19.805,75.880,19.800,75.890,19.810,0.973
315,15,11,75.895,19.805,75.890,19.800,75.900,19.810,0.973
316,16,11,75.905,19.805,75.900,19.800,75.910,19.810,0.973
317,17,11,75.915,19.805,75.910,19.800,75.920,19.810,0.973
318,18,11,75.925,19.805,75.920,19.800,75.930,19.810,0.973
319,19,11,75.935,19.805,75.930,19.800,75.940,19.810,0.973
320,20,11,75.945,19.805,75.940,19.800,75.950,19.810,0.973
321,21,11,75.955,19.805,75.950,19.800,75.960,19.810,0.973
322,22,11,75.965,19.805,75.960,19.800,75.970,19.810,0.973
323,23,11,75.975,19.805,75.970,19.800,75.980,19.810,0.973
324,24,11,75.985,19.805,75.980,19.800,75.990,19.810,0.973
325,25,11,75.995,19.805,75.990,19.800,76.000,19.810,0.973
326,26,11,76.005,19.805,76.000,19.800,76.010,19.810,0.973
327,27,11,76.015,19.805,76.010,19.800,76.020,19.810,0.973
328,28,11,76.025,19.805,76.020,19.800,76.030,19.810,0.973
329,29,11,76.035,19.805,76.030,19.800,76.040,19.810,0.973
330,30,11,76.045,19.805,76.040,19.800,76.050,19.810,0.973
331,1,12,75.755,19.815,75.750,19.810,75.760,19.820,0.973
332,2,12,75.765,19.815,75.760,19.810,75.770,19.820,0.973
333,3,12,75.775,19.815,75.770,19.810,75.780,19.820,0.973
334,4,12,75.785,19.815,75.780,19.810,75.790,19.820,0.973
335,5,12,75.795,19.815,75.790,19.810,75.800,19.820,0.973
336,6,12,75.805,19.815,75.800,19.810,75.810,19.820,0.973
337,7,12,75.815,19.815,75.810,19.810,75.820,19.820,0.973
338,8,12,75.825,19.815,75.820,19.810,75.830,19.820,0.973
339,9,12,75.835,19.815,75.830,19.810,75.840,19.820,0.973
340,10,12,75.845,19.815,75.840,19.810,75.850,19.820,0.973
341,11,12,75.855,19.815,75.850,19.810,75.860,19.820,0.973
342,12,12,75.865,19.815,75.860,19.810,75.870,19.820,0.973
343,13,12,75.875,19.815,75.870,19.810,75.880,19.820,0.973
344,14,12,75.885,19.815,75.880,19.810,75.890,19.820,0.973
345,15,12,75.895,19.815,75.890,19.810,75.900,19.820,0.973
346,16,12,75.905,19.815,75.900,19.810,75.910,19.820,0.973
347,17,12,75.915,19.815,75.910,19.810,75.920,19.820,0.973
348,18,12,75.925,19.815,75.920,19.810,75.930,19.820,0.973
349,19,12,75.935,19.815,75.930,19.810,75.940,19.820,0.973
350,20,12,75.945,19.815,75.940,19.810,75.950,19.820,0.973
351,21,12,75.955,19.815,75.950,19.810,75.960,19.820,0.973
352,22,12,75.965,19.815,75.960,19.810,75.970,19.820,0.973
353,23,12,75.975,19.815,75.970,19.810,75.980,19.820,0.973
354,24,12,75.985,19.815,75.980,19.810,75.990,19.820,0.973
355,25,12,75.995,19.815,75.990,19.810,76.000,19.820,0.973
356,26,12,76.005,19.815,76.000,19.810,76.010,19.820,0.973
357,27,12,76.015,19.815,76.010,19.810,76.020,19.820,0.973
358,28,12,76.025,19.815,76.020,19.810,76.030,19.820,0.973
359,29,12,76.035,19.815,76.030,19.810,76.040,19.820,0.973
360,30,12,76.045,19.815,76.040,19.810,76.050,19.820,0.973
361,1,13,75.755,19.825,75.750,19.820,75.760,19.830,0.973
362,2,13,75.765,19.825,75.760,19.820,75.770,19.830,0.973
363,3,13,75.775,19.825,75.770,19.820,75.780,19.830,0.973
364,4,13,75.785,19.825,75.780,19.820,75.790,19.830,0.973
365,5,13,75.795,19.825,75.790,19.820,75.800,19.830,0.973
366,6,13,75.805,19.825,75.800,19.820,75.810,19.830,0.973
367,7,13,75.815,19.825,75.810,19.820,75.820,19.830,0.973
368,8,13,75.825,19.825,75.820,19.820,75.830,19.830,0.973
369,9,13,75.835,19.825,75.830,19.820,75.840,19.830,0.973
370,10,13,75.845,19.825,75.840,19.820,75.850,19.830,0.973
371,11,13,75.855,19.825,75.850,19.820,75.860,19.830,0.973
372,12,13,75.865,19.825,75.860,19.820,75.870,19.830,0.973
373,13,13,75.875,19.825,75.870,19.820,75.880,19.830,0.973
374,14,13,75.885,19.825,75.880,19.820,75.890,19.830,0.973
375,15,13,75.895,19.825,75.890,19.820,75.900,19.830,0.973
376,16,13,75.905,19.825,75.900,19.820,75.910,19.830,0.973
377,17,13,75.915,19.825,75.910,19.820,75.920,19.830,0.973
378,18,13,75.925,19.825,75.920,19.820,75.930,19.830,0.973
379,19,13,75.935,19.825,75.930,19.820,75.940,19.830,0.973
380,20,13,75.945,19.825,75.940,19.820,75.950,19.830,0.973
381,21,13,75.955,19.825,75.950,19.820,75.960,19.830,0.973
382,22,13,75.965,19.825,75.960,19.820,75.970,19.830,0.973
383,23,13,75.975,19.825,75.970,19.820,75.980,19.830,0.973
384,24,13,75.985,19.825,75.980,19.820,75.990,19.830,0.973
385,25,13,75.995,19.825,75.990,19.820,76.000,19.830,0.973
386,26,13,76.005,19.825,76.000,19.820,76.010,19.830,0.973
387,27,13,76.015,19.825,76.010,19.820,76.020,19.830,0.973
388,28,13,76.025,19.825,76.020,19.820,76.030,19.830,0.973
389,29,13,76.035,19.825,76.030,19.820,76.040,19.830,0.973
390,30,13,76.045,19.825,76.040,19.820,76.050,19.830,0.973
391,1,14,75.755,19.835,75.750,19.830,75.760,19.840,0.973
392,2,14,75.765,19.835,75.760,19.830,75.770,19.840,0.973
393,3,14,75.775,19.835,75.770,19.830,75.780,19.840,0.973
394,4,14,75.785,19.835,75.780,19.830,75.790,19.840,0.973
395,5,14,75.795,19.835,75.790,19.830,75.800,19.840,0.973
396,6,14,75.805,19.835,75.800,19.830,75.810,19.840,0.973
397,7,14,75.815,19.835,75.810,19.830,75.820,19.840,0.973
398,8,14,75.825,19.835,75.820,19.830,75.830,19.840,0.973
399,9,14,75.835,19.835,75.830,19.830,75.840,19.840,0.973
400,10,14,75.845,19.835,75.840,19.830,75.850,19.840,0.973
401,11,14,75.855,19.835,75.850,19.830,75.860,19.840,0.973
402,12,14,75.865,19.835,75.860,19.830,75.870,19.840,0.973
403,13,14,75.875,19.835,75.870,19.830,75.880,19.840,0.973
404,14,14,75.885,19.835,75.880,19.830,75.890,19.840,0.973
405,15,14,75.895,19.835,75.890,19.830,75.900,19.840,0.973
406,16,14,75.905,19.835,75.900,19.830,75.910,19.840,0.973
407,17,14,75.915,19.835,75.910,19.830,75.920,19.840,0.973
408,18,14,75.925,19.835,75.920,19.830,75.930,19.840,0.973
