Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
37,37,1,78.265,8.555,78.260,8.550,78.270,8.560,0.996
38,38,1,78.275,8.555,78.270,8.550,78.280,8.560,0.996
39,39,1,78.285,8.555,78.280,8.550,78.290,8.560,0.996
40,40,1,78.295,8.555,78.290,8.550,78.300,8.560,0.996
41,1,2,77.905,8.565,77.900,8.560,77.910,8.570,0.996
42,2,2,77.915,8.565,77.910,8.560,77.920,8.570,0.996
43,3,2,77.925,8.565,77.920,8.560,77.930,8.570,0.996
44,4,2,77.935,8.565,77.930,8.560,77.940,8.570,0.996
45,5,2,77.945,8.565,77.940,8.560,77.950,8.570,0.996
46,6,2,77.955,8.565,77.950,8.560,77.960,8.570,0.996
47,7,2,77.965,8.565,77.960,8.560,77.970,8.570,0.996
48,8,2,77.975,8.565,77.970,8.560,77.980,8.570,0.996
49,9,2,77.985,8.565,77.980,8.560,77.990,8.570,0.996
50,10,2,77.995,8.565,77.990,8.560,78.000,8.570,0.996
51,11,2,78.005,8.565,78.000,8.560,78.010,8.570,0.996
52,12,2,78.015,8.565,78.010,8.560,78.020,8.570,0.996
53,13,2,78.025,8.565,78.020,8.560,78.030,8.570,0.996
54,14,2,78.035,8.565,78.030,8.560,78.040,8.570,0.996
55,15,2,78.045,8.565,78.040,8.560,78.050,8.570,0.996
56,16,2,78.055,8.565,78.050,8.560,78.060,8.570,0.996
57,17,2,78.065,8.565,78.060,8.560,78.070,8.570,0.996
58,18,2,78.075,8.565,78.070,8.560,78.080,8.570,0.996
59,19,2,78.085,8.565,78.080,8.560,78.090,8.570,0.996
60,20,2,78.095,8.565,78.090,8.560,78.100,8.570,0.996
61,21,2,78.105,8.565,78.100,8.560,78.110,8.570,0.996
62,22,2,78.115,8.565,78.110,8.560,78.120,8.570,0.996
63,23,2,78.125,8.565,78.120,8.560,78.130,8.570,0.996
64,24,2,78.135,8.565,78.130,8.560,78.140,8.570,0.996
65,25,2,78.145,8.565,78.140,8.560,78.150,8.570,0.996
66,26,2,78.155,8.565,78.150,8.560,78.160,8.570,0.996
67,27,2,78.165,8.565,78.160,8.560,78.170,8.570,0.996
68,28,2,78.175,8.565,78.170,8.560,78.180,8.570,0.996
69,29,2,78.185,8.565,78.180,8.560,78.190,8.570,0.996
70,30,2,78.195,8.565,78.190,8.560,78.200,8.570,0.996
71,31,2,78.205,8.565,78.200,8.560,78.210,8.570,0.996
72,32,2,78.215,8.565,78.210,8.560,78.220,8.570,0.996
73,33,2,78.225,8.565,78.220,8.560,78.230,8.570,0.996
74,34,2,78.235,8.565,78.230,8.560,78.240,8.570,0.996
75,35,2,78.245,8.565,78.240,8.560,78.250,8.570,0.996
76,36,2,78.255,8.565,78.250,8.560,78.260,8.570,0.996
77,37,2,78.265,8.565,78.260,8.560,78.270,8.570,0.996
78,38,2,78.275,8.565,78.270,8.560,78.280,8.570,0.996
79,39,2,78.285,8.565,78.280,8.560,78.290,8.570,0.996
80,40,2,78.295,8.565,78.290,8.560,78.300,8.570,0.996
81,1,3,77.905,8.575,77.900,8.570,77.910,8.580,0.996
82,2,3,77.915,8.575,77.910,8.570,77.920,8.580,0.996
83,3,3,77.925,8.575,77.920,8.570,77.930,8.580,0.996
84,4,3,77.935,8.575,77.930,8.570,77.940,8.580,0.996
85,5,3,77.945,8.575,77.940,8.570,77.950,8.580,0.996
86,6,3,77.955,8.575,77.950,8.570,77.960,8.580,0.996
87,7,3,77.965,8.575,77.960,8.570,77.970,8.580,0.996
88,8,3,77.975,8.575,77.970,8.570,77.980,8.580,0.996
89,9,3,77.985,8.575,77.980,8.570,77.990,8.580,0.996
90,10,3,77.995,8.575,77.990,8.570,78.000,8.580,0.996
91,11,3,78.005,8.575,78.000,8.570,78.010,8.580,0.996
92,12,3,78.015,8.575,78.010,8.570,78.020,8.580,0.996
93,13,3,78.025,8.575,78.020,8.570,78.030,8.580,0.996
94,14,3,78.035,8.575,78.030,8.570,78.040,8.580,0.996
95,15,3,78.045,8.575,78.040,8.570,78.050,8.580,0.996
96,16,3,78.055,8.575,78.050,8.570,78.060,8.580,0.996
97,17,3,78.065,8.575,78.060,8.570,78.070,8.580,0.996
98,18,3,78.075,8.575,78.070,8.570,78.080,8.580,0.996
99,19,3,78.085,8.575,78.080,8.570,78.090,8.580,0.996
100,20,3,78.095,8.575,78.090,8.570,78.100,8.580,0.996
101,21,3,78.105,8.575,78.100,8.570,78.110,8.580,0.996
102,22,3,78.115,8.575,78.110,8.570,78.120,8.580,0.996
103,23,3,78.125,8.575,78.120,8.570,78.130,8.580,0.996
104,24,3,78.135,8.575,78.130,8.570,78.140,8.580,0.996
105,25,3,78.145,8.575,78.140,8.570,78.150,8.580,0.996
106,26,3,78.155,8.575,78.150,8.570,78.160,8.580,0.996
107,27,3,78.165,8.575,78.160,8.570,78.170,8.580,0.996
108,28,3,78.175,8.575,78.170,8.570,78.180,8.580,0.996
109,29,3,78.185,8.575,78.180,8.570,78.190,8.580,0.996
110,30,3,78.195,8.575,78.190,8.570,78.200,8.580,0.996
111,31,3,78.205,8.575,78.200,8.570,78.210,8.580,0.996
112,32,3,78.215,8.575,78.210,8.570,78.220,8.580,0.996
113,33,3,78.225,8.575,78.220,8.570,78.230,8.580,0.996
114,34,3,78.235,8.575,78.230,8.570,78.240,8.580,0.996
115,35,3,78.245,8.575,78.240,8.570,78.250,8.580,0.996
116,36,3,78.255,8.575,78.250,8.570,78.260,8.580,0.996
117,37,3,78.265,8.575,78.260,8.570,78.270,8.580,0.996
118,38,3,78.275,8.575,78.270,8.570,78.280,8.580,0.996
119,39,3,78.285,8.575,78.280,8.570,78.290,8.580,0.996
120,40,3,78.295,8.575,78.290,8.570,78.300,8.580,0.996
121,1,4,77.905,8.585,77.900,8.580,77.910,8.590,0.996
122,2,4,77.915,8.585,77.910,8.580,77.920,8.590,0.996
123,3,4,77.925,8.585,77.920,8.580,77.930,8.590,0.996
124,4,4,77.935,8.585,77.930,8.580,77.940,8.590,0.996
125,5,4,77.945,8.585,77.940,8.580,77.950,8.590,0.996
126,6,4,77.955,8.585,77.950,8.580,77.960,8.590,0.996
127,7,4,77.965,8.585,77.960,8.580,77.970,8.590,0.996
128,8,4,77.975,8.585,77.970,8.580,77.980,8.590,0.996
129,9,4,77.985,8.585,77.980,8.580,77.990,8.590,0.996
130,10,4,77.995,8.585,77.990,8.580,78.000,8.590,0.996
131,11,4,78.005,8.585,78.000,8.580,78.010,8.590,0.996
132,12,4,78.015,8.585,78.010,8.580,78.020,8.590,0.996
133,13,4,78.025,8.585,78.020,8.580,78.030,8.590,0.996
134,14,4,78.035,8.585,78.030,8.580,78.040,8.590,0.996
135,15,4,78.045,8.585,78.040,8.580,78.050,8.590,0.996
136,16,4,78.055,8.585,78.050,8.580,78.060,8.590,0.996
137,17,4,78.065,8.585,78.060,8.580,78.070,8.590,0.996
138,18,4,78.075,8.585,78.070,8.580,78.080,8.590,0.996
139,19,4,78.085,8.585,78.080,8.580,78.090,8.590,0.996
140,20,4,78.095,8.585,78.090,8.580,78.100,8.590,0.996
141,21,4,78.105,8.585,78.100,8.580,78.110,8.590,0.996
142,22,4,78.115,8.585,78.110,8.580,78.120,8.590,0.996
143,23,4,78.125,8.585,78.120,8.580,78.130,8.590,0.996
144,24,4,78.135,8.585,78.130,8.580,78.140,8.590,0.996
145,25,4,78.145,8.585,78.140,8.580,78.150,8.590,0.996
146,26,4,78.155,8.585,78.150,8.580,78.160,8.590,0.996
147,27,4,78.165,8.585,78.160,8.580,78.170,8.590,0.996
148,28,4,78.175,8.585,78.170,8.580,78.180,8.590,0.996
149,29,4,78.185,8.585,78.180,8.580,78.190,8.590,0.996
150,30,4,78.195,8.585,78.190,8.580,78.200,8.590,0.996
151,31,4,78.205,8.585,78.200,8.580,78.210,8.590,0.996
152,32,4,78.215,8.585,78.210,8.580,78.220,8.590,0.996
153,33,4,78.225,8.585,78.220,8.580,78.230,8.590,0.996
154,34,4,78.235,8.585,78.230,8.580,78.240,8.590,0.996
155,35,4,78.245,8.585,78.240,8.580,78.250,8.590,0.996
156,36,4,78.255,8.585,78.250,8.580,78.260,8.590,0.996
157,37,4,78.265,8.585,78.260,8.580,78.270,8.590,0.996
158,38,4,78.275,8.585,78.270,8.580,78.280,8.590,0.996
159,39,4,78.285,8.585,78.280,8.580,78.290,8.590,0.996
160,40,4,78.295,8.585,78.290,8.580,78.300,8.590,0.996
161,1,5,77.905,8.595,77.900,8.590,77.910,8.600,0.996
162,2,5,77.915,8.595,77.910,8.590,77.920,8.600,0.996
163,3,5,77.925,8.595,77.920,8.590,77.930,8.600,0.996
164,4,5,77.935,8.595,77.930,8.590,77.940,8.600,0.996
165,5,5,77.945,8.595,77.940,8.590,77.950,8.600,0.996
166,6,5,77.955,8.595,77.950,8.590,77.960,8.600,0.996
167,7,5,77.965,8.595,77.960,8.590,77.970,8.600,0.996
168,8,5,77.975,8.595,77.970,8.590,77.980,8.600,0.996
169,9,5,77.985,8.595,77.980,8.590,77.990,8.600,0.996
170,10,5,77.995,8.595,77.990,8.590,78.000,8.600,0.996
171,11,5,78.005,8.595,78.000,8.590,78.010,8.600,0.996
172,12,5,78.015,8.595,78.010,8.590,78.020,8.600,0.996
173,13,5,78.025,8.595,78.020,8.590,78.030,8.600,0.996
174,14,5,78.035,8.595,78.030,8.590,78.040,8.600,0.996
175,15,5,78.045,8.595,78.040,8.590,78.050,8.600,0.996
176,16,5,78.055,8.595,78.050,8.590,78.060,8.600,0.996
177,17,5,78.065,8.595,78.060,8.590,78.070,8.600,0.996
178,18,5,78.075,8.595,78.070,8.590,78.080,8.600,0.996
179,19,5,78.085,8.595,78.080,8.590,78.090,8.600,0.996
180,20,5,78.095,8.595,78.090,8.590,78.100,8.600,0.996
181,21,5,78.105,8.595,78.100,8.590,78.110,8.600,0.996
182,22,5,78.115,8.595,78.110,8.590,78.120,8.600,0.996
183,23,5,78.125,8.595,78.120,8.590,78.130,8.600,0.996
184,24,5,78.135,8.595,78.130,8.590,78.140,8.600,0.996
185,25,5,78.145,8.595,78.140,8.590,78.150,8.600,0.996
186,26,5,78.155,8.595,78.150,8.590,78.160,8.600,0.996
187,27,5,78.165,8.595,78.160,8.590,78.170,8.600,0.996
188,28,5,78.175,8.595,78.170,8.590,78.180,8.600,0.996
189,29,5,78.185,8.595,78.180,8.590,78.190,8.600,0.996
190,30,5,78.195,8.595,78.190,8.590,78.200,8.600,0.996
191,31,5,78.205,8.595,78.200,8.590,78.210,8.600,0.996
192,32,5,78.215,8.595,78.210,8.590,78.220,8.600,0.996
193,33,5,78.225,8.595,78.220,8.590,78.230,8.600,0.996
194,34,5,78.235,8.595,78.230,8.590,78.240,8.600,0.996
195,35,5,78.245,8.595,78.240,8.590,78.250,8.600,0.996
196,36,5,78.255,8.595,78.250,8.590,78.260,8.600,0.996
197,37,5,78.265,8.595,78.260,8.590,78.270,8.600,0.996
198,38,5,78.275,8.595,78.270,8.590,78.280,8.600,0.996
199,39,5,78.285,8.595,78.280,8.590,78.290,8.600,0.996
200,40,5,78.295,8.595,78.290,8.590,78.300,8.600,0.996
201,1,6,77.905,8.605,77.900,8.600,77.910,8.610,0.996
202,2,6,77.915,8.605,77.910,8.600,77.920,8.610,0.996
203,3,6,77.925,8.605,77.920,8.600,77.930,8.610,0.996
204,4,6,77.935,8.605,77.930,8.600,77.940,8.610,0.996
205,5,6,77.945,8.605,77.940,8.600,77.950,8.610,0.996
206,6,6,77.955,8.605,77.950,8.600,77.960,8.610,0.996
207,7,6,77.965,8.605,77.960,8.600,77.970,8.610,0.996
208,8,6,77.975,8.605,77.970,8.600,77.980,8.610,0.996
209,9,6,77.985,8.605,77.980,8.600,77.990,8.610,0.996
210,10,6,77.995,8.605,77.990,8.600,78.000,8.610,0.996
211,11,6,78.005,8.605,78.000,8.600,78.010,8.610,0.996
212,12,6,78.015,8.605,78.010,8.600,78.020,8.610,0.996
213,13,6,78.025,8.605,78.020,8.600,78.030,8.610,0.996
214,14,6,78.035,8.605,78.030,8.600,78.040,8.610,0.996
215,15,6,78.045,8.605,78.040,8.600,78.050,8.610,0.996
216,16,6,78.055,8.605,78.050,8.600,78.060,8.610,0.996
217,17,6,78.065,8.605,78.060,8.600,78.070,8.610,0.996
218,18,6,78.075,8.605,78.070,8.600,78.080,8.610,0.996
219,19,6,78.085,8.605,78.080,8.600,78.090,8.610,0.996
220,20,6,78.095,8.605,78.090,8.600,78.100,8.610,0.996
221,21,6,78.105,8.605,78.100,8.600,78.110,8.610,0.996
222,22,6,78.115,8.605,78.110,8.600,78.120,8.610,0.996
223,23,6,78.125,8.605,78.120,8.600,78.130,8.610,0.996
224,24,6,78.135,8.605,78.130,8.600,78.140,8.610,0.996
225,25,6,78.145,8.605,78.140,8.600,78.150,8.610,0.996
226,26,6,78.155,8.605,78.150,8.600,78.160,8.610,0.996
227,27,6,78.165,8.605,78.160,8.600,78.170,8.610,0.996
228,28,6,78.175,8.605,78.170,8.600,78.180,8.610,0.996
229,29,6,78.185,8.605,78.180,8.600,78.190,8.610,0.996
230,30,6,78.195,8.605,78.190,8.600,78.200,8.610,0.996
231,31,6,78.205,8.605,78.200,8.600,78.210,8.610,0.996
232,32,6,78.215,8.605,78.210,8.600,78.220,8.610,0.996
233,33,6,78.225,8.605,78.220,8.600,78.230,8.610,0.996
234,34,6,78.235,8.605,78.230,8.600,78.240,8.610,0.996
235,35,6,78.245,8.605,78.240,8.600,78.250,8.610,0.996
236,36,6,78.255,8.605,78.250,8.600,78.260,8.610,0.996
237,37,6,78.265,8.605,78.260,8.600,78.270,8.610,0.996
238,38,6,78.275,8.605,78.270,8.600,78.280,8.610,0.996
239,39,6,78.285,8.605,78.280,8.600,78.290,8.610,0.996
240,40,6,78.295,8.605,78.290,8.600,78.300,8.610,0.996
241,1,7,77.905,8.615,77.900,8.610,77.910,8.620,0.996
242,2,7,77.915,8.615,77.910,8.610,77.920,8.620,0.996
243,3,7,77.925,8.615,77.920,8.610,77.930,8.620,0.996
244,4,7,77.935,8.615,77.930,8.610,77.940,8.620,0.996
245,5,7,77.945,8.615,77.940,8.610,77.950,8.620,0.996
246,6,7,77.955,8.615,77.950,8.610,77.960,8.620,0.996
247,7,7,77.965,8.615,77.960,8.610,77.970,8.620,0.996
248,8,7,77.975,8.615,77.970,8.610,77.980,8.620,0.996
249,9,7,77.985,8.615,77.980,8.610,77.990,8.620,0.996
250,10,7,77.995,8.615,77.990,8.610,78.000,8.620,0.996
251,11,7,78.005,8.615,78.000,8.610,78.010,8.620,0.996
252,12,7,78.015,8.615,78.010,8.610,78.020,8.620,0.996
253,13,7,78.025,8.615,78.020,8.610,78.030,8.620,0.996
254,14,7,78.035,8.615,78.030,8.610,78.040,8.620,0.996
255,15,7,78.045,8.615,78.040,8.610,78.050,8.620,0.996
256,16,7,78.055,8.615,78.050,8.610,78.060,8.620,0.996
257,17,7,78.065,8.615,78.060,8.610,78.070,8.620,0.996
258,18,7,78.075,8.615,78.070,8.610,78.080,8.620,0.996
259,19,7,78.085,8.615,78.080,8.610,78.090,8.620,0.996
260,20,7,78.095,8.615,78.090,8.610,78.100,8.620,0.996
261,21,7,78.105,8.615,78.100,8.610,78.110,8.620,0.996
262,22,7,78.115,8.615,78.110,8.610,78.120,8.620,0.996
263,23,7,78.125,8.615,78.120,8.610,78.130,8.620,0.996
264,24,7,78.135,8.615,78.130,8.610,78.140,8.620,0.996
265,25,7,78.145,8.615,78.140,8.610,78.150,8.620,0.996
266,26,7,78.155,8.615,78.150,8.610,78.160,8.620,0.996
267,27,7,78.165,8.615,78.160,8.610,78.170,8.620,0.996
268,28,7,78.175,8.615,78.170,8.610,78.180,8.620,0.996
269,29,7,78.185,8.615,78.180,8.610,78.190,8.620,0.996
270,30,7,78.195,8.615,78.190,8.610,78.200,8.620,0.996
271,31,7,78.205,8.615,78.200,8.610,78.210,8.620,0.996
272,32,7,78.215,8.615,78.210,8.610,78.220,8.620,0.996
273,33,7,78.225,8.615,78.220,8.610,78.230,8.620,0.996
274,34,7,78.235,8.615,78.230,8.610,78.240,8.620,0.996
275,35,7,78.245,8.615,78.240,8.610,78.250,8.620,0.996
276,36,7,78.255,8.615,78.250,8.610,78.260,8.620,0.996
277,37,7,78.265,8.615,78.260,8.610,78.270,8.620,0.996
278,38,7,78.275,8.615,78.270,8.610,78.280,8.620,0.996
279,39,7,78.285,8.615,78.280,8.610,78.290,8.620,0.996
280,40,7,78.295,8.615,78.290,8.610,78.300,8.620,0.996
281,1,8,77.905,8.625,77.900,8.620,77.910,8.630,0.996
282,2,8,77.915,8.625,77.910,8.620,77.920,8.630,0.996
283,3,8,77.925,8.625,77.920,8.620,77.930,8.630,0.996
284,4,8,77.935,8.625,77.930,8.620,77.940,8.630,0.996
285,5,8,77.945,8.625,77.940,8.620,77.950,8.630,0.996
286,6,8,77.955,8.625,77.950,8.620,77.960,8.630,0.996
287,7,8,77.965,8.625,77.960,8.620,77.970,8.630,0.996
288,8,8,77.975,8.625,77.970,8.620,77.980,8.630,0.996
289,9,8,77.985,8.625,77.980,8.620,77.990,8.630,0.996
290,10,8,77.995,8.625,77.990,8.620,78.000,8.630,0.996
291,11,8,78.005,8.625,78.000,8.620,78.010,8.630,0.996
292,12,8,78.015,8.625,78.010,8.620,78.020,8.630,0.996
293,13,8,78.025,8.625,78.020,8.620,78.030,8.630,0.996
294,14,8,78.035,8.625,78.030,8.620,78.040,8.630,0.996
295,15,8,78.045,8.625,78.040,8.620,78.050,8.630,0.996
296,16,8,78.055,8.625,78.050,8.620,78.060,8.630,0.996
297,17,8,78.065,8.625,78.060,8.620,78.070,8.630,0.996
298,18,8,78.075,8.625,78.070,8.620,78.080,8.630,0.996
299,19,8,78.085,8.625,78.080,8.620,78.090,8.630,0.996
300,20,8,78.095,8.625,78.090,8.620,78.100,8.630,0.996
301,21,8,78.105,8.625,78.100,8.620,78.110,8.630,0.996
302,22,8,78.115,8.625,78.110,8.620,78.120,8.630,0.996
303,23,8,78.125,8.625,78.120,8.620,78.130,8.630,0.996
304,24,8,78.135,8.625,78.130,8.620,78.140,8.630,0.996
305,25,8,78.145,8.625,78.140,8.620,78.150,8.630,0.996
306,26,8,78.155,8.625,78.150,8.620,78.160,8.630,0.996
307,27,8,78.165,8.625,78.160,8.620,78.170,8.630,0.996
308,28,8,78.175,8.625,78.170,8.620,78.180,8.630,0.996
309,29,8,78.185,8.625,78.180,8.620,78.190,8.630,0.996
310,30,8,78.195,8.625,78.190,8.620,78.200,8.630,0.996
311,31,8,78.205,8.625,78.200,8.620,78.210,8.630,0.996
312,32,8,78.215,8.625,78.210,8.620,78.220,8.630,0.996
313,33,8,78.225,8.625,78.220,8.620,78.230,8.630,0.996
314,34,8,78.235,8.625,78.230,8.620,78.240,8.630,0.996
315,35,8,78.245,8.625,78.240,8.620,78.250,8.630,0.996
316,36,8,78.255,8.625,78.250,8.620,78.260,8.630,0.996
317,37,8,78.265,8.625,78.260,8.620,78.270,8.630,0.996
318,38,8,78.275,8.625,78.270,8.620,78.280,8.630,0.996
319,39,8,78.285,8.625,78.280,8.620,78.290,8.630,0.996
320,40,8,78.295,8.625,78.290,8.620,78.300,8.630,0.996
321,1,9,77.905,8.635,77.900,8.630,77.910,8.640,0.996
322,2,9,77.915,8.635,77.910,8.630,77.920,8.640,0.996
323,3,9,77.925,8.635,77.920,8.630,77.930,8.640,0.996
324,4,9,77.935,8.635,77.930,8.630,77.940,8.640,0.996
325,5,9,77.945,8.635,77.940,8.630,77.950,8.640,0.996
326,6,9,77.955,8.635,77.950,8.630,77.960,8.640,0.996
327,7,9,77.965,8.635,77.960,8.630,77.970,8.640,0.996
328,8,9,77.975,8.635,77.970,8.630,77.980,8.640,0.996
329,9,9,77.985,8.635,77.980,8.630,77.990,8.640,0.996
330,10,9,77.995,8.635,77.990,8.630,78.000,8.640,0.996
331,11,9,78.005,8.635,78.000,8.630,78.010,8.640,0.996
332,12,9,78.015,8.635,78.010,8.630,78.020,8.640,0.996
333,13,9,78.025,8.635,78.020,8.630,78.030,8.640,0.996
334,14,9,78.035,8.635,78.030,8.630,78.040,8.640,0.996
335,15,9,78.045,8.635,78.040,8.630,78.050,8.640,0.996
336,16,9,78.055,8.635,78.050,8.630,78.060,8.640,0.996
337,17,9,78.065,8.635,78.060,8.630,78.070,8.640,0.996
338,18,9,78.075,8.635,78.070,8.630,78.080,8.640,0.996
339,19,9,78.085,8.635,78.080,8.630,78.090,8.640,0.996
340,20,9,78.095,8.635,78.090,8.630,78.100,8.640,0.996
341,21,9,78.105,8.635,78.100,8.630,78.110,8.640,0.996
342,22,9,78.115,8.635,78.110,8.630,78.120,8.640,0.996
343,23,9,78.125,8.635,78.120,8.630,78.130,8.640,0.996
344,24,9,78.135,8.635,78.130,8.630,78.140,8.640,0.996
345,25,9,78.145,8.635,78.140,8.630,78.150,8.640,0.996
346,26,9,78.155,8.635,78.150,8.630,78.160,8.640,0.996
347,27,9,78.165,8.635,78.160,8.630,78.170,8.640,0.996
348,28,9,78.175,8.635,78.170,8.630,78.180,8.640,0.996
349,29,9,78.185,8.635,78.180,8.630,78.190,8.640,0.996
350,30,9,78.195,8.635,78.190,8.630,78.200,8.640,0.996
351,31,9,78.205,8.635,78.200,8.630,78.210,8.640,0.996
352,32,9,78.215,8.635,78.210,8.630,78.220,8.640,0.996
353,33,9,78.225,8.635,78.220,8.630,78.230,8.640,0.996
354,34,9,78.235,8.635,78.230,8.630,78.240,8.640,0.996
355,35,9,78.245,8.635,78.240,8.630,78.250,8.640,0.996
356,36,9,78.255,8.635,78.250,8.630,78.260,8.640,0.996
357,37,9,78.265,8.635,78.260,8.630,78.270,8.640,0.996
358,38,9,78.275,8.635,78.270,8.630,78.280,8.640,0.996
359,39,9,78.285,8.635,78.280,8.630,78.290,8.640,0.996
360,40,9,78.295,8.635,78.290,8.630,78.300,8.640,0.996
361,1,10,77.905,8.645,77.900,8.640,77.910,8.650,0.996
362,2,10,77.915,8.645,77.910,8.640,77.920,8.650,0.996
363,3,10,77.925,8.645,77.920,8.640,77.930,8.650,0.996
364,4,10,77.935,8.645,77.930,8.640,77.940,8.650,0.996
365,5,10,77.945,8.645,77.940,8.640,77.950,8.650,0.996
366,6,10,77.955,8.645,77.950,8.640,77.960,8.650,0.996
367,7,10,77.965,8.645,77.960,8.640,77.970,8.650,0.996
368,8,10,77.975,8.645,77.970,8.640,77.980,8.650,0.996
369,9,10,77.985,8.645,77.980,8.640,77.990,8.650,0.996
370,10,10,77.995,8.645,77.990,8.640,78.000,8.650,0.996
371,11,10,78.005,8.645,78.000,8.640,78.010,8.650,0.996
372,12,10,78.015,8.645,78.010,8.640,78.020,8.650,0.996
373,13,10,78.025,8.645,78.020,8.640,78.030,8.650,0.996
374,14,10,78.035,8.645,78.030,8.640,78.040,8.650,0.996
375,15,10,78.045,8.645,78.040,8.640,78.050,8.650,0.996
376,16,10,78.055,8.645,78.050,8.640,78.060,8.650,0.996
377,17,10,78.065,8.645,78.060,8.640,78.070,8.650,0.996
378,18,10,78.075,8.645,78.070,8.640,78.080,8.650,0.996
379,19,10,78.085,8.645,78.080,8.640,78.090,8.650,0.996
380,20,10,78.095,8.645,78.090,8.640,78.100,8.650,0.996
381,21,10,78.105,8.645,78.100,8.640,78.110,8.650,0.996
382,22,10,78.115,8.645,78.110,8.640,78.120,8.650,0.996
383,23,10,78.125,8.645,78.120,8.640,78.130,8.650,0.996
384,24,10,78.135,8.645,78.130,8.640,78.140,8.650,0.996
385,25,10,78.145,8.645,78.140,8.640,78.150,8.650,0.996
386,26,10,78.155,8.645,78.150,8.640,78.160,8.650,0.996
387,27,10,78.165,8.645,78.160,8.640,78.170,8.650,0.996
388,28,10,78.175,8.645,78.170,8.640,78.180,8.650,0.996
389,29,10,78.185,8.645,78.180,8.640,78.190,8.650,0.996
390,30,10,78.195,8.645,78.190,8.640,78.200,8.650,0.996
391,31,10,78.205,8.645,78.200,8.640,78.210,8.650,0.996
392,32,10,78.215,8.645,78.210,8.640,78.220,8.650,0.996
393,33,10,78.225,8.645,78.220,8.640,78.230,8.650,0.996
394,34,10,78.235,8.645,78.230,8.640,78.240,8.650,0.996
395,35,10,78.245,8.645,78.240,8.640,78.250,8.650,0.996
396,36,10,78.255,8.645,78.250,8.640,78.260,8.650,0.996
397,37,10,78.265,8.645,78.260,8.640,78.270,8.650,0.996
398,38,10,78.275,8.645,78.270,8.640,78.280,8.650,0.996
399,39,10,78.285,8.645,78.280,8.640,78.290,8.650,0.996
400,40,10,78.295,8.645,78.290,8.640,78.300,8.650,0.996
401,1,11,77.905,8.655,77.900,8.650,77.910,8.660,0.996
402,2,11,77.915,8.655,77.910,8.650,77.920,8.660,0.996
403,3,11,77.925,8.655,77.920,8.650,77.930,8.660,0.996
404,4,11,77.935,8.655,77.930,8.650,77.940,8.660,0.996
405,5,11,77.945,8.655,77.940,8.650,77.950,8.660,0.996
406,6,11,77.955,8.655,77.950,8.650,77.960,8.660,0.996
407,7,11,77.965,8.655,77.960,8.650,77.970,8.660,0.996
408,8,11,77.975,8.655,77.970,8.650,77.980,8.660,0.996
