Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
171,11,3,72.755,18.775,72.750,18.770,72.760,18.780,0.976
172,12,3,72.765,18.775,72.760,18.770,72.770,18.780,0.976
173,13,3,72.775,18.775,72.770,18.770,72.780,18.780,0.976
174,14,3,72.785,18.775,72.780,18.770,72.790,18.780,0.976
175,15,3,72.795,18.775,72.790,18.770,72.800,18.780,0.976
176,16,3,72.805,18.775,72.800,18.770,72.810,18.780,0.976
177,17,3,72.815,18.775,72.810,18.770,72.820,18.780,0.976
178,18,3,72.825,18.775,72.820,18.770,72.830,18.780,0.976
179,19,3,72.835,18.775,72.830,18.770,72.840,18.780,0.976
180,20,3,72.845,18.775,72.840,18.770,72.850,18.780,0.976
181,21,3,72.855,18.775,72.850,18.770,72.860,18.780,0.976
182,22,3,72.865,18.775,72.860,18.770,72.870,18.780,0.976
183,23,3,72.875,18.775,72.870,18.770,72.880,18.780,0.976
184,24,3,72.885,18.775,72.880,18.770,72.890,18.780,0.976
185,25,3,72.895,18.775,72.890,18.770,72.900,18.780,0.976
186,26,3,72.905,18.775,72.900,18.770,72.910,18.780,0.976
187,27,3,72.915,18.775,72.910,18.770,72.920,18.780,0.976
188,28,3,72.925,18.775,72.920,18.770,72.930,18.780,0.976
189,29,3,72.935,18.775,72.930,18.770,72.940,18.780,0.976
190,30,3,72.945,18.775,72.940,18.770,72.950,18.780,0.976
191,31,3,72.955,18.775,72.950,18.770,72.960,18.780,0.976
192,32,3,72.965,18.775,72.960,18.770,72.970,18.780,0.976
193,33,3,72.975,18.775,72.970,18.770,72.980,18.780,0.976
194,34,3,72.985,18.775,72.980,18.770,72.990,18.780,0.976
195,35,3,72.995,18.775,72.990,18.770,73.000,18.780,0.976
196,36,3,73.005,18.775,73.000,18.770,73.010,18.780,0.976
197,37,3,73.015,18.775,73.010,18.770,73.020,18.780,0.976
198,38,3,73.025,18.775,73.020,18.770,73.030,18.780,0.976
199,39,3,73.035,18.775,73.030,18.770,73.040,18.780,0.976
200,40,3,73.045,18.775,73.040,18.770,73.050,18.780,0.976
201,41,3,73.055,18.775,73.050,18.770,73.060,18.780,0.976
202,42,3,73.065,18.775,73.060,18.770,73.070,18.780,0.976
203,43,3,73.075,18.775,73.070,18.770,73.080,18.780,0.976
204,44,3,73.085,18.775,73.080,18.770,73.090,18.780,0.976
205,45,3,73.095,18.775,73.090,18.770,73.100,18.780,0.976
206,46,3,73.105,18.775,73.100,18.770,73.110,18.780,0.976
207,47,3,73.115,18.775,73.110,18.770,73.120,18.780,0.976
208,48,3,73.125,18.775,73.120,18.770,73.130,18.780,0.976
209,49,3,73.135,18.775,73.130,18.770,73.140,18.780,0.976
210,50,3,73.145,18.775,73.140,18.770,73.150,18.780,0.976
211,51,3,73.155,18.775,73.150,18.770,73.160,18.780,0.976
212,52,3,73.165,18.775,73.160,18.770,73.170,18.780,0.976
213,53,3,73.175,18.775,73.170,18.770,73.180,18.780,0.976
214,54,3,73.185,18.775,73.180,18.770,73.190,18.780,0.976
215,55,3,73.195,18.775,73.190,18.770,73.200,18.780,0.976
216,56,3,73.205,18.775,73.200,18.770,73.210,18.780,0.976
217,57,3,73.215,18.775,73.210,18.770,73.220,18.780,0.976
218,58,3,73.225,18.775,73.220,18.770,73.230,18.780,0.976
219,59,3,73.235,18.775,73.230,18.770,73.240,18.780,0.976
220,60,3,73.245,18.775,73.240,18.770,73.250,18.780,0.976
221,61,3,73.255,18.775,73.250,18.770,73.260,18.780,0.976
222,62,3,73.265,18.775,73.260,18.770,73.270,18.780,0.976
223,63,3,73.275,18.775,73.270,18.770,73.280,18.780,0.976
224,64,3,73.285,18.775,73.280,18.770,73.290,18.780,0.976
225,65,3,73.295,18.775,73.290,18.770,73.300,18.780,0.976
226,66,3,73.305,18.775,73.300,18.770,73.310,18.780,0.976
227,67,3,73.315,18.775,73.310,18.770,73.320,18.780,0.976
228,68,3,73.325,18.775,73.320,18.770,73.330,18.780,0.976
229,69,3,73.335,18.775,73.330,18.770,73.340,18.780,0.976
230,70,3,73.345,18.775,73.340,18.770,73.350,18.780,0.976
231,71,3,73.355,18.775,73.350,18.770,73.360,18.780,0.976
232,72,3,73.365,18.775,73.360,18.770,73.370,18.780,0.976
233,73,3,73.375,18.775,73.370,18.770,73.380,18.780,0.976
234,74,3,73.385,18.775,73.380,18.770,73.390,18.780,0.976
235,75,3,73.395,18.775,73.390,18.770,73.400,18.780,0.976
236,76,3,73.405,18.775,73.400,18.770,73.410,18.780,0.976
237,77,3,73.415,18.775,73.410,18.770,73.420,18.780,0.976
238,78,3,73.425,18.775,73.420,18.770,73.430,18.780,0.976
239,79,3,73.435,18.775,73.430,18.770,73.440,18.780,0.976
240,80,3,73.445,18.775,73.440,18.770,73.450,18.780,0.976
241,1,4,72.655,18.785,72.650,18.780,72.660,18.790,0.976
242,2,4,72.665,18.785,72.660,18.780,72.670,18.790,0.976
243,3,4,72.675,18.785,72.670,18.780,72.680,18.790,0.976
244,4,4,72.685,18.785,72.680,18.780,72.690,18.790,0.976
245,5,4,72.695,18.785,72.690,18.780,72.700,18.790,0.976
246,6,4,72.705,18.785,72.700,18.780,72.710,18.790,0.976
247,7,4,72.715,18.785,72.710,18.780,72.720,18.790,0.976
248,8,4,72.725,18.785,72.720,18.780,72.730,18.790,0.976
249,9,4,72.735,18.785,72.730,18.780,72.740,18.790,0.976
250,10,4,72.745,18.785,72.740,18.780,72.750,18.790,0.976
251,11,4,72.755,18.785,72.750,18.780,72.760,18.790,0.976
252,12,4,72.765,18.785,72.760,18.780,72.770,18.790,0.976
253,13,4,72.775,18.785,72.770,18.780,72.780,18.790,0.976
254,14,4,72.785,18.785,72.780,18.780,72.790,18.790,0.976
255,15,4,72.795,18.785,72.790,18.780,72.800,18.790,0.976
256,16,4,72.805,18.785,72.800,18.780,72.810,18.790,0.976
257,17,4,72.815,18.785,72.810,18.780,72.820,18.790,0.976
258,18,4,72.825,18.785,72.820,18.780,72.830,18.790,0.976
259,19,4,72.835,18.785,72.830,18.780,72.840,18.790,0.976
260,20,4,72.845,18.785,72.840,18.780,72.850,18.790,0.976
261,21,4,72.855,18.785,72.850,18.780,72.860,18.790,0.976
262,22,4,72.865,18.785,72.860,18.780,72.870,18.790,0.976
263,23,4,72.875,18.785,72.870,18.780,72.880,18.790,0.976
264,24,4,72.885,18.785,72.880,18.780,72.890,18.790,0.976
265,25,4,72.895,18.785,72.890,18.780,72.900,18.790,0.976
266,26,4,72.905,18.785,72.900,18.780,72.910,18.790,0.976
267,27,4,72.915,18.785,72.910,18.780,72.920,18.790,0.976
268,28,4,72.925,18.785,72.920,18.780,72.930,18.790,0.976
269,29,4,72.935,18.785,72.930,18.780,72.940,18.790,0.976
270,30,4,72.945,18.785,72.940,18.780,72.950,18.790,0.976
271,31,4,72.955,18.785,72.950,18.780,72.960,18.790,0.976
272,32,4,72.965,18.785,72.960,18.780,72.970,18.790,0.976
273,33,4,72.975,18.785,72.970,18.780,72.980,18.790,0.976
274,34,4,72.985,18.785,72.980,18.780,72.990,18.790,0.976
275,35,4,72.995,18.785,72.990,18.780,73.000,18.790,0.976
276,36,4,73.005,18.785,73.000,18.780,73.010,18.790,0.976
277,37,4,73.015,18.785,73.010,18.780,73.020,18.790,0.976
278,38,4,73.025,18.785,73.020,18.780,73.030,18.790,0.976
279,39,4,73.035,18.785,73.030,18.780,73.040,18.790,0.976
280,40,4,73.045,18.785,73.040,18.780,73.050,18.790,0.976
281,41,4,73.055,18.785,73.050,18.780,73.060,18.790,0.976
282,42,4,73.065,18.785,73.060,18.780,73.070,18.790,0.976
283,43,4,73.075,18.785,73.070,18.780,73.080,18.790,0.976
284,44,4,73.085,18.785,73.080,18.780,73.090,18.790,0.976
285,45,4,73.095,18.785,73.090,18.780,73.100,18.790,0.976
286,46,4,73.105,18.785,73.100,18.780,73.110,18.790,0.976
287,47,4,73.115,18.785,73.110,18.780,73.120,18.790,0.976
288,48,4,73.125,18.785,73.120,18.780,73.130,18.790,0.976
289,49,4,73.135,18.785,73.130,18.780,73.140,18.790,0.976
290,50,4,73.145,18.785,73.140,18.780,73.150,18.790,0.976
291,51,4,73.155,18.785,73.150,18.780,73.160,18.790,0.976
292,52,4,73.165,18.785,73.160,18.780,73.170,18.790,0.976
293,53,4,73.175,18.785,73.170,18.780,73.180,18.790,0.976
294,54,4,73.185,18.785,73.180,18.780,73.190,18.790,0.976
295,55,4,73.195,18.785,73.190,18.780,73.200,18.790,0.976
296,56,4,73.205,18.785,73.200,18.780,73.210,18.790,0.976
297,57,4,73.215,18.785,73.210,18.780,73.220,18.790,0.976
298,58,4,73.225,18.785,73.220,18.780,73.230,18.790,0.976
299,59,4,73.235,18.785,73.230,18.780,73.240,18.790,0.976
300,60,4,73.245,18.785,73.240,18.780,73.250,18.790,0.976
301,61,4,73.255,18.785,73.250,18.780,73.260,18.790,0.976
302,62,4,73.265,18.785,73.260,18.780,73.270,18.790,0.976
303,63,4,73.275,18.785,73.270,18.780,73.280,18.790,0.976
304,64,4,73.285,18.785,73.280,18.780,73.290,18.790,0.976
305,65,4,73.295,18.785,73.290,18.780,73.300,18.790,0.976
306,66,4,73.305,18.785,73.300,18.780,73.310,18.790,0.976
307,67,4,73.315,18.785,73.310,18.780,73.320,18.790,0.976
308,68,4,73.325,18.785,73.320,18.780,73.330,18.790,0.976
309,69,4,73.335,18.785,73.330,18.780,73.340,18.790,0.976
310,70,4,73.345,18.785,73.340,18.780,73.350,18.790,0.976
311,71,4,73.355,18.785,73.350,18.780,73.360,18.790,0.976
312,72,4,73.365,18.785,73.360,18.780,73.370,18.790,0.976
313,73,4,73.375,18.785,73.370,18.780,73.380,18.790,0.976
314,74,4,73.385,18.785,73.380,18.780,73.390,18.790,0.976
315,75,4,73.395,18.785,73.390,18.780,73.400,18.790,0.976
316,76,4,73.405,18.785,73.400,18.780,73.410,18.790,0.976
317,77,4,73.415,18.785,73.410,18.780,73.420,18.790,0.976
318,78,4,73.425,18.785,73.420,18.780,73.430,18.790,0.976
319,79,4,73.435,18.785,73.430,18.780,73.440,18.790,0.976
320,80,4,73.445,18.785,73.440,18.780,73.450,18.790,0.976
321,1,5,72.655,18.795,72.650,18.790,72.660,18.800,0.976
322,2,5,72.665,18.795,72.660,18.790,72.670,18.800,0.976
323,3,5,72.675,18.795,72.670,18.790,72.680,18.800,0.976
324,4,5,72.685,18.795,72.680,18.790,72.690,18.800,0.976
325,5,5,72.695,18.795,72.690,18.790,72.700,18.800,0.976
326,6,5,72.705,18.795,72.700,18.790,72.710,18.800,0.976
327,7,5,72.715,18.795,72.710,18.790,72.720,18.800,0.976
328,8,5,72.725,18.795,72.720,18.790,72.730,18.800,0.976
329,9,5,72.735,18.795,72.730,18.790,72.740,18.800,0.976
330,10,5,72.745,18.795,72.740,18.790,72.750,18.800,0.976
331,11,5,72.755,18.795,72.750,18.790,72.760,18.800,0.976
332,12,5,72.765,18.795,72.760,18.790,72.770,18.800,0.976
333,13,5,72.775,18.795,72.770,18.790,72.780,18.800,0.976
334,14,5,72.785,18.795,72.780,18.790,72.790,18.800,0.976
335,15,5,72.795,18.795,72.790,18.790,72.800,18.800,0.976
336,16,5,72.805,18.795,72.800,18.790,72.810,18.800,0.976
337,17,5,72.815,18.795,72.810,18.790,72.820,18.800,0.976
338,18,5,72.825,18.795,72.820,18.790,72.830,18.800,0.976
339,19,5,72.835,18.795,72.830,18.790,72.840,18.800,0.976
340,20,5,72.845,18.795,72.840,18.790,72.850,18.800,0.976
341,21,5,72.855,18.795,72.850,18.790,72.860,18.800,0.976
342,22,5,72.865,18.795,72.860,18.790,72.870,18.800,0.976
343,23,5,72.875,18.795,72.870,18.790,72.880,18.800,0.976
344,24,5,72.885,18.795,72.880,18.790,72.890,18.800,0.976
345,25,5,72.895,18.795,72.890,18.790,72.900,18.800,0.976
346,26,5,72.905,18.795,72.900,18.790,72.910,18.800,0.976
347,27,5,72.915,18.795,72.910,18.790,72.920,18.800,0.976
348,28,5,72.925,18.795,72.920,18.790,72.930,18.800,0.976
349,29,5,72.935,18.795,72.930,18.790,72.940,18.800,0.976
350,30,5,72.945,18.795,72.940,18.790,72.950,18.800,0.976
351,31,5,72.955,18.795,72.950,18.790,72.960,18.800,0.976
352,32,5,72.965,18.795,72.960,18.790,72.970,18.800,0.976
353,33,5,72.975,18.795,72.970,18.790,72.980,18.800,0.976
354,34,5,72.985,18.795,72.980,18.790,72.990,18.800,0.976
355,35,5,72.995,18.795,72.990,18.790,73.000,18.800,0.976
356,36,5,73.005,18.795,73.000,18.790,73.010,18.800,0.976
357,37,5,73.015,18.795,73.010,18.790,73.020,18.800,0.976
358,38,5,73.025,18.795,73.020,18.790,73.030,18.800,0.976
359,39,5,73.035,18.795,73.030,18.790,73.040,18.800,0.976
360,40,5,73.045,18.795,73.040,18.790,73.050,18.800,0.976
361,41,5,73.055,18.795,73.050,18.790,73.060,18.800,0.976
362,42,5,73.065,18.795,73.060,18.790,73.070,18.800,0.976
363,43,5,73.075,18.795,73.070,18.790,73.080,18.800,0.976
364,44,5,73.085,18.795,73.080,18.790,73.090,18.800,0.976
365,45,5,73.095,18.795,73.090,18.790,73.100,18.800,0.976
366,46,5,73.105,18.795,73.100,18.790,73.110,18.800,0.976
367,47,5,73.115,18.795,73.110,18.790,73.120,18.800,0.976
368,48,5,73.125,18.795,73.120,18.790,73.130,18.800,0.976
369,49,5,73.135,18.795,73.130,18.790,73.140,18.800,0.976
370,50,5,73.145,18.795,73.140,18.790,73.150,18.800,0.976
371,51,5,73.155,18.795,73.150,18.790,73.160,18.800,0.976
372,52,5,73.165,18.795,73.160,18.790,73.170,18.800,0.976
373,53,5,73.175,18.795,73.170,18.790,73.180,18.800,0.976
374,54,5,73.185,18.795,73.180,18.790,73.190,18.800,0.976
375,55,5,73.195,18.795,73.190,18.790,73.200,18.800,0.976
376,56,5,73.205,18.795,73.200,18.790,73.210,18.800,0.976
377,57,5,73.215,18.795,73.210,18.790,73.220,18.800,0.976
378,58,5,73.225,18.795,73.220,18.790,73.230,18.800,0.976
379,59,5,73.235,18.795,73.230,18.790,73.240,18.800,0.976
380,60,5,73.245,18.795,73.240,18.790,73.250,18.800,0.976
381,61,5,73.255,18.795,73.250,18.790,73.260,18.800,0.976
382,62,5,73.265,18.795,73.260,18.790,73.270,18.800,0.976
383,63,5,73.275,18.795,73.270,18.790,73.280,18.800,0.976
384,64,5,73.285,18.795,73.280,18.790,73.290,18.800,0.976
385,65,5,73.295,18.795,73.290,18.790,73.300,18.800,0.976
386,66,5,73.305,18.795,73.300,18.790,73.310,18.800,0.976
387,67,5,73.315,18.795,73.310,18.790,73.320,18.800,0.976
388,68,5,73.325,18.795,73.320,18.790,73.330,18.800,0.976
389,69,5,73.335,18.795,73.330,18.790,73.340,18.800,0.976
390,70,5,73.345,18.795,73.340,18.790,73.350,18.800,0.976
391,71,5,73.355,18.795,73.350,18.790,73.360,18.800,0.976
392,72,5,73.365,18.795,73.360,18.790,73.370,18.800,0.976
393,73,5,73.375,18.795,73.370,18.790,73.380,18.800,0.976
394,74,5,73.385,18.795,73.380,18.790,73.390,18.800,0.976
395,75,5,73.395,18.795,73.390,18.790,73.400,18.800,0.976
396,76,5,73.405,18.795,73.400,18.790,73.410,18.800,0.976
397,77,5,73.415,18.795,73.410,18.790,73.420,18.800,0.976
398,78,5,73.425,18.795,73.420,18.790,73.430,18.800,0.976
399,79,5,73.435,18.795,73.430,18.790,73.440,18.800,0.976
400,80,5,73.445,18.795,73.440,18.790,73.450,18.800,0.976
401,1,6,72.655,18.805,72.650,18.800,72.660,18.810,0.975
402,2,6,72.665,18.805,72.660,18.800,72.670,18.810,0.975
403,3,6,72.675,18.805,72.670,18.800,72.680,18.810,0.975
404,4,6,72.685,18.805,72.680,18.800,72.690,18.810,0.975
405,5,6,72.695,18.805,72.690,18.800,72.700,18.810,0.975
406,6,6,72.705,18.805,72.700,18.800,72.710,18.810,0.975
407,7,6,72.715,18.805,72.710,18.800,72.720,18.810,0.975
408,8,6,72.725,18.805,72.720,18.800,72.730,18.810,0.975
