Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
67,27,2,75.665,31.115,75.660,31.110,75.670,31.120,0.933
68,28,2,75.675,31.115,75.670,31.110,75.680,31.120,0.933
69,29,2,75.685,31.115,75.680,31.110,75.690,31.120,0.933
70,30,2,75.695,31.115,75.690,31.110,75.700,31.120,0.933
71,31,2,75.705,31.115,75.700,31.110,75.710,31.120,0.933
72,32,2,75.715,31.115,75.710,31.110,75.720,31.120,0.933
73,33,2,75.725,31.115,75.720,31.110,75.730,31.120,0.933
74,34,2,75.735,31.115,75.730,31.110,75.740,31.120,0.933
75,35,2,75.745,31.115,75.740,31.110,75.750,31.120,0.933
76,36,2,75.755,31.115,75.750,31.110,75.760,31.120,0.933
77,37,2,75.765,31.115,75.760,31.110,75.770,31.120,0.933
78,38,2,75.775,31.115,75.770,31.110,75.780,31.120,0.933
79,39,2,75.785,31.115,75.780,31.110,75.790,31.120,0.933
80,40,2,75.795,31.115,75.790,31.110,75.800,31.120,0.933
81,1,3,75.405,31.125,75.400,31.120,75.410,31.130,0.933
82,2,3,75.415,31.125,75.410,31.120,75.420,31.130,0.933
83,3,3,75.425,31.125,75.420,31.120,75.430,31.130,0.933
84,4,3,75.435,31.125,75.430,31.120,75.440,31.130,0.933
85,5,3,75.445,31.125,75.440,31.120,75.450,31.130,0.933
86,6,3,75.455,31.125,75.450,31.120,75.460,31.130,0.933
87,7,3,75.465,31.125,75.460,31.120,75.470,31.130,0.933
88,8,3,75.475,31.125,75.470,31.120,75.480,31.130,0.933
89,9,3,75.485,31.125,75.480,31.120,75.490,31.130,0.933
90,10,3,75.495,31.125,75.490,31.120,75.500,31.130,0.933
91,11,3,75.505,31.125,75.500,31.120,75.510,31.130,0.933
92,12,3,75.515,31.125,75.510,31.120,75.520,31.130,0.933
93,13,3,75.525,31.125,75.520,31.120,75.530,31.130,0.933
94,14,3,75.535,31.125,75.530,31.120,75.540,31.130,0.933
95,15,3,75.545,31.125,75.540,31.120,75.550,31.130,0.933
96,16,3,75.555,31.125,75.550,31.120,75.560,31.130,0.933
97,17,3,75.565,31.125,75.560,31.120,75.570,31.130,0.933
98,18,3,75.575,31.125,75.570,31.120,75.580,31.130,0.933
99,19,3,75.585,31.125,75.580,31.120,75.590,31.130,0.933
100,20,3,75.595,31.125,75.590,31.120,75.600,31.130,0.933
101,21,3,75.605,31.125,75.600,31.120,75.610,31.130,0.933
102,22,3,75.615,31.125,75.610,31.120,75.620,31.130,0.933
103,23,3,75.625,31.125,75.620,31.120,75.630,31.130,0.933
104,24,3,75.635,31.125,75.630,31.120,75.640,31.130,0.933
105,25,3,75.645,31.125,75.640,31.120,75.650,31.130,0.933
106,26,3,75.655,31.125,75.650,31.120,75.660,31.130,0.933
107,27,3,75.665,31.125,75.660,31.120,75.670,31.130,0.933
108,28,3,75.675,31.125,75.670,31.120,75.680,31.130,0.933
109,29,3,75.685,31.125,75.680,31.120,75.690,31.130,0.933
110,30,3,75.695,31.125,75.690,31.120,75.700,31.130,0.933
111,31,3,75.705,31.125,75.700,31.120,75.710,31.130,0.933
112,32,3,75.715,31.125,75.710,31.120,75.720,31.130,0.933
113,33,3,75.725,31.125,75.720,31.120,75.730,31.130,0.933
114,34,3,75.735,31.125,75.730,31.120,75.740,31.130,0.933
115,35,3,75.745,31.125,75.740,31.120,75.750,31.130,0.933
116,36,3,75.755,31.125,75.750,31.120,75.760,31.130,0.933
117,37,3,75.765,31.125,75.760,31.120,75.770,31.130,0.933
118,38,3,75.775,31.125,75.770,31.120,75.780,31.130,0.933
119,39,3,75.785,31.125,75.780,31.120,75.790,31.130,0.933
120,40,3,75.795,31.125,75.790,31.120,75.800,31.130,0.933
121,1,4,75.405,31.135,75.400,31.130,75.410,31.140,0.933
122,2,4,75.415,31.135,75.410,31.130,75.420,31.140,0.933
123,3,4,75.425,31.135,75.420,31.130,75.430,31.140,0.933
124,4,4,75.435,31.135,75.430,31.130,75.440,31.140,0.933
125,5,4,75.445,31.135,75.440,31.130,75.450,31.140,0.933
126,6,4,75.455,31.135,75.450,31.130,75.460,31.140,0.933
127,7,4,75.465,31.135,75.460,31.130,75.470,31.140,0.933
128,8,4,75.475,31.135,75.470,31.130,75.480,31.140,0.933
129,9,4,75.485,31.135,75.480,31.130,75.490,31.140,0.933
130,10,4,75.495,31.135,75.490,31.130,75.500,31.140,0.933
131,11,4,75.505,31.135,75.500,31.130,75.510,31.140,0.933
132,12,4,75.515,31.135,75.510,31.130,75.520,31.140,0.933
133,13,4,75.525,31.135,75.520,31.130,75.530,31.140,0.933
134,14,4,75.535,31.135,75.530,31.130,75.540,31.140,0.933
135,15,4,75.545,31.135,75.540,31.130,75.550,31.140,0.933
136,16,4,75.555,31.135,75.550,31.130,75.560,31.140,0.933
137,17,4,75.565,31.135,75.560,31.130,75.570,31.140,0.933
138,18,4,75.575,31.135,75.570,31.130,75.580,31.140,0.933
139,19,4,75.585,31.135,75.580,31.130,75.590,31.140,0.933
140,20,4,75.595,31.135,75.590,31.130,75.600,31.140,0.933
141,21,4,75.605,31.135,75.600,31.130,75.610,31.140,0.933
142,22,4,75.615,31.135,75.610,31.130,75.620,31.140,0.933
143,23,4,75.625,31.135,75.620,31.130,75.630,31.140,0.933
144,24,4,75.635,31.135,75.630,31.130,75.640,31.140,0.933
145,25,4,75.645,31.135,75.640,31.130,75.650,31.140,0.933
146,26,4,75.655,31.135,75.650,31.130,75.660,31.140,0.933
147,27,4,75.665,31.135,75.660,31.130,75.670,31.140,0.933
148,28,4,75.675,31.135,75.670,31.130,75.680,31.140,0.933
149,29,4,75.685,31.135,75.680,31.130,75.690,31.140,0.933
150,30,4,75.695,31.135,75.690,31.130,75.700,31.140,0.933
151,31,4,75.705,31.135,75.700,31.130,75.710,31.140,0.933
152,32,4,75.715,31.135,75.710,31.130,75.720,31.140,0.933
153,33,4,75.725,31.135,75.720,31.130,75.730,31.140,0.933
154,34,4,75.735,31.135,75.730,31.130,75.740,31.140,0.933
155,35,4,75.745,31.135,75.740,31.130,75.750,31.140,0.933
156,36,4,75.755,31.135,75.750,31.130,75.760,31.140,0.933
157,37,4,75.765,31.135,75.760,31.130,75.770,31.140,0.933
158,38,4,75.775,31.135,75.770,31.130,75.780,31.140,0.933
159,39,4,75.785,31.135,75.780,31.130,75.790,31.140,0.933
160,40,4,75.795,31.135,75.790,31.130,75.800,31.140,0.933
161,1,5,75.405,31.145,75.400,31.140,75.410,31.150,0.932
162,2,5,75.415,31.145,75.410,31.140,75.420,31.150,0.932
163,3,5,75.425,31.145,75.420,31.140,75.430,31.150,0.932
164,4,5,75.435,31.145,75.430,31.140,75.440,31.150,0.932
165,5,5,75.445,31.145,75.440,31.140,75.450,31.150,0.932
166,6,5,75.455,31.145,75.450,31.140,75.460,31.150,0.932
167,7,5,75.465,31.145,75.460,31.140,75.470,31.150,0.932
168,8,5,75.475,31.145,75.470,31.140,75.480,31.150,0.932
169,9,5,75.485,31.145,75.480,31.140,75.490,31.150,0.932
170,10,5,75.495,31.145,75.490,31.140,75.500,31.150,0.932
171,11,5,75.505,31.145,75.500,31.140,75.510,31.150,0.932
172,12,5,75.515,31.145,75.510,31.140,75.520,31.150,0.932
173,13,5,75.525,31.145,75.520,31.140,75.530,31.150,0.932
174,14,5,75.535,31.145,75.530,31.140,75.540,31.150,0.932
175,15,5,75.545,31.145,75.540,31.140,75.550,31.150,0.932
176,16,5,75.555,31.145,75.550,31.140,75.560,31.150,0.932
177,17,5,75.565,31.145,75.560,31.140,75.570,31.150,0.932
178,18,5,75.575,31.145,75.570,31.140,75.580,31.150,0.932
179,19,5,75.585,31.145,75.580,31.140,75.590,31.150,0.932
180,20,5,75.595,31.145,75.590,31.140,75.600,31.150,0.932
181,21,5,75.605,31.145,75.600,31.140,75.610,31.150,0.932
182,22,5,75.615,31.145,75.610,31.140,75.620,31.150,0.932
183,23,5,75.625,31.145,75.620,31.140,75.630,31.150,0.932
184,24,5,75.635,31.145,75.630,31.140,75.640,31.150,0.932
185,25,5,75.645,31.145,75.640,31.140,75.650,31.150,0.932
186,26,5,75.655,31.145,75.650,31.140,75.660,31.150,0.932
187,27,5,75.665,31.145,75.660,31.140,75.670,31.150,0.932
188,28,5,75.675,31.145,75.670,31.140,75.680,31.150,0.932
189,29,5,75.685,31.145,75.680,31.140,75.690,31.150,0.932
190,30,5,75.695,31.145,75.690,31.140,75.700,31.150,0.932
191,31,5,75.705,31.145,75.700,31.140,75.710,31.150,0.932
192,32,5,75.715,31.145,75.710,31.140,75.720,31.150,0.932
193,33,5,75.725,31.145,75.720,31.140,75.730,31.150,0.932
194,34,5,75.735,31.145,75.730,31.140,75.740,31.150,0.932
195,35,5,75.745,31.145,75.740,31.140,75.750,31.150,0.932
196,36,5,75.755,31.145,75.750,31.140,75.760,31.150,0.932
197,37,5,75.765,31.145,75.760,31.140,75.770,31.150,0.932
198,38,5,75.775,31.145,75.770,31.140,75.780,31.150,0.932
199,39,5,75.785,31.145,75.780,31.140,75.790,31.150,0.932
200,40,5,75.795,31.145,75.790,31.140,75.800,31.150,0.932
201,1,6,75.405,31.155,75.400,31.150,75.410,31.160,0.932
202,2,6,75.415,31.155,75.410,31.150,75.420,31.160,0.932
203,3,6,75.425,31.155,75.420,31.150,75.430,31.160,0.932
204,4,6,75.435,31.155,75.430,31.150,75.440,31.160,0.932
205,5,6,75.445,31.155,75.440,31.150,75.450,31.160,0.932
206,6,6,75.455,31.155,75.450,31.150,75.460,31.160,0.932
207,7,6,75.465,31.155,75.460,31.150,75.470,31.160,0.932
208,8,6,75.475,31.155,75.470,31.150,75.480,31.160,0.932
209,9,6,75.485,31.155,75.480,31.150,75.490,31.160,0.932
210,10,6,75.495,31.155,75.490,31.150,75.500,31.160,0.932
211,11,6,75.505,31.155,75.500,31.150,75.510,31.160,0.932
212,12,6,75.515,31.155,75.510,31.150,75.520,31.160,0.932
213,13,6,75.525,31.155,75.520,31.150,75.530,31.160,0.932
214,14,6,75.535,31.155,75.530,31.150,75.540,31.160,0.932
215,15,6,75.545,31.155,75.540,31.150,75.550,31.160,0.932
216,16,6,75.555,31.155,75.550,31.150,75.560,31.160,0.932
217,17,6,75.565,31.155,75.560,31.150,75.570,31.160,0.932
218,18,6,75.575,31.155,75.570,31.150,75.580,31.160,0.932
219,19,6,75.585,31.155,75.580,31.150,75.590,31.160,0.932
220,20,6,75.595,31.155,75.590,31.150,75.600,31.160,0.932
221,21,6,75.605,31.155,75.600,31.150,75.610,31.160,0.932
222,22,6,75.615,31.155,75.610,31.150,75.620,31.160,0.932
223,23,6,75.625,31.155,75.620,31.150,75.630,31.160,0.932
224,24,6,75.635,31.155,75.630,31.150,75.640,31.160,0.932
225,25,6,75.645,31.155,75.640,31.150,75.650,31.160,0.932
226,26,6,75.655,31.155,75.650,31.150,75.660,31.160,0.932
227,27,6,75.665,31.155,75.660,31.150,75.670,31.160,0.932
228,28,6,75.675,31.155,75.670,31.150,75.680,31.160,0.932
229,29,6,75.685,31.155,75.680,31.150,75.690,31.160,0.932
230,30,6,75.695,31.155,75.690,31.150,75.700,31.160,0.932
231,31,6,75.705,31.155,75.700,31.150,75.710,31.160,0.932
232,32,6,75.715,31.155,75.710,31.150,75.720,31.160,0.932
233,33,6,75.725,31.155,75.720,31.150,75.730,31.160,0.932
234,34,6,75.735,31.155,75.730,31.150,75.740,31.160,0.932
235,35,6,75.745,31.155,75.740,31.150,75.750,31.160,0.932
236,36,6,75.755,31.155,75.750,31.150,75.760,31.160,0.932
237,37,6,75.765,31.155,75.760,31.150,75.770,31.160,0.932
238,38,6,75.775,31.155,75.770,31.150,75.780,31.160,0.932
239,39,6,75.785,31.155,75.780,31.150,75.790,31.160,0.932
240,40,6,75.795,31.155,75.790,31.150,75.800,31.160,0.932
241,1,7,75.405,31.165,75.400,31.160,75.410,31.170,0.932
242,2,7,75.415,31.165,75.410,31.160,75.420,31.170,0.932
243,3,7,75.425,31.165,75.420,31.160,75.430,31.170,0.932
244,4,7,75.435,31.165,75.430,31.160,75.440,31.170,0.932
245,5,7,75.445,31.165,75.440,31.160,75.450,31.170,0.932
246,6,7,75.455,31.165,75.450,31.160,75.460,31.170,0.932
247,7,7,75.465,31.165,75.460,31.160,75.470,31.170,0.932
248,8,7,75.475,31.165,75.470,31.160,75.480,31.170,0.932
249,9,7,75.485,31.165,75.480,31.160,75.490,31.170,0.932
250,10,7,75.495,31.165,75.490,31.160,75.500,31.170,0.932
251,11,7,75.505,31.165,75.500,31.160,75.510,31.170,0.932
252,12,7,75.515,31.165,75.510,31.160,75.520,31.170,0.932
253,13,7,75.525,31.165,75.520,31.160,75.530,31.170,0.932
254,14,7,75.535,31.165,75.530,31.160,75.540,31.170,0.932
255,15,7,75.545,31.165,75.540,31.160,75.550,31.170,0.932
256,16,7,75.555,31.165,75.550,31.160,75.560,31.170,0.932
257,17,7,75.565,31.165,75.560,31.160,75.570,31.170,0.932
258,18,7,75.575,31.165,75.570,31.160,75.580,31.170,0.932
259,19,7,75.585,31.165,75.580,31.160,75.590,31.170,0.932
260,20,7,75.595,31.165,75.590,31.160,75.600,31.170,0.932
261,21,7,75.605,31.165,75.600,31.160,75.610,31.170,0.932
262,22,7,75.615,31.165,75.610,31.160,75.620,31.170,0.932
263,23,7,75.625,31.165,75.620,31.160,75.630,31.170,0.932
264,24,7,75.635,31.165,75.630,31.160,75.640,31.170,0.932
265,25,7,75.645,31.165,75.640,31.160,75.650,31.170,0.932
266,26,7,75.655,31.165,75.650,31.160,75.660,31.170,0.932
267,27,7,75.665,31.165,75.660,31.160,75.670,31.170,0.932
268,28,7,75.675,31.165,75.670,31.160,75.680,31.170,0.932
269,29,7,75.685,31.165,75.680,31.160,75.690,31.170,0.932
270,30,7,75.695,31.165,75.690,31.160,75.700,31.170,0.932
271,31,7,75.705,31.165,75.700,31.160,75.710,31.170,0.932
272,32,7,75.715,31.165,75.710,31.160,75.720,31.170,0.932
273,33,7,75.725,31.165,75.720,31.160,75.730,31.170,0.932
274,34,7,75.735,31.165,75.730,31.160,75.740,31.170,0.932
275,35,7,75.745,31.165,75.740,31.160,75.750,31.170,0.932
276,36,7,75.755,31.165,75.750,31.160,75.760,31.170,0.932
277,37,7,75.765,31.165,75.760,31.160,75.770,31.170,0.932
278,38,7,75.775,31.165,75.770,31.160,75.780,31.170,0.932
279,39,7,75.785,31.165,75.780,31.160,75.790,31.170,0.932
280,40,7,75.795,31.165,75.790,31.160,75.800,31.170,0.932
281,1,8,75.405,31.175,75.400,31.170,75.410,31.180,0.932
282,2,8,75.415,31.175,75.410,31.170,75.420,31.180,0.932
283,3,8,75.425,31.175,75.420,31.170,75.430,31.180,0.932
284,4,8,75.435,31.175,75.430,31.170,75.440,31.180,0.932
285,5,8,75.445,31.175,75.440,31.170,75.450,31.180,0.932
286,6,8,75.455,31.175,75.450,31.170,75.460,31.180,0.932
287,7,8,75.465,31.175,75.460,31.170,75.470,31.180,0.932
288,8,8,75.475,31.175,75.470,31.170,75.480,31.180,0.932
289,9,8,75.485,31.175,75.480,31.170,75.490,31.180,0.932
290,10,8,75.495,31.175,75.490,31.170,75.500,31.180,0.932
291,11,8,75.505,31.175,75.500,31.170,75.510,31.180,0.932
292,12,8,75.515,31.175,75.510,31.170,75.520,31.180,0.932
293,13,8,75.525,31.175,75.520,31.170,75.530,31.180,0.932
294,14,8,75.535,31.175,75.530,31.170,75.540,31.180,0.932
295,15,8,75.545,31.175,75.540,31.170,75.550,31.180,0.932
296,16,8,75.555,31.175,75.550,31.170,75.560,31.180,0.932
297,17,8,75.565,31.175,75.560,31.170,75.570,31.180,0.932
298,18,8,75.575,31.175,75.570,31.170,75.580,31.180,0.932
299,19,8,75.585,31.175,75.580,31.170,75.590,31.180,0.932
300,20,8,75.595,31.175,75.590,31.170,75.600,31.180,0.932
301,21,8,75.605,31.175,75.600,31.170,75.610,31.180,0.932
302,22,8,75.615,31.175,75.610,31.170,75.620,31.180,0.932
303,23,8,75.625,31.175,75.620,31.170,75.630,31.180,0.932
304,24,8,75.635,31.175,75.630,31.170,75.640,31.180,0.932
305,25,8,75.645,31.175,75.640,31.170,75.650,31.180,0.932
306,26,8,75.655,31.175,75.650,31.170,75.660,31.180,0.932
307,27,8,75.665,31.175,75.660,31.170,75.670,31.180,0.932
308,28,8,75.675,31.175,75.670,31.170,75.680,31.180,0.932
309,29,8,75.685,31.175,75.680,31.170,75.690,31.180,0.932
310,30,8,75.695,31.175,75.690,31.170,75.700,31.180,0.932
311,31,8,75.705,31.175,75.700,31.170,75.710,31.180,0.932
312,32,8,75.715,31.175,75.710,31.170,75.720,31.180,0.932
313,33,8,75.725,31.175,75.720,31.170,75.730,31.180,0.932
314,34,8,75.735,31.175,75.730,31.170,75.740,31.180,0.932
315,35,8,75.745,31.175,75.740,31.170,75.750,31.180,0.932
316,36,8,75.755,31.175,75.750,31.170,75.760,31.180,0.932
317,37,8,75.765,31.175,75.760,31.170,75.770,31.180,0.932
318,38,8,75.775,31.175,75.770,31.170,75.780,31.180,0.932
319,39,8,75.785,31.175,75.780,31.170,75.790,31.180,0.932
320,40,8,75.795,31.175,75.790,31.170,75.800,31.180,0.932
321,1,9,75.405,31.185,75.400,31.180,75.410,31.190,0.932
322,2,9,75.415,31.185,75.410,31.180,75.420,31.190,0.932
323,3,9,75.425,31.185,75.420,31.180,75.430,31.190,0.932
324,4,9,75.435,31.185,75.430,31.180,75.440,31.190,0.932
325,5,9,75.445,31.185,75.440,31.180,75.450,31.190,0.932
326,6,9,75.455,31.185,75.450,31.180,75.460,31.190,0.932
327,7,9,75.465,31.185,75.460,31.180,75.470,31.190,0.932
328,8,9,75.475,31.185,75.470,31.180,75.480,31.190,0.932
329,9,9,75.485,31.185,75.480,31.180,75.490,31.190,0.932
330,10,9,75.495,31.185,75.490,31.180,75.500,31.190,0.932
331,11,9,75.505,31.185,75.500,31.180,75.510,31.190,0.932
332,12,9,75.515,31.185,75.510,31.180,75.520,31.190,0.932
333,13,9,75.525,31.185,75.520,31.180,75.530,31.190,0.932
334,14,9,75.535,31.185,75.530,31.180,75.540,31.190,0.932
335,15,9,75.545,31.185,75.540,31.180,75.550,31.190,0.932
336,16,9,75.555,31.185,75.550,31.180,75.560,31.190,0.932
337,17,9,75.565,31.185,75.560,31.180,75.570,31.190,0.932
338,18,9,75.575,31.185,75.570,31.180,75.580,31.190,0.932
339,19,9,75.585,31.185,75.580,31.180,75.590,31.190,0.932
340,20,9,75.595,31.185,75.590,31.180,75.600,31.190,0.932
341,21,9,75.605,31.185,75.600,31.180,75.610,31.190,0.932
342,22,9,75.615,31.185,75.610,31.180,75.620,31.190,0.932
343,23,9,75.625,31.185,75.620,31.180,75.630,31.190,0.932
344,24,9,75.635,31.185,75.630,31.180,75.640,31.190,0.932
345,25,9,75.645,31.185,75.640,31.180,75.650,31.190,0.932
346,26,9,75.655,31.185,75.650,31.180,75.660,31.190,0.932
347,27,9,75.665,31.185,75.660,31.180,75.670,31.190,0.932
348,28,9,75.675,31.185,75.670,31.180,75.680,31.190,0.932
349,29,9,75.685,31.185,75.680,31.180,75.690,31.190,0.932
350,30,9,75.695,31.185,75.690,31.180,75.700,31.190,0.932
351,31,9,75.705,31.185,75.700,31.180,75.710,31.190,0.932
352,32,9,75.715,31.185,75.710,31.180,75.720,31.190,0.932
353,33,9,75.725,31.185,75.720,31.180,75.730,31.190,0.932
354,34,9,75.735,31.185,75.730,31.180,75.740,31.190,0.932
355,35,9,75.745,31.185,75.740,31.180,75.750,31.190,0.932
356,36,9,75.755,31.185,75.750,31.180,75.760,31.190,0.932
357,37,9,75.765,31.185,75.760,31.180,75.770,31.190,0.932
358,38,9,75.775,31.185,75.770,31.180,75.780,31.190,0.932
359,39,9,75.785,31.185,75.780,31.180,75.790,31.190,0.932
360,40,9,75.795,31.185,75.790,31.180,75.800,31.190,0.932
361,1,10,75.405,31.195,75.400,31.190,75.410,31.200,0.932
362,2,10,75.415,31.195,75.410,31.190,75.420,31.200,0.932
363,3,10,75.425,31.195,75.420,31.190,75.430,31.200,0.932
364,4,10,75.435,31.195,75.430,31.190,75.440,31.200,0.932
365,5,10,75.445,31.195,75.440,31.190,75.450,31.200,0.932
366,6,10,75.455,31.195,75.450,31.190,75.460,31.200,0.932
367,7,10,75.465,31.195,75.460,31.190,75.470,31.200,0.932
368,8,10,75.475,31.195,75.470,31.190,75.480,31.200,0.932
369,9,10,75.485,31.195,75.480,31.190,75.490,31.200,0.932
370,10,10,75.495,31.195,75.490,31.190,75.500,31.200,0.932
371,11,10,75.505,31.195,75.500,31.190,75.510,31.200,0.932
372,12,10,75.515,31.195,75.510,31.190,75.520,31.200,0.932
373,13,10,75.525,31.195,75.520,31.190,75.530,31.200,0.932
374,14,10,75.535,31.195,75.530,31.190,75.540,31.200,0.932
375,15,10,75.545,31.195,75.540,31.190,75.550,31.200,0.932
376,16,10,75.555,31.195,75.550,31.190,75.560,31.200,0.932
377,17,10,75.565,31.195,75.560,31.190,75.570,31.200,0.932
378,18,10,75.575,31.195,75.570,31.190,75.580,31.200,0.932
379,19,10,75.585,31.195,75.580,31.190,75.590,31.200,0.932
380,20,10,75.595,31.195,75.590,31.190,75.600,31.200,0.932
381,21,10,75.605,31.195,75.600,31.190,75.610,31.200,0.932
382,22,10,75.615,31.195,75.610,31.190,75.620,31.200,0.932
383,23,10,75.625,31.195,75.620,31.190,75.630,31.200,0.932
384,24,10,75.635,31.195,75.630,31.190,75.640,31.200,0.932
385,25,10,75.645,31.195,75.640,31.190,75.650,31.200,0.932
386,26,10,75.655,31.195,75.650,31.190,75.660,31.200,0.932
387,27,10,75.665,31.195,75.660,31.190,75.670,31.200,0.932
388,28,10,75.675,31.195,75.670,31.190,75.680,31.200,0.932
389,29,10,75.685,31.195,75.680,31.190,75.690,31.200,0.932
390,30,10,75.695,31.195,75.690,31.190,75.700,31.200,0.932
391,31,10,75.705,31.195,75.700,31.190,75.710,31.200,0.932
392,32,10,75.715,31.195,75.710,31.190,75.720,31.200,0.932
393,33,10,75.725,31.195,75.720,31.190,75.730,31.200,0.932
394,34,10,75.735,31.195,75.730,31.190,75.740,31.200,0.932
395,35,10,75.745,31.195,75.740,31.190,75.750,31.200,0.932
396,36,10,75.755,31.195,75.750,31.190,75.760,31.200,0.932
397,37,10,75.765,31.195,75.760,31.190,75.770,31.200,0.932
398,38,10,75.775,31.195,75.770,31.190,75.780,31.200,0.932
399,39,10,75.785,31.195,75.780,31.190,75.790,31.200,0.932
400,40,10,75.795,31.195,75.790,31.190,75.800,31.200,0.932
401,1,11,75.405,31.205,75.400,31.200,75.410,31.210,0.932
402,2,11,75.415,31.205,75.410,31.200,75.420,31.210,0.932
403,3,11,75.425,31.205,75.420,31.200,75.430,31.210,0.932
404,4,11,75.435,31.205,75.430,31.200,75.440,31.210,0.932
405,5,11,75.445,31.205,75.440,31.200,75.450,31.210,0.932
406,6,11,75.455,31.205,75.450,31.200,75.460,31.210,0.932
407,7,11,75.465,31.205,75.460,31.200,75.470,31.210,0.932
408,8,11,75.475,31.205,75.470,31.200,75.480,31.210,0.932
