Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
86,26,3,77.105,20.575,77.100,20.570,77.110,20.580,0.970
87,27,3,77.115,20.575,77.110,20.570,77.120,20.580,0.970
88,28,3,77.125,20.575,77.120,20.570,77.130,20.580,0.970
89,29,3,77.135,20.575,77.130,20.570,77.140,20.580,0.970
90,30,3,77.145,20.575,77.140,20.570,77.150,20.580,0.970
91,1,4,76.855,20.585,76.850,20.580,76.860,20.590,0.970
92,2,4,76.865,20.585,76.860,20.580,76.870,20.590,0.970
93,3,4,76.875,20.585,76.870,20.580,76.880,20.590,0.970
94,4,4,76.885,20.585,76.880,20.580,76.890,20.590,0.970
95,5,4,76.895,20.585,76.890,20.580,76.900,20.590,0.970
96,6,4,76.905,20.585,76.900,20.580,76.910,20.590,0.970
97,7,4,76.915,20.585,76.910,20.580,76.920,20.590,0.970
98,8,4,76.925,20.585,76.920,20.580,76.930,20.590,0.970
99,9,4,76.935,20.585,76.930,20.580,76.940,20.590,0.970
100,10,4,76.945,20.585,76.940,20.580,76.950,20.590,0.970
101,11,4,76.955,20.585,76.950,20.580,76.960,20.590,0.970
102,12,4,76.965,20.585,76.960,20.580,76.970,20.590,0.970
103,13,4,76.975,20.585,76.970,20.580,76.980,20.590,0.970
104,14,4,76.985,20.585,76.980,20.580,76.990,20.590,0.970
105,15,4,76.995,20.585,76.990,20.580,77.000,20.590,0.970
106,16,4,77.005,20.585,77.000,20.580,77.010,20.590,0.970
107,17,4,77.015,20.585,77.010,20.580,77.020,20.590,0.970
108,18,4,77.025,20.585,77.020,20.580,77.030,20.590,0.970
109,19,4,77.035,20.585,77.030,20.580,77.040,20.590,0.970
110,20,4,77.045,20.585,77.040,20.580,77.050,20.590,0.970
111,21,4,77.055,20.585,77.050,20.580,77.060,20.590,0.970
112,22,4,77.065,20.585,77.060,20.580,77.070,20.590,0.970
113,23,4,77.075,20.585,77.070,20.580,77.080,20.590,0.970
114,24,4,77.085,20.585,77.080,20.580,77.090,20.590,0.970
115,25,4,77.095,20.585,77.090,20.580,77.100,20.590,0.970
116,26,4,77.105,20.585,77.100,20.580,77.110,20.590,0.970
117,27,4,77.115,20.585,77.110,20.580,77.120,20.590,0.970
118,28,4,77.125,20.585,77.120,20.580,77.130,20.590,0.970
119,29,4,77.135,20.585,77.130,20.580,77.140,20.590,0.970
120,30,4,77.145,20.585,77.140,20.580,77.150,20.590,0.970
121,1,5,76.855,20.595,76.850,20.590,76.860,20.600,0.970
122,2,5,76.865,20.595,76.860,20.590,76.870,20.600,0.970
123,3,5,76.875,20.595,76.870,20.590,76.880,20.600,0.970
124,4,5,76.885,20.595,76.880,20.590,76.890,20.600,0.970
125,5,5,76.895,20.595,76.890,20.590,76.900,20.600,0.970
126,6,5,76.905,20.595,76.900,20.590,76.910,20.600,0.970
127,7,5,76.915,20.595,76.910,20.590,76.920,20.600,0.970
128,8,5,76.925,20.595,76.920,20.590,76.930,20.600,0.970
129,9,5,76.935,20.595,76.930,20.590,76.940,20.600,0.970
130,10,5,76.945,20.595,76.940,20.590,76.950,20.600,0.970
131,11,5,76.955,20.595,76.950,20.590,76.960,20.600,0.970
132,12,5,76.965,20.595,76.960,20.590,76.970,20.600,0.970
133,13,5,76.975,20.595,76.970,20.590,76.980,20.600,0.970
134,14,5,76.985,20.595,76.980,20.590,76.990,20.600,0.970
135,15,5,76.995,20.595,76.990,20.590,77.000,20.600,0.970
136,16,5,77.005,20.595,77.000,20.590,77.010,20.600,0.970
137,17,5,77.015,20.595,77.010,20.590,77.020,20.600,0.970
138,18,5,77.025,20.595,77.020,20.590,77.030,20.600,0.970
139,19,5,77.035,20.595,77.030,20.590,77.040,20.600,0.970
140,20,5,77.045,20.595,77.040,20.590,77.050,20.600,0.970
141,21,5,77.055,20.595,77.050,20.590,77.060,20.600,0.970
142,22,5,77.065,20.595,77.060,20.590,77.070,20.600,0.970
143,23,5,77.075,20.595,77.070,20.590,77.080,20.600,0.970
144,24,5,77.085,20.595,77.080,20.590,77.090,20.600,0.970
145,25,5,77.095,20.595,77.090,20.590,77.100,20.600,0.970
146,26,5,77.105,20.595,77.100,20.590,77.110,20.600,0.970
147,27,5,77.115,20.595,77.110,20.590,77.120,20.600,0.970
148,28,5,77.125,20.595,77.120,20.590,77.130,20.600,0.970
149,29,5,77.135,20.595,77.130,20.590,77.140,20.600,0.970
150,30,5,77.145,20.595,77.140,20.590,77.150,20.600,0.970
151,1,6,76.855,20.605,76.850,20.600,76.860,20.610,0.970
152,2,6,76.865,20.605,76.860,20.600,76.870,20.610,0.970
153,3,6,76.875,20.605,76.870,20.600,76.880,20.610,0.970
154,4,6,76.885,20.605,76.880,20.600,76.890,20.610,0.970
155,5,6,76.895,20.605,76.890,20.600,76.900,20.610,0.970
156,6,6,76.905,20.605,76.900,20.600,76.910,20.610,0.970
157,7,6,76.915,20.605,76.910,20.600,76.920,20.610,0.970
158,8,6,76.925,20.605,76.920,20.600,76.930,20.610,0.970
159,9,6,76.935,20.605,76.930,20.600,76.940,20.610,0.970
160,10,6,76.945,20.605,76.940,20.600,76.950,20.610,0.970
161,11,6,76.955,20.605,76.950,20.600,76.960,20.610,0.970
162,12,6,76.965,20.605,76.960,20.600,76.970,20.610,0.970
163,13,6,76.975,20.605,76.970,20.600,76.980,20.610,0.970
164,14,6,76.985,20.605,76.980,20.600,76.990,20.610,0.970
165,15,6,76.995,20.605,76.990,20.600,77.000,20.610,0.970
166,16,6,77.005,20.605,77.000,20.600,77.010,20.610,0.970
167,17,6,77.015,20.605,77.010,20.600,77.020,20.610,0.970
168,18,6,77.025,20.605,77.020,20.600,77.030,20.610,0.970
169,19,6,77.035,20.605,77.030,20.600,77.040,20.610,0.970
170,20,6,77.045,20.605,77.040,20.600,77.050,20.610,0.970
171,21,6,77.055,20.605,77.050,20.600,77.060,20.610,0.970
172,22,6,77.065,20.605,77.060,20.600,77.070,20.610,0.970
173,23,6,77.075,20.605,77.070,20.600,77.080,20.610,0.970
174,24,6,77.085,20.605,77.080,20.600,77.090,20.610,0.970
175,25,6,77.095,20.605,77.090,20.600,77.100,20.610,0.970
176,26,6,77.105,20.605,77.100,20.600,77.110,20.610,0.970
177,27,6,77.115,20.605,77.110,20.600,77.120,20.610,0.970
178,28,6,77.125,20.605,77.120,20.600,77.130,20.610,0.970
179,29,6,77.135,20.605,77.130,20.600,77.140,20.610,0.970
180,30,6,77.145,20.605,77.140,20.600,77.150,20.610,0.970
181,1,7,76.855,20.615,76.850,20.610,76.860,20.620,0.970
182,2,7,76.865,20.615,76.860,20.610,76.870,20.620,0.970
183,3,7,76.875,20.615,76.870,20.610,76.880,20.620,0.970
184,4,7,76.885,20.615,76.880,20.610,76.890,20.620,0.970
185,5,7,76.895,20.615,76.890,20.610,76.900,20.620,0.970
186,6,7,76.905,20.615,76.900,20.610,76.910,20.620,0.970
187,7,7,76.915,20.615,76.910,20.610,76.920,20.620,0.970
188,8,7,76.925,20.615,76.920,20.610,76.930,20.620,0.970
189,9,7,76.935,20.615,76.930,20.610,76.940,20.620,0.970
190,10,7,76.945,20.615,76.940,20.610,76.950,20.620,0.970
191,11,7,76.955,20.615,76.950,20.610,76.960,20.620,0.970
192,12,7,76.965,20.615,76.960,20.610,76.970,20.620,0.970
193,13,7,76.975,20.615,76.970,20.610,76.980,20.620,0.970
194,14,7,76.985,20.615,76.980,20.610,76.990,20.620,0.970
195,15,7,76.995,20.615,76.990,20.610,77.000,20.620,0.970
196,16,7,77.005,20.615,77.000,20.610,77.010,20.620,0.970
197,17,7,77.015,20.615,77.010,20.610,77.020,20.620,0.970
198,18,7,77.025,20.615,77.020,20.610,77.030,20.620,0.970
199,19,7,77.035,20.615,77.030,20.610,77.040,20.620,0.970
200,20,7,77.045,20.615,77.040,20.610,77.050,20.620,0.970
201,21,7,77.055,20.615,77.050,20.610,77.060,20.620,0.970
202,22,7,77.065,20.615,77.060,20.610,77.070,20.620,0.970
203,23,7,77.075,20.615,77.070,20.610,77.080,20.620,0.970
204,24,7,77.085,20.615,77.080,20.610,77.090,20.620,0.970
205,25,7,77.095,20.615,77.090,20.610,77.100,20.620,0.970
206,26,7,77.105,20.615,77.100,20.610,77.110,20.620,0.970
207,27,7,77.115,20.615,77.110,20.610,77.120,20.620,0.970
208,28,7,77.125,20.615,77.120,20.610,77.130,20.620,0.970
209,29,7,77.135,20.615,77.130,20.610,77.140,20.620,0.970
210,30,7,77.145,20.615,77.140,20.610,77.150,20.620,0.970
211,1,8,76.855,20.625,76.850,20.620,76.860,20.630,0.970
212,2,8,76.865,20.625,76.860,20.620,76.870,20.630,0.970
213,3,8,76.875,20.625,76.870,20.620,76.880,20.630,0.970
214,4,8,76.885,20.625,76.880,20.620,76.890,20.630,0.970
215,5,8,76.895,20.625,76.890,20.620,76.900,20.630,0.970
216,6,8,76.905,20.625,76.900,20.620,76.910,20.630,0.970
217,7,8,76.915,20.625,76.910,20.620,76.920,20.630,0.970
218,8,8,76.925,20.625,76.920,20.620,76.930,20.630,0.970
219,9,8,76.935,20.625,76.930,20.620,76.940,20.630,0.970
220,10,8,76.945,20.625,76.940,20.620,76.950,20.630,0.970
221,11,8,76.955,20.625,76.950,20.620,76.960,20.630,0.970
222,12,8,76.965,20.625,76.960,20.620,76.970,20.630,0.970
223,13,8,76.975,20.625,76.970,20.620,76.980,20.630,0.970
224,14,8,76.985,20.625,76.980,20.620,76.990,20.630,0.970
225,15,8,76.995,20.625,76.990,20.620,77.000,20.630,0.970
226,16,8,77.005,20.625,77.000,20.620,77.010,20.630,0.970
227,17,8,77.015,20.625,77.010,20.620,77.020,20.630,0.970
228,18,8,77.025,20.625,77.020,20.620,77.030,20.630,0.970
229,19,8,77.035,20.625,77.030,20.620,77.040,20.630,0.970
230,20,8,77.045,20.625,77.040,20.620,77.050,20.630,0.970
231,21,8,77.055,20.625,77.050,20.620,77.060,20.630,0.970
232,22,8,77.065,20.625,77.060,20.620,77.070,20.630,0.970
233,23,8,77.075,20.625,77.070,20.620,77.080,20.630,0.970
234,24,8,77.085,20.625,77.080,20.620,77.090,20.630,0.970
235,25,8,77.095,20.625,77.090,20.620,77.100,20.630,0.970
236,26,8,77.105,20.625,77.100,20.620,77.110,20.630,0.970
237,27,8,77.115,20.625,77.110,20.620,77.120,20.630,0.970
238,28,8,77.125,20.625,77.120,20.620,77.130,20.630,0.970
239,29,8,77.135,20.625,77.130,20.620,77.140,20.630,0.970
240,30,8,77.145,20.625,77.140,20.620,77.150,20.630,0.970
241,1,9,76.855,20.635,76.850,20.630,76.860,20.640,0.970
242,2,9,76.865,20.635,76.860,20.630,76.870,20.640,0.970
243,3,9,76.875,20.635,76.870,20.630,76.880,20.640,0.970
244,4,9,76.885,20.635,76.880,20.630,76.890,20.640,0.970
245,5,9,76.895,20.635,76.890,20.630,76.900,20.640,0.970
246,6,9,76.905,20.635,76.900,20.630,76.910,20.640,0.970
247,7,9,76.915,20.635,76.910,20.630,76.920,20.640,0.970
248,8,9,76.925,20.635,76.920,20.630,76.930,20.640,0.970
249,9,9,76.935,20.635,76.930,20.630,76.940,20.640,0.970
250,10,9,76.945,20.635,76.940,20.630,76.950,20.640,0.970
251,11,9,76.955,20.635,76.950,20.630,76.960,20.640,0.970
252,12,9,76.965,20.635,76.960,20.630,76.970,20.640,0.970
253,13,9,76.975,20.635,76.970,20.630,76.980,20.640,0.970
254,14,9,76.985,20.635,76.980,20.630,76.990,20.640,0.970
255,15,9,76.995,20.635,76.990,20.630,77.000,20.640,0.970
256,16,9,77.005,20.635,77.000,20.630,77.010,20.640,0.970
257,17,9,77.015,20.635,77.010,20.630,77.020,20.640,0.970
258,18,9,77.025,20.635,77.020,20.630,77.030,20.640,0.970
259,19,9,77.035,20.635,77.030,20.630,77.040,20.640,0.970
260,20,9,77.045,20.635,77.040,20.630,77.050,20.640,0.970
261,21,9,77.055,20.635,77.050,20.630,77.060,20.640,0.970
262,22,9,77.065,20.635,77.060,20.630,77.070,20.640,0.970
263,23,9,77.075,20.635,77.070,20.630,77.080,20.640,0.970
264,24,9,77.085,20.635,77.080,20.630,77.090,20.640,0.970
265,25,9,77.095,20.635,77.090,20.630,77.100,20.640,0.970
266,26,9,77.105,20.635,77.100,20.630,77.110,20.640,0.970
267,27,9,77.115,20.635,77.110,20.630,77.120,20.640,0.970
268,28,9,77.125,20.635,77.120,20.630,77.130,20.640,0.970
269,29,9,77.135,20.635,77.130,20.630,77.140,20.640,0.970
270,30,9,77.145,20.635,77.140,20.630,77.150,20.640,0.970
271,1,10,76.855,20.645,76.850,20.640,76.860,20.650,0.970
272,2,10,76.865,20.645,76.860,20.640,76.870,20.650,0.970
273,3,10,76.875,20.645,76.870,20.640,76.880,20.650,0.970
274,4,10,76.885,20.645,76.880,20.640,76.890,20.650,0.970
275,5,10,76.895,20.645,76.890,20.640,76.900,20.650,0.970
276,6,10,76.905,20.645,76.900,20.640,76.910,20.650,0.970
277,7,10,76.915,20.645,76.910,20.640,76.920,20.650,0.970
278,8,10,76.925,20.645,76.920,20.640,76.930,20.650,0.970
279,9,10,76.935,20.645,76.930,20.640,76.940,20.650,0.970
280,10,10,76.945,20.645,76.940,20.640,76.950,20.650,0.970
281,11,10,76.955,20.645,76.950,20.640,76.960,20.650,0.970
282,12,10,76.965,20.645,76.960,20.640,76.970,20.650,0.970
283,13,10,76.975,20.645,76.970,20.640,76.980,20.650,0.970
284,14,10,76.985,20.645,76.980,20.640,76.990,20.650,0.970
285,15,10,76.995,20.645,76.990,20.640,77.000,20.650,0.970
286,16,10,77.005,20.645,77.000,20.640,77.010,20.650,0.970
287,17,10,77.015,20.645,77.010,20.640,77.020,20.650,0.970
288,18,10,77.025,20.645,77.020,20.640,77.030,20.650,0.970
289,19,10,77.035,20.645,77.030,20.640,77.040,20.650,0.970
290,20,10,77.045,20.645,77.040,20.640,77.050,20.650,0.970
291,21,10,77.055,20.645,77.050,20.640,77.060,20.650,0.970
292,22,10,77.065,20.645,77.060,20.640,77.070,20.650,0.970
293,23,10,77.075,20.645,77.070,20.640,77.080,20.650,0.970
294,24,10,77.085,20.645,77.080,20.640,77.090,20.650,0.970
295,25,10,77.095,20.645,77.090,20.640,77.100,20.650,0.970
296,26,10,77.105,20.645,77.100,20.640,77.110,20.650,0.970
297,27,10,77.115,20.645,77.110,20.640,77.120,20.650,0.970
298,28,10,77.125,20.645,77.120,20.640,77.130,20.650,0.970
299,29,10,77.135,20.645,77.130,20.640,77.140,20.650,0.970
300,30,10,77.145,20.645,77.140,20.640,77.150,20.650,0.970
301,1,11,76.855,20.655,76.850,20.650,76.860,20.660,0.970
302,2,11,76.865,20.655,76.860,20.650,76.870,20.660,0.970
303,3,11,76.875,20.655,76.870,20.650,76.880,20.660,0.970
304,4,11,76.885,20.655,76.880,20.650,76.890,20.660,0.970
305,5,11,76.895,20.655,76.890,20.650,76.900,20.660,0.970
306,6,11,76.905,20.655,76.900,20.650,76.910,20.660,0.970
307,7,11,76.915,20.655,76.910,20.650,76.920,20.660,0.970
308,8,11,76.925,20.655,76.920,20.650,76.930,20.660,0.970
309,9,11,76.935,20.655,76.930,20.650,76.940,20.660,0.970
310,10,11,76.945,20.655,76.940,20.650,76.950,20.660,0.970
311,11,11,76.955,20.655,76.950,20.650,76.960,20.660,0.970
312,12,11,76.965,20.655,76.960,20.650,76.970,20.660,0.970
313,13,11,76.975,20.655,76.970,20.650,76.980,20.660,0.970
314,14,11,76.985,20.655,76.980,20.650,76.990,20.660,0.970
315,15,11,76.995,20.655,76.990,20.650,77.000,20.660,0.970
316,16,11,77.005,20.655,77.000,20.650,77.010,20.660,0.970
317,17,11,77.015,20.655,77.010,20.650,77.020,20.660,0.970
318,18,11,77.025,20.655,77.020,20.650,77.030,20.660,0.970
319,19,11,77.035,20.655,77.030,20.650,77.040,20.660,0.970
320,20,11,77.045,20.655,77.040,20.650,77.050,20.660,0.970
321,21,11,77.055,20.655,77.050,20.650,77.060,20.660,0.970
322,22,11,77.065,20.655,77.060,20.650,77.070,20.660,0.970
323,23,11,77.075,20.655,77.070,20.650,77.080,20.660,0.970
324,24,11,77.085,20.655,77.080,20.650,77.090,20.660,0.970
325,25,11,77.095,20.655,77.090,20.650,77.100,20.660,0.970
326,26,11,77.105,20.655,77.100,20.650,77.110,20.660,0.970
327,27,11,77.115,20.655,77.110,20.650,77.120,20.660,0.970
328,28,11,77.125,20.655,77.120,20.650,77.130,20.660,0.970
329,29,11,77.135,20.655,77.130,20.650,77.140,20.660,0.970
330,30,11,77.145,20.655,77.140,20.650,77.150,20.660,0.970
331,1,12,76.855,20.665,76.850,20.660,76.860,20.670,0.970
332,2,12,76.865,20.665,76.860,20.660,76.870,20.670,0.970
333,3,12,76.875,20.665,76.870,20.660,76.880,20.670,0.970
334,4,12,76.885,20.665,76.880,20.660,76.890,20.670,0.970
335,5,12,76.895,20.665,76.890,20.660,76.900,20.670,0.970
336,6,12,76.905,20.665,76.900,20.660,76.910,20.670,0.970
337,7,12,76.915,20.665,76.910,20.660,76.920,20.670,0.970
338,8,12,76.925,20.665,76.920,20.660,76.930,20.670,0.970
339,9,12,76.935,20.665,76.930,20.660,76.940,20.670,0.970
340,10,12,76.945,20.665,76.940,20.660,76.950,20.670,0.970
341,11,12,76.955,20.665,76.950,20.660,76.960,20.670,0.970
342,12,12,76.965,20.665,76.960,20.660,76.970,20.670,0.970
343,13,12,76.975,20.665,76.970,20.660,76.980,20.670,0.970
344,14,12,76.985,20.665,76.980,20.660,76.990,20.670,0.970
345,15,12,76.995,20.665,76.990,20.660,77.000,20.670,0.970
346,16,12,77.005,20.665,77.000,20.660,77.010,20.670,0.970
347,17,12,77.015,20.665,77.010,20.660,77.020,20.670,0.970
348,18,12,77.025,20.665,77.020,20.660,77.030,20.670,0.970
349,19,12,77.035,20.665,77.030,20.660,77.040,20.670,0.970
350,20,12,77.045,20.665,77.040,20.660,77.050,20.670,0.970
351,21,12,77.055,20.665,77.050,20.660,77.060,20.670,0.970
352,22,12,77.065,20.665,77.060,20.660,77.070,20.670,0.970
353,23,12,77.075,20.665,77.070,20.660,77.080,20.670,0.970
354,24,12,77.085,20.665,77.080,20.660,77.090,20.670,0.970
355,25,12,77.095,20.665,77.090,20.660,77.100,20.670,0.970
356,26,12,77.105,20.665,77.100,20.660,77.110,20.670,0.970
357,27,12,77.115,20.665,77.110,20.660,77.120,20.670,0.970
358,28,12,77.125,20.665,77.120,20.660,77.130,20.670,0.970
359,29,12,77.135,20.665,77.130,20.660,77.140,20.670,0.970
360,30,12,77.145,20.665,77.140,20.660,77.150,20.670,0.970
361,1,13,76.855,20.675,76.850,20.670,76.860,20.680,0.970
362,2,13,76.865,20.675,76.860,20.670,76.870,20.680,0.970
363,3,13,76.875,20.675,76.870,20.670,76.880,20.680,0.970
364,4,13,76.885,20.675,76.880,20.670,76.890,20.680,0.970
365,5,13,76.895,20.675,76.890,20.670,76.900,20.680,0.970
366,6,13,76.905,20.675,76.900,20.670,76.910,20.680,0.970
367,7,13,76.915,20.675,76.910,20.670,76.920,20.680,0.970
368,8,13,76.925,20.675,76.920,20.670,76.930,20.680,0.970
369,9,13,76.935,20.675,76.930,20.670,76.940,20.680,0.970
370,10,13,76.945,20.675,76.940,20.670,76.950,20.680,0.970
371,11,13,76.955,20.675,76.950,20.670,76.960,20.680,0.970
372,12,13,76.965,20.675,76.960,20.670,76.970,20.680,0.970
373,13,13,76.975,20.675,76.970,20.670,76.980,20.680,0.970
374,14,13,76.985,20.675,76.980,20.670,76.990,20.680,0.970
375,15,13,76.995,20.675,76.990,20.670,77.000,20.680,0.970
376,16,13,77.005,20.675,77.000,20.670,77.010,20.680,0.970
377,17,13,77.015,20.675,77.010,20.670,77.020,20.680,0.970
378,18,13,77.025,20.675,77.020,20.670,77.030,20.680,0.970
379,19,13,77.035,20.675,77.030,20.670,77.040,20.680,0.970
380,20,13,77.045,20.675,77.040,20.670,77.050,20.680,0.970
381,21,13,77.055,20.675,77.050,20.670,77.060,20.680,0.970
382,22,13,77.065,20.675,77.060,20.670,77.070,20.680,0.970
383,23,13,77.075,20.675,77.070,20.670,77.080,20.680,0.970
384,24,13,77.085,20.675,77.080,20.670,77.090,20.680,0.970
385,25,13,77.095,20.675,77.090,20.670,77.100,20.680,0.970
386,26,13,77.105,20.675,77.100,20.670,77.110,20.680,0.970
387,27,13,77.115,20.675,77.110,20.670,77.120,20.680,0.970
388,28,13,77.125,20.675,77.120,20.670,77.130,20.680,0.970
389,29,13,77.135,20.675,77.130,20.670,77.140,20.680,0.970
390,30,13,77.145,20.675,77.140,20.670,77.150,20.680,0.970
391,1,14,76.855,20.685,76.850,20.680,76.860,20.690,0.970
392,2,14,76.865,20.685,76.860,20.680,76.870,20.690,0.970
393,3,14,76.875,20.685,76.870,20.680,76.880,20.690,0.970
394,4,14,76.885,20.685,76.880,20.680,76.890,20.690,0.970
395,5,14,76.895,20.685,76.890,20.680,76.900,20.690,0.970
396,6,14,76.905,20.685,76.900,20.680,76.910,20.690,0.970
397,7,14,76.915,20.685,76.910,20.680,76.920,20.690,0.970
398,8,14,76.925,20.685,76.920,20.680,76.930,20.690,0.970
399,9,14,76.935,20.685,76.930,20.680,76.940,20.690,0.970
400,10,14,76.945,20.685,76.940,20.680,76.950,20.690,0.970
401,11,14,76.955,20.685,76.950,20.680,76.960,20.690,0.970
402,12,14,76.965,20.685,76.960,20.680,76.970,20.690,0.970
403,13,14,76.975,20.685,76.970,20.680,76.980,20.690,0.970
404,14,14,76.985,20.685,76.980,20.680,76.990,20.690,0.970
405,15,14,76.995,20.685,76.990,20.680,77.000,20.690,0.970
406,16,14,77.005,20.685,77.000,20.680,77.010,20.690,0.970
407,17,14,77.015,20.685,77.010,20.680,77.020,20.690,0.970
408,18,14,77.025,20.685,77.020,20.680,77.030,20.690,0.970
