Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
122,2,4,74.665,31.435,74.660,31.430,74.670,31.440,0.931
123,3,4,74.675,31.435,74.670,31.430,74.680,31.440,0.931
124,4,4,74.685,31.435,74.680,31.430,74.690,31.440,0.931
125,5,4,74.695,31.435,74.690,31.430,74.700,31.440,0.931
126,6,4,74.705,31.435,74.700,31.430,74.710,31.440,0.931
127,7,4,74.715,31.435,74.710,31.430,74.720,31.440,0.931
128,8,4,74.725,31.435,74.720,31.430,74.730,31.440,0.931
129,9,4,74.735,31.435,74.730,31.430,74.740,31.440,0.931
130,10,4,74.745,31.435,74.740,31.430,74.750,31.440,0.931
131,11,4,74.755,31.435,74.750,31.430,74.760,31.440,0.931
132,12,4,74.765,31.435,74.760,31.430,74.770,31.440,0.931
133,13,4,74.775,31.435,74.770,31.430,74.780,31.440,0.931
134,14,4,74.785,31.435,74.780,31.430,74.790,31.440,0.931
135,15,4,74.795,31.435,74.790,31.430,74.800,31.440,0.931
136,16,4,74.805,31.435,74.800,31.430,74.810,31.440,0.931
137,17,4,74.815,31.435,74.810,31.430,74.820,31.440,0.931
138,18,4,74.825,31.435,74.820,31.430,74.830,31.440,0.931
139,19,4,74.835,31.435,74.830,31.430,74.840,31.440,0.931
140,20,4,74.845,31.435,74.840,31.430,74.850,31.440,0.931
141,21,4,74.855,31.435,74.850,31.430,74.860,31.440,0.931
142,22,4,74.865,31.435,74.860,31.430,74.870,31.440,0.931
143,23,4,74.875,31.435,74.870,31.430,74.880,31.440,0.931
144,24,4,74.885,31.435,74.880,31.430,74.890,31.440,0.931
145,25,4,74.895,31.435,74.890,31.430,74.900,31.440,0.931
146,26,4,74.905,31.435,74.900,31.430,74.910,31.440,0.931
147,27,4,74.915,31.435,74.910,31.430,74.920,31.440,0.931
148,28,4,74.925,31.435,74.920,31.430,74.930,31.440,0.931
149,29,4,74.935,31.435,74.930,31.430,74.940,31.440,0.931
150,30,4,74.945,31.435,74.940,31.430,74.950,31.440,0.931
151,31,4,74.955,31.435,74.950,31.430,74.960,31.440,0.931
152,32,4,74.965,31.435,74.960,31.430,74.970,31.440,0.931
153,33,4,74.975,31.435,74.970,31.430,74.980,31.440,0.931
154,34,4,74.985,31.435,74.980,31.430,74.990,31.440,0.931
155,35,4,74.995,31.435,74.990,31.430,75.000,31.440,0.931
156,36,4,75.005,31.435,75.000,31.430,75.010,31.440,0.931
157,37,4,75.015,31.435,75.010,31.430,75.020,31.440,0.931
158,38,4,75.025,31.435,75.020,31.430,75.030,31.440,0.931
159,39,4,75.035,31.435,75.030,31.430,75.040,31.440,0.931
160,40,4,75.045,31.435,75.040,31.430,75.050,31.440,0.931
161,1,5,74.655,31.445,74.650,31.440,74.660,31.450,0.931
162,2,5,74.665,31.445,74.660,31.440,74.670,31.450,0.931
163,3,5,74.675,31.445,74.670,31.440,74.680,31.450,0.931
164,4,5,74.685,31.445,74.680,31.440,74.690,31.450,0.931
165,5,5,74.695,31.445,74.690,31.440,74.700,31.450,0.931
166,6,5,74.705,31.445,74.700,31.440,74.710,31.450,0.931
167,7,5,74.715,31.445,74.710,31.440,74.720,31.450,0.931
168,8,5,74.725,31.445,74.720,31.440,74.730,31.450,0.931
169,9,5,74.735,31.445,74.730,31.440,74.740,31.450,0.931
170,10,5,74.745,31.445,74.740,31.440,74.750,31.450,0.931
171,11,5,74.755,31.445,74.750,31.440,74.760,31.450,0.931
172,12,5,74.765,31.445,74.760,31.440,74.770,31.450,0.931
173,13,5,74.775,31.445,74.770,31.440,74.780,31.450,0.931
174,14,5,74.785,31.445,74.780,31.440,74.790,31.450,0.931
175,15,5,74.795,31.445,74.790,31.440,74.800,31.450,0.931
176,16,5,74.805,31.445,74.800,31.440,74.810,31.450,0.931
177,17,5,74.815,31.445,74.810,31.440,74.820,31.450,0.931
178,18,5,74.825,31.445,74.820,31.440,74.830,31.450,0.931
179,19,5,74.835,31.445,74.830,31.440,74.840,31.450,0.931
180,20,5,74.845,31.445,74.840,31.440,74.850,31.450,0.931
181,21,5,74.855,31.445,74.850,31.440,74.860,31.450,0.931
182,22,5,74.865,31.445,74.860,31.440,74.870,31.450,0.931
183,23,5,74.875,31.445,74.870,31.440,74.880,31.450,0.931
184,24,5,74.885,31.445,74.880,31.440,74.890,31.450,0.931
185,25,5,74.895,31.445,74.890,31.440,74.900,31.450,0.931
186,26,5,74.905,31.445,74.900,31.440,74.910,31.450,0.931
187,27,5,74.915,31.445,74.910,31.440,74.920,31.450,0.931
188,28,5,74.925,31.445,74.920,31.440,74.930,31.450,0.931
189,29,5,74.935,31.445,74.930,31.440,74.940,31.450,0.931
190,30,5,74.945,31.445,74.940,31.440,74.950,31.450,0.931
191,31,5,74.955,31.445,74.950,31.440,74.960,31.450,0.931
192,32,5,74.965,31.445,74.960,31.440,74.970,31.450,0.931
193,33,5,74.975,31.445,74.970,31.440,74.980,31.450,0.931
194,34,5,74.985,31.445,74.980,31.440,74.990,31.450,0.931
195,35,5,74.995,31.445,74.990,31.440,75.000,31.450,0.931
196,36,5,75.005,31.445,75.000,31.440,75.010,31.450,0.931
197,37,5,75.015,31.445,75.010,31.440,75.020,31.450,0.931
198,38,5,75.025,31.445,75.020,31.440,75.030,31.450,0.931
199,39,5,75.035,31.445,75.030,31.440,75.040,31.450,0.931
200,40,5,75.045,31.445,75.040,31.440,75.050,31.450,0.931
201,1,6,74.655,31.455,74.650,31.450,74.660,31.460,0.931
202,2,6,74.665,31.455,74.660,31.450,74.670,31.460,0.931
203,3,6,74.675,31.455,74.670,31.450,74.680,31.460,0.931
204,4,6,74.685,31.455,74.680,31.450,74.690,31.460,0.931
205,5,6,74.695,31.455,74.690,31.450,74.700,31.460,0.931
206,6,6,74.705,31.455,74.700,31.450,74.710,31.460,0.931
207,7,6,74.715,31.455,74.710,31.450,74.720,31.460,0.931
208,8,6,74.725,31.455,74.720,31.450,74.730,31.460,0.931
209,9,6,74.735,31.455,74.730,31.450,74.740,31.460,0.931
210,10,6,74.745,31.455,74.740,31.450,74.750,31.460,0.931
211,11,6,74.755,31.455,74.750,31.450,74.760,31.460,0.931
212,12,6,74.765,31.455,74.760,31.450,74.770,31.460,0.931
213,13,6,74.775,31.455,74.770,31.450,74.780,31.460,0.931
214,14,6,74.785,31.455,74.780,31.450,74.790,31.460,0.931
215,15,6,74.795,31.455,74.790,31.450,74.800,31.460,0.931
216,16,6,74.805,31.455,74.800,31.450,74.810,31.460,0.931
217,17,6,74.815,31.455,74.810,31.450,74.820,31.460,0.931
218,18,6,74.825,31.455,74.820,31.450,74.830,31.460,0.931
219,19,6,74.835,31.455,74.830,31.450,74.840,31.460,0.931
220,20,6,74.845,31.455,74.840,31.450,74.850,31.460,0.931
221,21,6,74.855,31.455,74.850,31.450,74.860,31.460,0.931
222,22,6,74.865,31.455,74.860,31.450,74.870,31.460,0.931
223,23,6,74.875,31.455,74.870,31.450,74.880,31.460,0.931
224,24,6,74.885,31.455,74.880,31.450,74.890,31.460,0.931
225,25,6,74.895,31.455,74.890,31.450,74.900,31.460,0.931
226,26,6,74.905,31.455,74.900,31.450,74.910,31.460,0.931
227,27,6,74.915,31.455,74.910,31.450,74.920,31.460,0.931
228,28,6,74.925,31.455,74.920,31.450,74.930,31.460,0.931
229,29,6,74.935,31.455,74.930,31.450,74.940,31.460,0.931
230,30,6,74.945,31.455,74.940,31.450,74.950,31.460,0.931
231,31,6,74.955,31.455,74.950,31.450,74.960,31.460,0.931
232,32,6,74.965,31.455,74.960,31.450,74.970,31.460,0.931
233,33,6,74.975,31.455,74.970,31.450,74.980,31.460,0.931
234,34,6,74.985,31.455,74.980,31.450,74.990,31.460,0.931
235,35,6,74.995,31.455,74.990,31.450,75.000,31.460,0.931
236,36,6,75.005,31.455,75.000,31.450,75.010,31.460,0.931
237,37,6,75.015,31.455,75.010,31.450,75.020,31.460,0.931
238,38,6,75.025,31.455,75.020,31.450,75.030,31.460,0.931
239,39,6,75.035,31.455,75.030,31.450,75.040,31.460,0.931
240,40,6,75.045,31.455,75.040,31.450,75.050,31.460,0.931
241,1,7,74.655,31.465,74.650,31.460,74.660,31.470,0.931
242,2,7,74.665,31.465,74.660,31.460,74.670,31.470,0.931
243,3,7,74.675,31.465,74.670,31.460,74.680,31.470,0.931
244,4,7,74.685,31.465,74.680,31.460,74.690,31.470,0.931
245,5,7,74.695,31.465,74.690,31.460,74.700,31.470,0.931
246,6,7,74.705,31.465,74.700,31.460,74.710,31.470,0.931
247,7,7,74.715,31.465,74.710,31.460,74.720,31.470,0.931
248,8,7,74.725,31.465,74.720,31.460,74.730,31.470,0.931
249,9,7,74.735,31.465,74.730,31.460,74.740,31.470,0.931
250,10,7,74.745,31.465,74.740,31.460,74.750,31.470,0.931
251,11,7,74.755,31.465,74.750,31.460,74.760,31.470,0.931
252,12,7,74.765,31.465,74.760,31.460,74.770,31.470,0.931
253,13,7,74.775,31.465,74.770,31.460,74.780,31.470,0.931
254,14,7,74.785,31.465,74.780,31.460,74.790,31.470,0.931
255,15,7,74.795,31.465,74.790,31.460,74.800,31.470,0.931
256,16,7,74.805,31.465,74.800,31.460,74.810,31.470,0.931
257,17,7,74.815,31.465,74.810,31.460,74.820,31.470,0.931
258,18,7,74.825,31.465,74.820,31.460,74.830,31.470,0.931
259,19,7,74.835,31.465,74.830,31.460,74.840,31.470,0.931
260,20,7,74.845,31.465,74.840,31.460,74.850,31.470,0.931
261,21,7,74.855,31.465,74.850,31.460,74.860,31.470,0.931
262,22,7,74.865,31.465,74.860,31.460,74.870,31.470,0.931
263,23,7,74.875,31.465,74.870,31.460,74.880,31.470,0.931
264,24,7,74.885,31.465,74.880,31.460,74.890,31.470,0.931
265,25,7,74.895,31.465,74.890,31.460,74.900,31.470,0.931
266,26,7,74.905,31.465,74.900,31.460,74.910,31.470,0.931
267,27,7,74.915,31.465,74.910,31.460,74.920,31.470,0.931
268,28,7,74.925,31.465,74.920,31.460,74.930,31.470,0.931
269,29,7,74.935,31.465,74.930,31.460,74.940,31.470,0.931
270,30,7,74.945,31.465,74.940,31.460,74.950,31.470,0.931
271,31,7,74.955,31.465,74.950,31.460,74.960,31.470,0.931
272,32,7,74.965,31.465,74.960,31.460,74.970,31.470,0.931
273,33,7,74.975,31.465,74.970,31.460,74.980,31.470,0.931
274,34,7,74.985,31.465,74.980,31.460,74.990,31.470,0.931
275,35,7,74.995,31.465,74.990,31.460,75.000,31.470,0.931
276,36,7,75.005,31.465,75.000,31.460,75.010,31.470,0.931
277,37,7,75.015,31.465,75.010,31.460,75.020,31.470,0.931
278,38,7,75.025,31.465,75.020,31.460,75.030,31.470,0.931
279,39,7,75.035,31.465,75.030,31.460,75.040,31.470,0.931
280,40,7,75.045,31.465,75.040,31.460,75.050,31.470,0.931
281,1,8,74.655,31.475,74.650,31.470,74.660,31.480,0.931
282,2,8,74.665,31.475,74.660,31.470,74.670,31.480,0.931
283,3,8,74.675,31.475,74.670,31.470,74.680,31.480,0.931
284,4,8,74.685,31.475,74.680,31.470,74.690,31.480,0.931
285,5,8,74.695,31.475,74.690,31.470,74.700,31.480,0.931
286,6,8,74.705,31.475,74.700,31.470,74.710,31.480,0.931
287,7,8,74.715,31.475,74.710,31.470,74.720,31.480,0.931
288,8,8,74.725,31.475,74.720,31.470,74.730,31.480,0.931
289,9,8,74.735,31.475,74.730,31.470,74.740,31.480,0.931
290,10,8,74.745,31.475,74.740,31.470,74.750,31.480,0.931
291,11,8,74.755,31.475,74.750,31.470,74.760,31.480,0.931
292,12,8,74.765,31.475,74.760,31.470,74.770,31.480,0.931
293,13,8,74.775,31.475,74.770,31.470,74.780,31.480,0.931
294,14,8,74.785,31.475,74.780,31.470,74.790,31.480,0.931
295,15,8,74.795,31.475,74.790,31.470,74.800,31.480,0.931
296,16,8,74.805,31.475,74.800,31.470,74.810,31.480,0.931
297,17,8,74.815,31.475,74.810,31.470,74.820,31.480,0.931
298,18,8,74.825,31.475,74.820,31.470,74.830,31.480,0.931
299,19,8,74.835,31.475,74.830,31.470,74.840,31.480,0.931
300,20,8,74.845,31.475,74.840,31.470,74.850,31.480,0.931
301,21,8,74.855,31.475,74.850,31.470,74.860,31.480,0.931
302,22,8,74.865,31.475,74.860,31.470,74.870,31.480,0.931
303,23,8,74.875,31.475,74.870,31.470,74.880,31.480,0.931
304,24,8,74.885,31.475,74.880,31.470,74.890,31.480,0.931
305,25,8,74.895,31.475,74.890,31.470,74.900,31.480,0.931
306,26,8,74.905,31.475,74.900,31.470,74.910,31.480,0.931
307,27,8,74.915,31.475,74.910,31.470,74.920,31.480,0.931
308,28,8,74.925,31.475,74.920,31.470,74.930,31.480,0.931
309,29,8,74.935,31.475,74.930,31.470,74.940,31.480,0.931
310,30,8,74.945,31.475,74.940,31.470,74.950,31.480,0.931
311,31,8,74.955,31.475,74.950,31.470,74.960,31.480,0.931
312,32,8,74.965,31.475,74.960,31.470,74.970,31.480,0.931
313,33,8,74.975,31.475,74.970,31.470,74.980,31.480,0.931
314,34,8,74.985,31.475,74.980,31.470,74.990,31.480,0.931
315,35,8,74.995,31.475,74.990,31.470,75.000,31.480,0.931
316,36,8,75.005,31.475,75.000,31.470,75.010,31.480,0.931
317,37,8,75.015,31.475,75.010,31.470,75.020,31.480,0.931
318,38,8,75.025,31.475,75.020,31.470,75.030,31.480,0.931
319,39,8,75.035,31.475,75.030,31.470,75.040,31.480,0.931
320,40,8,75.045,31.475,75.040,31.470,75.050,31.480,0.931
321,1,9,74.655,31.485,74.650,31.480,74.660,31.490,0.931
322,2,9,74.665,31.485,74.660,31.480,74.670,31.490,0.931
323,3,9,74.675,31.485,74.670,31.480,74.680,31.490,0.931
324,4,9,74.685,31.485,74.680,31.480,74.690,31.490,0.931
325,5,9,74.695,31.485,74.690,31.480,74.700,31.490,0.931
326,6,9,74.705,31.485,74.700,31.480,74.710,31.490,0.931
327,7,9,74.715,31.485,74.710,31.480,74.720,31.490,0.931
328,8,9,74.725,31.485,74.720,31.480,74.730,31.490,0.931
329,9,9,74.735,31.485,74.730,31.480,74.740,31.490,0.931
330,10,9,74.745,31.485,74.740,31.480,74.750,31.490,0.931
331,11,9,74.755,31.485,74.750,31.480,74.760,31.490,0.931
332,12,9,74.765,31.485,74.760,31.480,74.770,31.490,0.931
333,13,9,74.775,31.485,74.770,31.480,74.780,31.490,0.931
334,14,9,74.785,31.485,74.780,31.480,74.790,31.490,0.931
335,15,9,74.795,31.485,74.790,31.480,74.800,31.490,0.931
336,16,9,74.805,31.485,74.800,31.480,74.810,31.490,0.931
337,17,9,74.815,31.485,74.810,31.480,74.820,31.490,0.931
338,18,9,74.825,31.485,74.820,31.480,74.830,31.490,0.931
339,19,9,74.835,31.485,74.830,31.480,74.840,31.490,0.931
340,20,9,74.845,31.485,74.840,31.480,74.850,31.490,0.931
341,21,9,74.855,31.485,74.850,31.480,74.860,31.490,0.931
342,22,9,74.865,31.485,74.860,31.480,74.870,31.490,0.931
343,23,9,74.875,31.485,74.870,31.480,74.880,31.490,0.931
344,24,9,74.885,31.485,74.880,31.480,74.890,31.490,0.931
345,25,9,74.895,31.485,74.890,31.480,74.900,31.490,0.931
346,26,9,74.905,31.485,74.900,31.480,74.910,31.490,0.931
347,27,9,74.915,31.485,74.910,31.480,74.920,31.490,0.931
348,28,9,74.925,31.485,74.920,31.480,74.930,31.490,0.931
349,29,9,74.935,31.485,74.930,31.480,74.940,31.490,0.931
350,30,9,74.945,31.485,74.940,31.480,74.950,31.490,0.931
351,31,9,74.955,31.485,74.950,31.480,74.960,31.490,0.931
352,32,9,74.965,31.485,74.960,31.480,74.970,31.490,0.931
353,33,9,74.975,31.485,74.970,31.480,74.980,31.490,0.931
354,34,9,74.985,31.485,74.980,31.480,74.990,31.490,0.931
355,35,9,74.995,31.485,74.990,31.480,75.000,31.490,0.931
356,36,9,75.005,31.485,75.000,31.480,75.010,31.490,0.931
357,37,9,75.015,31.485,75.010,31.480,75.020,31.490,0.931
358,38,9,75.025,31.485,75.020,31.480,75.030,31.490,0.931
359,39,9,75.035,31.485,75.030,31.480,75.040,31.490,0.931
360,40,9,75.045,31.485,75.040,31.480,75.050,31.490,0.931
361,1,10,74.655,31.495,74.650,31.490,74.660,31.500,0.931
362,2,10,74.665,31.495,74.660,31.490,74.670,31.500,0.931
363,3,10,74.675,31.495,74.670,31.490,74.680,31.500,0.931
364,4,10,74.685,31.495,74.680,31.490,74.690,31.500,0.931
365,5,10,74.695,31.495,74.690,31.490,74.700,31.500,0.931
366,6,10,74.705,31.495,74.700,31.490,74.710,31.500,0.931
367,7,10,74.715,31.495,74.710,31.490,74.720,31.500,0.931
368,8,10,74.725,31.495,74.720,31.490,74.730,31.500,0.931
369,9,10,74.735,31.495,74.730,31.490,74.740,31.500,0.931
370,10,10,74.745,31.495,74.740,31.490,74.750,31.500,0.931
371,11,10,74.755,31.495,74.750,31.490,74.760,31.500,0.931
372,12,10,74.765,31.495,74.760,31.490,74.770,31.500,0.931
373,13,10,74.775,31.495,74.770,31.490,74.780,31.500,0.931
374,14,10,74.785,31.495,74.780,31.490,74.790,31.500,0.931
375,15,10,74.795,31.495,74.790,31.490,74.800,31.500,0.931
376,16,10,74.805,31.495,74.800,31.490,74.810,31.500,0.931
377,17,10,74.815,31.495,74.810,31.490,74.820,31.500,0.931
378,18,10,74.825,31.495,74.820,31.490,74.830,31.500,0.931
379,19,10,74.835,31.495,74.830,31.490,74.840,31.500,0.931
380,20,10,74.845,31.495,74.840,31.490,74.850,31.500,0.931
381,21,10,74.855,31.495,74.850,31.490,74.860,31.500,0.931
382,22,10,74.865,31.495,74.860,31.490,74.870,31.500,0.931
383,23,10,74.875,31.495,74.870,31.490,74.880,31.500,0.931
384,24,10,74.885,31.495,74.880,31.490,74.890,31.500,0.931
385,25,10,74.895,31.495,74.890,31.490,74.900,31.500,0.931
386,26,10,74.905,31.495,74.900,31.490,74.910,31.500,0.931
387,27,10,74.915,31.495,74.910,31.490,74.920,31.500,0.931
388,28,10,74.925,31.495,74.920,31.490,74.930,31.500,0.931
389,29,10,74.935,31.495,74.930,31.490,74.940,31.500,0.931
390,30,10,74.945,31.495,74.940,31.490,74.950,31.500,0.931
391,31,10,74.955,31.495,74.950,31.490,74.960,31.500,0.931
392,32,10,74.965,31.495,74.960,31.490,74.970,31.500,0.931
393,33,10,74.975,31.495,74.970,31.490,74.980,31.500,0.931
394,34,10,74.985,31.495,74.980,31.490,74.990,31.500,0.931
395,35,10,74.995,31.495,74.990,31.490,75.000,31.500,0.931
396,36,10,75.005,31.495,75.000,31.490,75.010,31.500,0.931
397,37,10,75.015,31.495,75.010,31.490,75.020,31.500,0.931
398,38,10,75.025,31.495,75.020,31.490,75.030,31.500,0.931
399,39,10,75.035,31.495,75.030,31.490,75.040,31.500,0.931
400,40,10,75.045,31.495,75.040,31.490,75.050,31.500,0.931
401,1,11,74.655,31.505,74.650,31.500,74.660,31.510,0.931
402,2,11,74.665,31.505,74.660,31.500,74.670,31.510,0.931
403,3,11,74.675,31.505,74.670,31.500,74.680,31.510,0.931
404,4,11,74.685,31.505,74.680,31.500,74.690,31.510,0.931
405,5,11,74.695,31.505,74.690,31.500,74.700,31.510,0.931
406,6,11,74.705,31.505,74.700,31.500,74.710,31.510,0.931
407,7,11,74.715,31.505,74.710,31.500,74.720,31.510,0.931
408,8,11,74.725,31.505,74.720,31.500,74.730,31.510,0.931
