Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
38,8,2,85.325,26.015,85.320,26.010,85.330,26.020,0.952
39,9,2,85.335,26.015,85.330,26.010,85.340,26.020,0.952
40,10,2,85.345,26.015,85.340,26.010,85.350,26.020,0.952
41,11,2,85.355,26.015,85.350,26.010,85.360,26.020,0.952
42,12,2,85.365,26.015,85.360,26.010,85.370,26.020,0.952
43,13,2,85.375,26.015,85.370,26.010,85.380,26.020,0.952
44,14,2,85.385,26.015,85.380,26.010,85.390,26.020,0.952
45,15,2,85.395,26.015,85.390,26.010,85.400,26.020,0.952
46,16,2,85.405,26.015,85.400,26.010,85.410,26.020,0.952
47,17,2,85.415,26.015,85.410,26.010,85.420,26.020,0.952
48,18,2,85.425,26.015,85.420,26.010,85.430,26.020,0.952
49,19,2,85.435,26.015,85.430,26.010,85.440,26.020,0.952
50,20,2,85.445,26.015,85.440,26.010,85.450,26.020,0.952
51,21,2,85.455,26.015,85.450,26.010,85.460,26.020,0.952
52,22,2,85.465,26.015,85.460,26.010,85.470,26.020,0.952
53,23,2,85.475,26.015,85.470,26.010,85.480,26.020,0.952
54,24,2,85.485,26.015,85.480,26.010,85.490,26.020,0.952
55,25,2,85.495,26.015,85.490,26.010,85.500,26.020,0.952
56,26,2,85.505,26.015,85.500,26.010,85.510,26.020,0.952
57,27,2,85.515,26.015,85.510,26.010,85.520,26.020,0.952
58,28,2,85.525,26.015,85.520,26.010,85.530,26.020,0.952
59,29,2,85.535,26.015,85.530,26.010,85.540,26.020,0.952
60,30,2,85.545,26.015,85.540,26.010,85.550,26.020,0.952
61,1,3,85.255,26.025,85.250,26.020,85.260,26.030,0.952
62,2,3,85.265,26.025,85.260,26.020,85.270,26.030,0.952
63,3,3,85.275,26.025,85.270,26.020,85.280,26.030,0.952
64,4,3,85.285,26.025,85.280,26.020,85.290,26.030,0.952
65,5,3,85.295,26.025,85.290,26.020,85.300,26.030,0.952
66,6,3,85.305,26.025,85.300,26.020,85.310,26.030,0.952
67,7,3,85.315,26.025,85.310,26.020,85.320,26.030,0.952
68,8,3,85.325,26.025,85.320,26.020,85.330,26.030,0.952
69,9,3,85.335,26.025,85.330,26.020,85.340,26.030,0.952
70,10,3,85.345,26.025,85.340,26.020,85.350,26.030,0.952
71,11,3,85.355,26.025,85.350,26.020,85.360,26.030,0.952
72,12,3,85.365,26.025,85.360,26.020,85.370,26.030,0.952
73,13,3,85.375,26.025,85.370,26.020,85.380,26.030,0.952
74,14,3,85.385,26.025,85.380,26.020,85.390,26.030,0.952
75,15,3,85.395,26.025,85.390,26.020,85.400,26.030,0.952
76,16,3,85.405,26.025,85.400,26.020,85.410,26.030,0.952
77,17,3,85.415,26.025,85.410,26.020,85.420,26.030,0.952
78,18,3,85.425,26.025,85.420,26.020,85.430,26.030,0.952
79,19,3,85.435,26.025,85.430,26.020,85.440,26.030,0.952
80,20,3,85.445,26.025,85.440,26.020,85.450,26.030,0.952
81,21,3,85.455,26.025,85.450,26.020,85.460,26.030,0.952
82,22,3,85.465,26.025,85.460,26.020,85.470,26.030,0.952
83,23,3,85.475,26.025,85.470,26.020,85.480,26.030,0.952
84,24,3,85.485,26.025,85.480,26.020,85.490,26.030,0.952
85,25,3,85.495,26.025,85.490,26.020,85.500,26.030,0.952
86,26,3,85.505,26.025,85.500,26.020,85.510,26.030,0.952
87,27,3,85.515,26.025,85.510,26.020,85.520,26.030,0.952
88,28,3,85.525,26.025,85.520,26.020,85.530,26.030,0.952
89,29,3,85.535,26.025,85.530,26.020,85.540,26.030,0.952
90,30,3,85.545,26.025,85.540,26.020,85.550,26.030,0.952
91,1,4,85.255,26.035,85.250,26.030,85.260,26.040,0.952
92,2,4,85.265,26.035,85.260,26.030,85.270,26.040,0.952
93,3,4,85.275,26.035,85.270,26.030,85.280,26.040,0.952
94,4,4,85.285,26.035,85.280,26.030,85.290,26.040,0.952
95,5,4,85.295,26.035,85.290,26.030,85.300,26.040,0.952
96,6,4,85.305,26.035,85.300,26.030,85.310,26.040,0.952
97,7,4,85.315,26.035,85.310,26.030,85.320,26.040,0.952
98,8,4,85.325,26.035,85.320,26.030,85.330,26.040,0.952
99,9,4,85.335,26.035,85.330,26.030,85.340,26.040,0.952
100,10,4,85.345,26.035,85.340,26.030,85.350,26.040,0.952
101,11,4,85.355,26.035,85.350,26.030,85.360,26.040,0.952
102,12,4,85.365,26.035,85.360,26.030,85.370,26.040,0.952
103,13,4,85.375,26.035,85.370,26.030,85.380,26.040,0.952
104,14,4,85.385,26.035,85.380,26.030,85.390,26.040,0.952
105,15,4,85.395,26.035,85.390,26.030,85.400,26.040,0.952
106,16,4,85.405,26.035,85.400,26.030,85.410,26.040,0.952
107,17,4,85.415,26.035,85.410,26.030,85.420,26.040,0.952
108,18,4,85.425,26.035,85.420,26.030,85.430,26.040,0.952
109,19,4,85.435,26.035,85.430,26.030,85.440,26.040,0.952
110,20,4,85.445,26.035,85.440,26.030,85.450,26.040,0.952
111,21,4,85.455,26.035,85.450,26.030,85.460,26.040,0.952
112,22,4,85.465,26.035,85.460,26.030,85.470,26.040,0.952
113,23,4,85.475,26.035,85.470,26.030,85.480,26.040,0.952
114,24,4,85.485,26.035,85.480,26.030,85.490,26.040,0.952
115,25,4,85.495,26.035,85.490,26.030,85.500,26.040,0.952
116,26,4,85.505,26.035,85.500,26.030,85.510,26.040,0.952
117,27,4,85.515,26.035,85.510,26.030,85.520,26.040,0.952
118,28,4,85.525,26.035,85.520,26.030,85.530,26.040,0.952
119,29,4,85.535,26.035,85.530,26.030,85.540,26.040,0.952
120,30,4,85.545,26.035,85.540,26.030,85.550,26.040,0.952
121,1,5,85.255,26.045,85.250,26.040,85.260,26.050,0.952
122,2,5,85.265,26.045,85.260,26.040,85.270,26.050,0.952
123,3,5,85.275,26.045,85.270,26.040,85.280,26.050,0.952
124,4,5,85.285,26.045,85.280,26.040,85.290,26.050,0.952
125,5,5,85.295,26.045,85.290,26.040,85.300,26.050,0.952
126,6,5,85.305,26.045,85.300,26.040,85.310,26.050,0.952
127,7,5,85.315,26.045,85.310,26.040,85.320,26.050,0.952
128,8,5,85.325,26.045,85.320,26.040,85.330,26.050,0.952
129,9,5,85.335,26.045,85.330,26.040,85.340,26.050,0.952
130,10,5,85.345,26.045,85.340,26.040,85.350,26.050,0.952
131,11,5,85.355,26.045,85.350,26.040,85.360,26.050,0.952
132,12,5,85.365,26.045,85.360,26.040,85.370,26.050,0.952
133,13,5,85.375,26.045,85.370,26.040,85.380,26.050,0.952
134,14,5,85.385,26.045,85.380,26.040,85.390,26.050,0.952
135,15,5,85.395,26.045,85.390,26.040,85.400,26.050,0.952
136,16,5,85.405,26.045,85.400,26.040,85.410,26.050,0.952
137,17,5,85.415,26.045,85.410,26.040,85.420,26.050,0.952
138,18,5,85.425,26.045,85.420,26.040,85.430,26.050,0.952
139,19,5,85.435,26.045,85.430,26.040,85.440,26.050,0.952
140,20,5,85.445,26.045,85.440,26.040,85.450,26.050,0.952
141,21,5,85.455,26.045,85.450,26.040,85.460,26.050,0.952
142,22,5,85.465,26.045,85.460,26.040,85.470,26.050,0.952
143,23,5,85.475,26.045,85.470,26.040,85.480,26.050,0.952
144,24,5,85.485,26.045,85.480,26.040,85.490,26.050,0.952
145,25,5,85.495,26.045,85.490,26.040,85.500,26.050,0.952
146,26,5,85.505,26.045,85.500,26.040,85.510,26.050,0.952
147,27,5,85.515,26.045,85.510,26.040,85.520,26.050,0.952
148,28,5,85.525,26.045,85.520,26.040,85.530,26.050,0.952
149,29,5,85.535,26.045,85.530,26.040,85.540,26.050,0.952
150,30,5,85.545,26.045,85.540,26.040,85.550,26.050,0.952
151,1,6,85.255,26.055,85.250,26.050,85.260,26.060,0.952
152,2,6,85.265,26.055,85.260,26.050,85.270,26.060,0.952
153,3,6,85.275,26.055,85.270,26.050,85.280,26.060,0.952
154,4,6,85.285,26.055,85.280,26.050,85.290,26.060,0.952
155,5,6,85.295,26.055,85.290,26.050,85.300,26.060,0.952
156,6,6,85.305,26.055,85.300,26.050,85.310,26.060,0.952
157,7,6,85.315,26.055,85.310,26.050,85.320,26.060,0.952
158,8,6,85.325,26.055,85.320,26.050,85.330,26.060,0.952
159,9,6,85.335,26.055,85.330,26.050,85.340,26.060,0.952
160,10,6,85.345,26.055,85.340,26.050,85.350,26.060,0.952
161,11,6,85.355,26.055,85.350,26.050,85.360,26.060,0.952
162,12,6,85.365,26.055,85.360,26.050,85.370,26.060,0.952
163,13,6,85.375,26.055,85.370,26.050,85.380,26.060,0.952
164,14,6,85.385,26.055,85.380,26.050,85.390,26.060,0.952
165,15,6,85.395,26.055,85.390,26.050,85.400,26.060,0.952
166,16,6,85.405,26.055,85.400,26.050,85.410,26.060,0.952
167,17,6,85.415,26.055,85.410,26.050,85.420,26.060,0.952
168,18,6,85.425,26.055,85.420,26.050,85.430,26.060,0.952
169,19,6,85.435,26.055,85.430,26.050,85.440,26.060,0.952
170,20,6,85.445,26.055,85.440,26.050,85.450,26.060,0.952
171,21,6,85.455,26.055,85.450,26.050,85.460,26.060,0.952
172,22,6,85.465,26.055,85.460,26.050,85.470,26.060,0.952
173,23,6,85.475,26.055,85.470,26.050,85.480,26.060,0.952
174,24,6,85.485,26.055,85.480,26.050,85.490,26.060,0.952
175,25,6,85.495,26.055,85.490,26.050,85.500,26.060,0.952
176,26,6,85.505,26.055,85.500,26.050,85.510,26.060,0.952
177,27,6,85.515,26.055,85.510,26.050,85.520,26.060,0.952
178,28,6,85.525,26.055,85.520,26.050,85.530,26.060,0.952
179,29,6,85.535,26.055,85.530,26.050,85.540,26.060,0.952
180,30,6,85.545,26.055,85.540,26.050,85.550,26.060,0.952
181,1,7,85.255,26.065,85.250,26.060,85.260,26.070,0.952
182,2,7,85.265,26.065,85.260,26.060,85.270,26.070,0.952
183,3,7,85.275,26.065,85.270,26.060,85.280,26.070,0.952
184,4,7,85.285,26.065,85.280,26.060,85.290,26.070,0.952
185,5,7,85.295,26.065,85.290,26.060,85.300,26.070,0.952
186,6,7,85.305,26.065,85.300,26.060,85.310,26.070,0.952
187,7,7,85.315,26.065,85.310,26.060,85.320,26.070,0.952
188,8,7,85.325,26.065,85.320,26.060,85.330,26.070,0.952
189,9,7,85.335,26.065,85.330,26.060,85.340,26.070,0.952
190,10,7,85.345,26.065,85.340,26.060,85.350,26.070,0.952
191,11,7,85.355,26.065,85.350,26.060,85.360,26.070,0.952
192,12,7,85.365,26.065,85.360,26.060,85.370,26.070,0.952
193,13,7,85.375,26.065,85.370,26.060,85.380,26.070,0.952
194,14,7,85.385,26.065,85.380,26.060,85.390,26.070,0.952
195,15,7,85.395,26.065,85.390,26.060,85.400,26.070,0.952
196,16,7,85.405,26.065,85.400,26.060,85.410,26.070,0.952
197,17,7,85.415,26.065,85.410,26.060,85.420,26.070,0.952
198,18,7,85.425,26.065,85.420,26.060,85.430,26.070,0.952
199,19,7,85.435,26.065,85.430,26.060,85.440,26.070,0.952
200,20,7,85.445,26.065,85.440,26.060,85.450,26.070,0.952
201,21,7,85.455,26.065,85.450,26.060,85.460,26.070,0.952
202,22,7,85.465,26.065,85.460,26.060,85.470,26.070,0.952
203,23,7,85.475,26.065,85.470,26.060,85.480,26.070,0.952
204,24,7,85.485,26.065,85.480,26.060,85.490,26.070,0.952
205,25,7,85.495,26.065,85.490,26.060,85.500,26.070,0.952
206,26,7,85.505,26.065,85.500,26.060,85.510,26.070,0.952
207,27,7,85.515,26.065,85.510,26.060,85.520,26.070,0.952
208,28,7,85.525,26.065,85.520,26.060,85.530,26.070,0.952
209,29,7,85.535,26.065,85.530,26.060,85.540,26.070,0.952
210,30,7,85.545,26.065,85.540,26.060,85.550,26.070,0.952
211,1,8,85.255,26.075,85.250,26.070,85.260,26.080,0.952
212,2,8,85.265,26.075,85.260,26.070,85.270,26.080,0.952
213,3,8,85.275,26.075,85.270,26.070,85.280,26.080,0.952
214,4,8,85.285,26.075,85.280,26.070,85.290,26.080,0.952
215,5,8,85.295,26.075,85.290,26.070,85.300,26.080,0.952
216,6,8,85.305,26.075,85.300,26.070,85.310,26.080,0.952
217,7,8,85.315,26.075,85.310,26.070,85.320,26.080,0.952
218,8,8,85.325,26.075,85.320,26.070,85.330,26.080,0.952
219,9,8,85.335,26.075,85.330,26.070,85.340,26.080,0.952
220,10,8,85.345,26.075,85.340,26.070,85.350,26.080,0.952
221,11,8,85.355,26.075,85.350,26.070,85.360,26.080,0.952
222,12,8,85.365,26.075,85.360,26.070,85.370,26.080,0.952
223,13,8,85.375,26.075,85.370,26.070,85.380,26.080,0.952
224,14,8,85.385,26.075,85.380,26.070,85.390,26.080,0.952
225,15,8,85.395,26.075,85.390,26.070,85.400,26.080,0.952
226,16,8,85.405,26.075,85.400,26.070,85.410,26.080,0.952
227,17,8,85.415,26.075,85.410,26.070,85.420,26.080,0.952
228,18,8,85.425,26.075,85.420,26.070,85.430,26.080,0.952
229,19,8,85.435,26.075,85.430,26.070,85.440,26.080,0.952
230,20,8,85.445,26.075,85.440,26.070,85.450,26.080,0.952
231,21,8,85.455,26.075,85.450,26.070,85.460,26.080,0.952
232,22,8,85.465,26.075,85.460,26.070,85.470,26.080,0.952
233,23,8,85.475,26.075,85.470,26.070,85.480,26.080,0.952
234,24,8,85.485,26.075,85.480,26.070,85.490,26.080,0.952
235,25,8,85.495,26.075,85.490,26.070,85.500,26.080,0.952
236,26,8,85.505,26.075,85.500,26.070,85.510,26.080,0.952
237,27,8,85.515,26.075,85.510,26.070,85.520,26.080,0.952
238,28,8,85.525,26.075,85.520,26.070,85.530,26.080,0.952
239,29,8,85.535,26.075,85.530,26.070,85.540,26.080,0.952
240,30,8,85.545,26.075,85.540,26.070,85.550,26.080,0.952
241,1,9,85.255,26.085,85.250,26.080,85.260,26.090,0.952
242,2,9,85.265,26.085,85.260,26.080,85.270,26.090,0.952
243,3,9,85.275,26.085,85.270,26.080,85.280,26.090,0.952
244,4,9,85.285,26.085,85.280,26.080,85.290,26.090,0.952
245,5,9,85.295,26.085,85.290,26.080,85.300,26.090,0.952
246,6,9,85.305,26.085,85.300,26.080,85.310,26.090,0.952
247,7,9,85.315,26.085,85.310,26.080,85.320,26.090,0.952
248,8,9,85.325,26.085,85.320,26.080,85.330,26.090,0.952
249,9,9,85.335,26.085,85.330,26.080,85.340,26.090,0.952
250,10,9,85.345,26.085,85.340,26.080,85.350,26.090,0.952
251,11,9,85.355,26.085,85.350,26.080,85.360,26.090,0.952
252,12,9,85.365,26.085,85.360,26.080,85.370,26.090,0.952
253,13,9,85.375,26.085,85.370,26.080,85.380,26.090,0.952
254,14,9,85.385,26.085,85.380,26.080,85.390,26.090,0.952
255,15,9,85.395,26.085,85.390,26.080,85.400,26.090,0.952
256,16,9,85.405,26.085,85.400,26.080,85.410,26.090,0.952
257,17,9,85.415,26.085,85.410,26.080,85.420,26.090,0.952
258,18,9,85.425,26.085,85.420,26.080,85.430,26.090,0.952
259,19,9,85.435,26.085,85.430,26.080,85.440,26.090,0.952
260,20,9,85.445,26.085,85.440,26.080,85.450,26.090,0.952
261,21,9,85.455,26.085,85.450,26.080,85.460,26.090,0.952
262,22,9,85.465,26.085,85.460,26.080,85.470,26.090,0.952
263,23,9,85.475,26.085,85.470,26.080,85.480,26.090,0.952
264,24,9,85.485,26.085,85.480,26.080,85.490,26.090,0.952
265,25,9,85.495,26.085,85.490,26.080,85.500,26.090,0.952
266,26,9,85.505,26.085,85.500,26.080,85.510,26.090,0.952
267,27,9,85.515,26.085,85.510,26.080,85.520,26.090,0.952
268,28,9,85.525,26.085,85.520,26.080,85.530,26.090,0.952
269,29,9,85.535,26.085,85.530,26.080,85.540,26.090,0.952
270,30,9,85.545,26.085,85.540,26.080,85.550,26.090,0.952
271,1,10,85.255,26.095,85.250,26.090,85.260,26.100,0.952
272,2,10,85.265,26.095,85.260,26.090,85.270,26.100,0.952
273,3,10,85.275,26.095,85.270,26.090,85.280,26.100,0.952
274,4,10,85.285,26.095,85.280,26.090,85.290,26.100,0.952
275,5,10,85.295,26.095,85.290,26.090,85.300,26.100,0.952
276,6,10,85.305,26.095,85.300,26.090,85.310,26.100,0.952
277,7,10,85.315,26.095,85.310,26.090,85.320,26.100,0.952
278,8,10,85.325,26.095,85.320,26.090,85.330,26.100,0.952
279,9,10,85.335,26.095,85.330,26.090,85.340,26.100,0.952
280,10,10,85.345,26.095,85.340,26.090,85.350,26.100,0.952
281,11,10,85.355,26.095,85.350,26.090,85.360,26.100,0.952
282,12,10,85.365,26.095,85.360,26.090,85.370,26.100,0.952
283,13,10,85.375,26.095,85.370,26.090,85.380,26.100,0.952
284,14,10,85.385,26.095,85.380,26.090,85.390,26.100,0.952
285,15,10,85.395,26.095,85.390,26.090,85.400,26.100,0.952
286,16,10,85.405,26.095,85.400,26.090,85.410,26.100,0.952
287,17,10,85.415,26.095,85.410,26.090,85.420,26.100,0.952
288,18,10,85.425,26.095,85.420,26.090,85.430,26.100,0.952
289,19,10,85.435,26.095,85.430,26.090,85.440,26.100,0.952
290,20,10,85.445,26.095,85.440,26.090,85.450,26.100,0.952
291,21,10,85.455,26.095,85.450,26.090,85.460,26.100,0.952
292,22,10,85.465,26.095,85.460,26.090,85.470,26.100,0.952
293,23,10,85.475,26.095,85.470,26.090,85.480,26.100,0.952
294,24,10,85.485,26.095,85.480,26.090,85.490,26.100,0.952
295,25,10,85.495,26.095,85.490,26.090,85.500,26.100,0.952
296,26,10,85.505,26.095,85.500,26.090,85.510,26.100,0.952
297,27,10,85.515,26.095,85.510,26.090,85.520,26.100,0.952
298,28,10,85.525,26.095,85.520,26.090,85.530,26.100,0.952
299,29,10,85.535,26.095,85.530,26.090,85.540,26.100,0.952
300,30,10,85.545,26.095,85.540,26.090,85.550,26.100,0.952
301,1,11,85.255,26.105,85.250,26.100,85.260,26.110,0.952
302,2,11,85.265,26.105,85.260,26.100,85.270,26.110,0.952
303,3,11,85.275,26.105,85.270,26.100,85.280,26.110,0.952
304,4,11,85.285,26.105,85.280,26.100,85.290,26.110,0.952
305,5,11,85.295,26.105,85.290,26.100,85.300,26.110,0.952
306,6,11,85.305,26.105,85.300,26.100,85.310,26.110,0.952
307,7,11,85.315,26.105,85.310,26.100,85.320,26.110,0.952
308,8,11,85.325,26.105,85.320,26.100,85.330,26.110,0.952
309,9,11,85.335,26.105,85.330,26.100,85.340,26.110,0.952
310,10,11,85.345,26.105,85.340,26.100,85.350,26.110,0.952
311,11,11,85.355,26.105,85.350,26.100,85.360,26.110,0.952
312,12,11,85.365,26.105,85.360,26.100,85.370,26.110,0.952
313,13,11,85.375,26.105,85.370,26.100,85.380,26.110,0.952
314,14,11,85.385,26.105,85.380,26.100,85.390,26.110,0.952
315,15,11,85.395,26.105,85.390,26.100,85.400,26.110,0.952
316,16,11,85.405,26.105,85.400,26.100,85.410,26.110,0.952
317,17,11,85.415,26.105,85.410,26.100,85.420,26.110,0.952
318,18,11,85.425,26.105,85.420,26.100,85.430,26.110,0.952
319,19,11,85.435,26.105,85.430,26.100,85.440,26.110,0.952
320,20,11,85.445,26.105,85.440,26.100,85.450,26.110,0.952
321,21,11,85.455,26.105,85.450,26.100,85.460,26.110,0.952
322,22,11,85.465,26.105,85.460,26.100,85.470,26.110,0.952
323,23,11,85.475,26.105,85.470,26.100,85.480,26.110,0.952
324,24,11,85.485,26.105,85.480,26.100,85.490,26.110,0.952
325,25,11,85.495,26.105,85.490,26.100,85.500,26.110,0.952
326,26,11,85.505,26.105,85.500,26.100,85.510,26.110,0.952
327,27,11,85.515,26.105,85.510,26.100,85.520,26.110,0.952
328,28,11,85.525,26.105,85.520,26.100,85.530,26.110,0.952
329,29,11,85.535,26.105,85.530,26.100,85.540,26.110,0.952
330,30,11,85.545,26.105,85.540,26.100,85.550,26.110,0.952
331,1,12,85.255,26.115,85.250,26.110,85.260,26.120,0.952
332,2,12,85.265,26.115,85.260,26.110,85.270,26.120,0.952
333,3,12,85.275,26.115,85.270,26.110,85.280,26.120,0.952
334,4,12,85.285,26.115,85.280,26.110,85.290,26.120,0.952
335,5,12,85.295,26.115,85.290,26.110,85.300,26.120,0.952
336,6,12,85.305,26.115,85.300,26.110,85.310,26.120,0.952
337,7,12,85.315,26.115,85.310,26.110,85.320,26.120,0.952
338,8,12,85.325,26.115,85.320,26.110,85.330,26.120,0.952
339,9,12,85.335,26.115,85.330,26.110,85.340,26.120,0.952
340,10,12,85.345,26.115,85.340,26.110,85.350,26.120,0.952
341,11,12,85.355,26.115,85.350,26.110,85.360,26.120,0.952
342,12,12,85.365,26.115,85.360,26.110,85.370,26.120,0.952
343,13,12,85.375,26.115,85.370,26.110,85.380,26.120,0.952
344,14,12,85.385,26.115,85.380,26.110,85.390,26.120,0.952
345,15,12,85.395,26.115,85.390,26.110,85.400,26.120,0.952
346,16,12,85.405,26.115,85.400,26.110,85.410,26.120,0.952
347,17,12,85.415,26.115,85.410,26.110,85.420,26.120,0.952
348,18,12,85.425,26.115,85.420,26.110,85.430,26.120,0.952
349,19,12,85.435,26.115,85.430,26.110,85.440,26.120,0.952
350,20,12,85.445,26.115,85.440,26.110,85.450,26.120,0.952
351,21,12,85.455,26.115,85.450,26.110,85.460,26.120,0.952
352,22,12,85.465,26.115,85.460,26.110,85.470,26.120,0.952
353,23,12,85.475,26.115,85.470,26.110,85.480,26.120,0.952
354,24,12,85.485,26.115,85.480,26.110,85.490,26.120,0.952
355,25,12,85.495,26.115,85.490,26.110,85.500,26.120,0.952
356,26,12,85.505,26.115,85.500,26.110,85.510,26.120,0.952
357,27,12,85.515,26.115,85.510,26.110,85.520,26.120,0.952
358,28,12,85.525,26.115,85.520,26.110,85.530,26.120,0.952
359,29,12,85.535,26.115,85.530,26.110,85.540,26.120,0.952
360,30,12,85.545,26.115,85.540,26.110,85.550,26.120,0.952
361,1,13,85.255,26.125,85.250,26.120,85.260,26.130,0.952
362,2,13,85.265,26.125,85.260,26.120,85.270,26.130,0.952
363,3,13,85.275,26.125,85.270,26.120,85.280,26.130,0.952
364,4,13,85.285,26.125,85.280,26.120,85.290,26.130,0.952
365,5,13,85.295,26.125,85.290,26.120,85.300,26.130,0.952
366,6,13,85.305,26.125,85.300,26.120,85.310,26.130,0.952
367,7,13,85.315,26.125,85.310,26.120,85.320,26.130,0.952
368,8,13,85.325,26.125,85.320,26.120,85.330,26.130,0.952
369,9,13,85.335,26.125,85.330,26.120,85.340,26.130,0.952
370,10,13,85.345,26.125,85.340,26.120,85.350,26.130,0.952
371,11,13,85.355,26.125,85.350,26.120,85.360,26.130,0.952
372,12,13,85.365,26.125,85.360,26.120,85.370,26.130,0.952
373,13,13,85.375,26.125,85.370,26.120,85.380,26.130,0.952
374,14,13,85.385,26.125,85.380,26.120,85.390,26.130,0.952
375,15,13,85.395,26.125,85.390,26.120,85.400,26.130,0.952
376,16,13,85.405,26.125,85.400,26.120,85.410,26.130,0.952
377,17,13,85.415,26.125,85.410,26.120,85.420,26.130,0.952
378,18,13,85.425,26.125,85.420,26.120,85.430,26.130,0.952
379,19,13,85.435,26.125,85.430,26.120,85.440,26.130,0.952
380,20,13,85.445,26.125,85.440,26.120,85.450,26.130,0.952
381,21,13,85.455,26.125,85.450,26.120,85.460,26.130,0.952
382,22,13,85.465,26.125,85.460,26.120,85.470,26.130,0.952
383,23,13,85.475,26.125,85.470,26.120,85.480,26.130,0.952
384,24,13,85.485,26.125,85.480,26.120,85.490,26.130,0.952
385,25,13,85.495,26.125,85.490,26.120,85.500,26.130,0.952
386,26,13,85.505,26.125,85.500,26.120,85.510,26.130,0.952
387,27,13,85.515,26.125,85.510,26.120,85.520,26.130,0.952
388,28,13,85.525,26.125,85.520,26.120,85.530,26.130,0.952
389,29,13,85.535,26.125,85.530,26.120,85.540,26.130,0.952
390,30,13,85.545,26.125,85.540,26.120,85.550,26.130,0.952
391,1,14,85.255,26.135,85.250,26.130,85.260,26.140,0.952
392,2,14,85.265,26.135,85.260,26.130,85.270,26.140,0.952
393,3,14,85.275,26.135,85.270,26.130,85.280,26.140,0.952
394,4,14,85.285,26.135,85.280,26.130,85.290,26.140,0.952
395,5,14,85.295,26.135,85.290,26.130,85.300,26.140,0.952
396,6,14,85.305,26.135,85.300,26.130,85.310,26.140,0.952
397,7,14,85.315,26.135,85.310,26.130,85.320,26.140,0.952
398,8,14,85.325,26.135,85.320,26.130,85.330,26.140,0.952
399,9,14,85.335,26.135,85.330,26.130,85.340,26.140,0.952
400,10,14,85.345,26.135,85.340,26.130,85.350,26.140,0.952
401,11,14,85.355,26.135,85.350,26.130,85.360,26.140,0.952
402,12,14,85.365,26.135,85.360,26.130,85.370,26.140,0.952
403,13,14,85.375,26.135,85.370,26.130,85.380,26.140,0.952
404,14,14,85.385,26.135,85.380,26.130,85.390,26.140,0.952
405,15,14,85.395,26.135,85.390,26.130,85.400,26.140,0.952
406,16,14,85.405,26.135,85.400,26.130,85.410,26.140,0.952
407,17,14,85.415,26.135,85.410,26.130,85.420,26.140,0.952
408,18,14,85.425,26.135,85.420,26.130,85.430,26.140,0.952
