Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
50,20,2,78.595,25.315,78.590,25.310,78.600,25.320,0.955
51,21,2,78.605,25.315,78.600,25.310,78.610,25.320,0.955
52,22,2,78.615,25.315,78.610,25.310,78.620,25.320,0.955
53,23,2,78.625,25.315,78.620,25.310,78.630,25.320,0.955
54,24,2,78.635,25.315,78.630,25.310,78.640,25.320,0.955
55,25,2,78.645,25.315,78.640,25.310,78.650,25.320,0.955
56,26,2,78.655,25.315,78.650,25.310,78.660,25.320,0.955
57,27,2,78.665,25.315,78.660,25.310,78.670,25.320,0.955
58,28,2,78.675,25.315,78.670,25.310,78.680,25.320,0.955
59,29,2,78.685,25.315,78.680,25.310,78.690,25.320,0.955
60,30,2,78.695,25.315,78.690,25.310,78.700,25.320,0.955
61,1,3,78.405,25.325,78.400,25.320,78.410,25.330,0.955
62,2,3,78.415,25.325,78.410,25.320,78.420,25.330,0.955
63,3,3,78.425,25.325,78.420,25.320,78.430,25.330,0.955
64,4,3,78.435,25.325,78.430,25.320,78.440,25.330,0.955
65,5,3,78.445,25.325,78.440,25.320,78.450,25.330,0.955
66,6,3,78.455,25.325,78.450,25.320,78.460,25.330,0.955
67,7,3,78.465,25.325,78.460,25.320,78.470,25.330,0.955
68,8,3,78.475,25.325,78.470,25.320,78.480,25.330,0.955
69,9,3,78.485,25.325,78.480,25.320,78.490,25.330,0.955
70,10,3,78.495,25.325,78.490,25.320,78.500,25.330,0.955
71,11,3,78.505,25.325,78.500,25.320,78.510,25.330,0.955
72,12,3,78.515,25.325,78.510,25.320,78.520,25.330,0.955
73,13,3,78.525,25.325,78.520,25.320,78.530,25.330,0.955
74,14,3,78.535,25.325,78.530,25.320,78.540,25.330,0.955
75,15,3,78.545,25.325,78.540,25.320,78.550,25.330,0.955
76,16,3,78.555,25.325,78.550,25.320,78.560,25.330,0.955
77,17,3,78.565,25.325,78.560,25.320,78.570,25.330,0.955
78,18,3,78.575,25.325,78.570,25.320,78.580,25.330,0.955
79,19,3,78.585,25.325,78.580,25.320,78.590,25.330,0.955
80,20,3,78.595,25.325,78.590,25.320,78.600,25.330,0.955
81,21,3,78.605,25.325,78.600,25.320,78.610,25.330,0.955
82,22,3,78.615,25.325,78.610,25.320,78.620,25.330,0.955
83,23,3,78.625,25.325,78.620,25.320,78.630,25.330,0.955
84,24,3,78.635,25.325,78.630,25.320,78.640,25.330,0.955
85,25,3,78.645,25.325,78.640,25.320,78.650,25.330,0.955
86,26,3,78.655,25.325,78.650,25.320,78.660,25.330,0.955
87,27,3,78.665,25.325,78.660,25.320,78.670,25.330,0.955
88,28,3,78.675,25.325,78.670,25.320,78.680,25.330,0.955
89,29,3,78.685,25.325,78.680,25.320,78.690,25.330,0.955
90,30,3,78.695,25.325,78.690,25.320,78.700,25.330,0.955
91,1,4,78.405,25.335,78.400,25.330,78.410,25.340,0.955
92,2,4,78.415,25.335,78.410,25.330,78.420,25.340,0.955
93,3,4,78.425,25.335,78.420,25.330,78.430,25.340,0.955
94,4,4,78.435,25.335,78.430,25.330,78.440,25.340,0.955
95,5,4,78.445,25.335,78.440,25.330,78.450,25.340,0.955
96,6,4,78.455,25.335,78.450,25.330,78.460,25.340,0.955
97,7,4,78.465,25.335,78.460,25.330,78.470,25.340,0.955
98,8,4,78.475,25.335,78.470,25.330,78.480,25.340,0.955
99,9,4,78.485,25.335,78.480,25.330,78.490,25.340,0.955
100,10,4,78.495,25.335,78.490,25.330,78.500,25.340,0.955
101,11,4,78.505,25.335,78.500,25.330,78.510,25.340,0.955
102,12,4,78.515,25.335,78.510,25.330,78.520,25.340,0.955
103,13,4,78.525,25.335,78.520,25.330,78.530,25.340,0.955
104,14,4,78.535,25.335,78.530,25.330,78.540,25.340,0.955
105,15,4,78.545,25.335,78.540,25.330,78.550,25.340,0.955
106,16,4,78.555,25.335,78.550,25.330,78.560,25.340,0.955
107,17,4,78.565,25.335,78.560,25.330,78.570,25.340,0.955
108,18,4,78.575,25.335,78.570,25.330,78.580,25.340,0.955
109,19,4,78.585,25.335,78.580,25.330,78.590,25.340,0.955
110,20,4,78.595,25.335,78.590,25.330,78.600,25.340,0.955
111,21,4,78.605,25.335,78.600,25.330,78.610,25.340,0.955
112,22,4,78.615,25.335,78.610,25.330,78.620,25.340,0.955
113,23,4,78.625,25.335,78.620,25.330,78.630,25.340,0.955
114,24,4,78.635,25.335,78.630,25.330,78.640,25.340,0.955
115,25,4,78.645,25.335,78.640,25.330,78.650,25.340,0.955
116,26,4,78.655,25.335,78.650,25.330,78.660,25.340,0.955
117,27,4,78.665,25.335,78.660,25.330,78.670,25.340,0.955
118,28,4,78.675,25.335,78.670,25.330,78.680,25.340,0.955
119,29,4,78.685,25.335,78.680,25.330,78.690,25.340,0.955
120,30,4,78.695,25.335,78.690,25.330,78.700,25.340,0.955
121,1,5,78.405,25.345,78.400,25.340,78.410,25.350,0.955
122,2,5,78.415,25.345,78.410,25.340,78.420,25.350,0.955
123,3,5,78.425,25.345,78.420,25.340,78.430,25.350,0.955
124,4,5,78.435,25.345,78.430,25.340,78.440,25.350,0.955
125,5,5,78.445,25.345,78.440,25.340,78.450,25.350,0.955
126,6,5,78.455,25.345,78.450,25.340,78.460,25.350,0.955
127,7,5,78.465,25.345,78.460,25.340,78.470,25.350,0.955
128,8,5,78.475,25.345,78.470,25.340,78.480,25.350,0.955
129,9,5,78.485,25.345,78.480,25.340,78.490,25.350,0.955
130,10,5,78.495,25.345,78.490,25.340,78.500,25.350,0.955
131,11,5,78.505,25.345,78.500,25.340,78.510,25.350,0.955
132,12,5,78.515,25.345,78.510,25.340,78.520,25.350,0.955
133,13,5,78.525,25.345,78.520,25.340,78.530,25.350,0.955
134,14,5,78.535,25.345,78.530,25.340,78.540,25.350,0.955
135,15,5,78.545,25.345,78.540,25.340,78.550,25.350,0.955
136,16,5,78.555,25.345,78.550,25.340,78.560,25.350,0.955
137,17,5,78.565,25.345,78.560,25.340,78.570,25.350,0.955
138,18,5,78.575,25.345,78.570,25.340,78.580,25.350,0.955
139,19,5,78.585,25.345,78.580,25.340,78.590,25.350,0.955
140,20,5,78.595,25.345,78.590,25.340,78.600,25.350,0.955
141,21,5,78.605,25.345,78.600,25.340,78.610,25.350,0.955
142,22,5,78.615,25.345,78.610,25.340,78.620,25.350,0.955
143,23,5,78.625,25.345,78.620,25.340,78.630,25.350,0.955
144,24,5,78.635,25.345,78.630,25.340,78.640,25.350,0.955
145,25,5,78.645,25.345,78.640,25.340,78.650,25.350,0.955
146,26,5,78.655,25.345,78.650,25.340,78.660,25.350,0.955
147,27,5,78.665,25.345,78.660,25.340,78.670,25.350,0.955
148,28,5,78.675,25.345,78.670,25.340,78.680,25.350,0.955
149,29,5,78.685,25.345,78.680,25.340,78.690,25.350,0.955
150,30,5,78.695,25.345,78.690,25.340,78.700,25.350,0.955
151,1,6,78.405,25.355,78.400,25.350,78.410,25.360,0.955
152,2,6,78.415,25.355,78.410,25.350,78.420,25.360,0.955
153,3,6,78.425,25.355,78.420,25.350,78.430,25.360,0.955
154,4,6,78.435,25.355,78.430,25.350,78.440,25.360,0.955
155,5,6,78.445,25.355,78.440,25.350,78.450,25.360,0.955
156,6,6,78.455,25.355,78.450,25.350,78.460,25.360,0.955
157,7,6,78.465,25.355,78.460,25.350,78.470,25.360,0.955
158,8,6,78.475,25.355,78.470,25.350,78.480,25.360,0.955
159,9,6,78.485,25.355,78.480,25.350,78.490,25.360,0.955
160,10,6,78.495,25.355,78.490,25.350,78.500,25.360,0.955
161,11,6,78.505,25.355,78.500,25.350,78.510,25.360,0.955
162,12,6,78.515,25.355,78.510,25.350,78.520,25.360,0.955
163,13,6,78.525,25.355,78.520,25.350,78.530,25.360,0.955
164,14,6,78.535,25.355,78.530,25.350,78.540,25.360,0.955
165,15,6,78.545,25.355,78.540,25.350,78.550,25.360,0.955
166,16,6,78.555,25.355,78.550,25.350,78.560,25.360,0.955
167,17,6,78.565,25.355,78.560,25.350,78.570,25.360,0.955
168,18,6,78.575,25.355,78.570,25.350,78.580,25.360,0.955
169,19,6,78.585,25.355,78.580,25.350,78.590,25.360,0.955
170,20,6,78.595,25.355,78.590,25.350,78.600,25.360,0.955
171,21,6,78.605,25.355,78.600,25.350,78.610,25.360,0.955
172,22,6,78.615,25.355,78.610,25.350,78.620,25.360,0.955
173,23,6,78.625,25.355,78.620,25.350,78.630,25.360,0.955
174,24,6,78.635,25.355,78.630,25.350,78.640,25.360,0.955
175,25,6,78.645,25.355,78.640,25.350,78.650,25.360,0.955
176,26,6,78.655,25.355,78.650,25.350,78.660,25.360,0.955
177,27,6,78.665,25.355,78.660,25.350,78.670,25.360,0.955
178,28,6,78.675,25.355,78.670,25.350,78.680,25.360,0.955
179,29,6,78.685,25.355,78.680,25.350,78.690,25.360,0.955
180,30,6,78.695,25.355,78.690,25.350,78.700,25.360,0.955
181,1,7,78.405,25.365,78.400,25.360,78.410,25.370,0.955
182,2,7,78.415,25.365,78.410,25.360,78.420,25.370,0.955
183,3,7,78.425,25.365,78.420,25.360,78.430,25.370,0.955
184,4,7,78.435,25.365,78.430,25.360,78.440,25.370,0.955
185,5,7,78.445,25.365,78.440,25.360,78.450,25.370,0.955
186,6,7,78.455,25.365,78.450,25.360,78.460,25.370,0.955
187,7,7,78.465,25.365,78.460,25.360,78.470,25.370,0.955
188,8,7,78.475,25.365,78.470,25.360,78.480,25.370,0.955
189,9,7,78.485,25.365,78.480,25.360,78.490,25.370,0.955
190,10,7,78.495,25.365,78.490,25.360,78.500,25.370,0.955
191,11,7,78.505,25.365,78.500,25.360,78.510,25.370,0.955
192,12,7,78.515,25.365,78.510,25.360,78.520,25.370,0.955
193,13,7,78.525,25.365,78.520,25.360,78.530,25.370,0.955
194,14,7,78.535,25.365,78.530,25.360,78.540,25.370,0.955
195,15,7,78.545,25.365,78.540,25.360,78.550,25.370,0.955
196,16,7,78.555,25.365,78.550,25.360,78.560,25.370,0.955
197,17,7,78.565,25.365,78.560,25.360,78.570,25.370,0.955
198,18,7,78.575,25.365,78.570,25.360,78.580,25.370,0.955
199,19,7,78.585,25.365,78.580,25.360,78.590,25.370,0.955
200,20,7,78.595,25.365,78.590,25.360,78.600,25.370,0.955
201,21,7,78.605,25.365,78.600,25.360,78.610,25.370,0.955
202,22,7,78.615,25.365,78.610,25.360,78.620,25.370,0.955
203,23,7,78.625,25.365,78.620,25.360,78.630,25.370,0.955
204,24,7,78.635,25.365,78.630,25.360,78.640,25.370,0.955
205,25,7,78.645,25.365,78.640,25.360,78.650,25.370,0.955
206,26,7,78.655,25.365,78.650,25.360,78.660,25.370,0.955
207,27,7,78.665,25.365,78.660,25.360,78.670,25.370,0.955
208,28,7,78.675,25.365,78.670,25.360,78.680,25.370,0.955
209,29,7,78.685,25.365,78.680,25.360,78.690,25.370,0.955
210,30,7,78.695,25.365,78.690,25.360,78.700,25.370,0.955
211,1,8,78.405,25.375,78.400,25.370,78.410,25.380,0.955
212,2,8,78.415,25.375,78.410,25.370,78.420,25.380,0.955
213,3,8,78.425,25.375,78.420,25.370,78.430,25.380,0.955
214,4,8,78.435,25.375,78.430,25.370,78.440,25.380,0.955
215,5,8,78.445,25.375,78.440,25.370,78.450,25.380,0.955
216,6,8,78.455,25.375,78.450,25.370,78.460,25.380,0.955
217,7,8,78.465,25.375,78.460,25.370,78.470,25.380,0.955
218,8,8,78.475,25.375,78.470,25.370,78.480,25.380,0.955
219,9,8,78.485,25.375,78.480,25.370,78.490,25.380,0.955
220,10,8,78.495,25.375,78.490,25.370,78.500,25.380,0.955
221,11,8,78.505,25.375,78.500,25.370,78.510,25.380,0.955
222,12,8,78.515,25.375,78.510,25.370,78.520,25.380,0.955
223,13,8,78.525,25.375,78.520,25.370,78.530,25.380,0.955
224,14,8,78.535,25.375,78.530,25.370,78.540,25.380,0.955
225,15,8,78.545,25.375,78.540,25.370,78.550,25.380,0.955
226,16,8,78.555,25.375,78.550,25.370,78.560,25.380,0.955
227,17,8,78.565,25.375,78.560,25.370,78.570,25.380,0.955
228,18,8,78.575,25.375,78.570,25.370,78.580,25.380,0.955
229,19,8,78.585,25.375,78.580,25.370,78.590,25.380,0.955
230,20,8,78.595,25.375,78.590,25.370,78.600,25.380,0.955
231,21,8,78.605,25.375,78.600,25.370,78.610,25.380,0.955
232,22,8,78.615,25.375,78.610,25.370,78.620,25.380,0.955
233,23,8,78.625,25.375,78.620,25.370,78.630,25.380,0.955
234,24,8,78.635,25.375,78.630,25.370,78.640,25.380,0.955
235,25,8,78.645,25.375,78.640,25.370,78.650,25.380,0.955
236,26,8,78.655,25.375,78.650,25.370,78.660,25.380,0.955
237,27,8,78.665,25.375,78.660,25.370,78.670,25.380,0.955
238,28,8,78.675,25.375,78.670,25.370,78.680,25.380,0.955
239,29,8,78.685,25.375,78.680,25.370,78.690,25.380,0.955
240,30,8,78.695,25.375,78.690,25.370,78.700,25.380,0.955
241,1,9,78.405,25.385,78.400,25.380,78.410,25.390,0.955
242,2,9,78.415,25.385,78.410,25.380,78.420,25.390,0.955
243,3,9,78.425,25.385,78.420,25.380,78.430,25.390,0.955
244,4,9,78.435,25.385,78.430,25.380,78.440,25.390,0.955
245,5,9,78.445,25.385,78.440,25.380,78.450,25.390,0.955
246,6,9,78.455,25.385,78.450,25.380,78.460,25.390,0.955
247,7,9,78.465,25.385,78.460,25.380,78.470,25.390,0.955
248,8,9,78.475,25.385,78.470,25.380,78.480,25.390,0.955
249,9,9,78.485,25.385,78.480,25.380,78.490,25.390,0.955
250,10,9,78.495,25.385,78.490,25.380,78.500,25.390,0.955
251,11,9,78.505,25.385,78.500,25.380,78.510,25.390,0.955
252,12,9,78.515,25.385,78.510,25.380,78.520,25.390,0.955
253,13,9,78.525,25.385,78.520,25.380,78.530,25.390,0.955
254,14,9,78.535,25.385,78.530,25.380,78.540,25.390,0.955
255,15,9,78.545,25.385,78.540,25.380,78.550,25.390,0.955
256,16,9,78.555,25.385,78.550,25.380,78.560,25.390,0.955
257,17,9,78.565,25.385,78.560,25.380,78.570,25.390,0.955
258,18,9,78.575,25.385,78.570,25.380,78.580,25.390,0.955
259,19,9,78.585,25.385,78.580,25.380,78.590,25.390,0.955
260,20,9,78.595,25.385,78.590,25.380,78.600,25.390,0.955
261,21,9,78.605,25.385,78.600,25.380,78.610,25.390,0.955
262,22,9,78.615,25.385,78.610,25.380,78.620,25.390,0.955
263,23,9,78.625,25.385,78.620,25.380,78.630,25.390,0.955
264,24,9,78.635,25.385,78.630,25.380,78.640,25.390,0.955
265,25,9,78.645,25.385,78.640,25.380,78.650,25.390,0.955
266,26,9,78.655,25.385,78.650,25.380,78.660,25.390,0.955
267,27,9,78.665,25.385,78.660,25.380,78.670,25.390,0.955
268,28,9,78.675,25.385,78.670,25.380,78.680,25.390,0.955
269,29,9,78.685,25.385,78.680,25.380,78.690,25.390,0.955
270,30,9,78.695,25.385,78.690,25.380,78.700,25.390,0.955
271,1,10,78.405,25.395,78.400,25.390,78.410,25.400,0.955
272,2,10,78.415,25.395,78.410,25.390,78.420,25.400,0.955
273,3,10,78.425,25.395,78.420,25.390,78.430,25.400,0.955
274,4,10,78.435,25.395,78.430,25.390,78.440,25.400,0.955
275,5,10,78.445,25.395,78.440,25.390,78.450,25.400,0.955
276,6,10,78.455,25.395,78.450,25.390,78.460,25.400,0.955
277,7,10,78.465,25.395,78.460,25.390,78.470,25.400,0.955
278,8,10,78.475,25.395,78.470,25.390,78.480,25.400,0.955
279,9,10,78.485,25.395,78.480,25.390,78.490,25.400,0.955
280,10,10,78.495,25.395,78.490,25.390,78.500,25.400,0.955
281,11,10,78.505,25.395,78.500,25.390,78.510,25.400,0.955
282,12,10,78.515,25.395,78.510,25.390,78.520,25.400,0.955
283,13,10,78.525,25.395,78.520,25.390,78.530,25.400,0.955
284,14,10,78.535,25.395,78.530,25.390,78.540,25.400,0.955
285,15,10,78.545,25.395,78.540,25.390,78.550,25.400,0.955
286,16,10,78.555,25.395,78.550,25.390,78.560,25.400,0.955
287,17,10,78.565,25.395,78.560,25.390,78.570,25.400,0.955
288,18,10,78.575,25.395,78.570,25.390,78.580,25.400,0.955
289,19,10,78.585,25.395,78.580,25.390,78.590,25.400,0.955
290,20,10,78.595,25.395,78.590,25.390,78.600,25.400,0.955
291,21,10,78.605,25.395,78.600,25.390,78.610,25.400,0.955
292,22,10,78.615,25.395,78.610,25.390,78.620,25.400,0.955
293,23,10,78.625,25.395,78.620,25.390,78.630,25.400,0.955
294,24,10,78.635,25.395,78.630,25.390,78.640,25.400,0.955
295,25,10,78.645,25.395,78.640,25.390,78.650,25.400,0.955
296,26,10,78.655,25.395,78.650,25.390,78.660,25.400,0.955
297,27,10,78.665,25.395,78.660,25.390,78.670,25.400,0.955
298,28,10,78.675,25.395,78.670,25.390,78.680,25.400,0.955
299,29,10,78.685,25.395,78.680,25.390,78.690,25.400,0.955
300,30,10,78.695,25.395,78.690,25.390,78.700,25.400,0.955
301,1,11,78.405,25.405,78.400,25.400,78.410,25.410,0.955
302,2,11,78.415,25.405,78.410,25.400,78.420,25.410,0.955
303,3,11,78.425,25.405,78.420,25.400,78.430,25.410,0.955
304,4,11,78.435,25.405,78.430,25.400,78.440,25.410,0.955
305,5,11,78.445,25.405,78.440,25.400,78.450,25.410,0.955
306,6,11,78.455,25.405,78.450,25.400,78.460,25.410,0.955
307,7,11,78.465,25.405,78.460,25.400,78.470,25.410,0.955
308,8,11,78.475,25.405,78.470,25.400,78.480,25.410,0.955
309,9,11,78.485,25.405,78.480,25.400,78.490,25.410,0.955
310,10,11,78.495,25.405,78.490,25.400,78.500,25.410,0.955
311,11,11,78.505,25.405,78.500,25.400,78.510,25.410,0.955
312,12,11,78.515,25.405,78.510,25.400,78.520,25.410,0.955
313,13,11,78.525,25.405,78.520,25.400,78.530,25.410,0.955
314,14,11,78.535,25.405,78.530,25.400,78.540,25.410,0.955
315,15,11,78.545,25.405,78.540,25.400,78.550,25.410,0.955
316,16,11,78.555,25.405,78.550,25.400,78.560,25.410,0.955
317,17,11,78.565,25.405,78.560,25.400,78.570,25.410,0.955
318,18,11,78.575,25.405,78.570,25.400,78.580,25.410,0.955
319,19,11,78.585,25.405,78.580,25.400,78.590,25.410,0.955
320,20,11,78.595,25.405,78.590,25.400,78.600,25.410,0.955
321,21,11,78.605,25.405,78.600,25.400,78.610,25.410,0.955
322,22,11,78.615,25.405,78.610,25.400,78.620,25.410,0.955
323,23,11,78.625,25.405,78.620,25.400,78.630,25.410,0.955
324,24,11,78.635,25.405,78.630,25.400,78.640,25.410,0.955
325,25,11,78.645,25.405,78.640,25.400,78.650,25.410,0.955
326,26,11,78.655,25.405,78.650,25.400,78.660,25.410,0.955
327,27,11,78.665,25.405,78.660,25.400,78.670,25.410,0.955
328,28,11,78.675,25.405,78.670,25.400,78.680,25.410,0.955
329,29,11,78.685,25.405,78.680,25.400,78.690,25.410,0.955
330,30,11,78.695,25.405,78.690,25.400,78.700,25.410,0.955
331,1,12,78.405,25.415,78.400,25.410,78.410,25.420,0.955
332,2,12,78.415,25.415,78.410,25.410,78.420,25.420,0.955
333,3,12,78.425,25.415,78.420,25.410,78.430,25.420,0.955
334,4,12,78.435,25.415,78.430,25.410,78.440,25.420,0.955
335,5,12,78.445,25.415,78.440,25.410,78.450,25.420,0.955
336,6,12,78.455,25.415,78.450,25.410,78.460,25.420,0.955
337,7,12,78.465,25.415,78.460,25.410,78.470,25.420,0.955
338,8,12,78.475,25.415,78.470,25.410,78.480,25.420,0.955
339,9,12,78.485,25.415,78.480,25.410,78.490,25.420,0.955
340,10,12,78.495,25.415,78.490,25.410,78.500,25.420,0.955
341,11,12,78.505,25.415,78.500,25.410,78.510,25.420,0.955
342,12,12,78.515,25.415,78.510,25.410,78.520,25.420,0.955
343,13,12,78.525,25.415,78.520,25.410,78.530,25.420,0.955
344,14,12,78.535,25.415,78.530,25.410,78.540,25.420,0.955
345,15,12,78.545,25.415,78.540,25.410,78.550,25.420,0.955
346,16,12,78.555,25.415,78.550,25.410,78.560,25.420,0.955
347,17,12,78.565,25.415,78.560,25.410,78.570,25.420,0.955
348,18,12,78.575,25.415,78.570,25.410,78.580,25.420,0.955
349,19,12,78.585,25.415,78.580,25.410,78.590,25.420,0.955
350,20,12,78.595,25.415,78.590,25.410,78.600,25.420,0.955
351,21,12,78.605,25.415,78.600,25.410,78.610,25.420,0.955
352,22,12,78.615,25.415,78.610,25.410,78.620,25.420,0.955
353,23,12,78.625,25.415,78.620,25.410,78.630,25.420,0.955
354,24,12,78.635,25.415,78.630,25.410,78.640,25.420,0.955
355,25,12,78.645,25.415,78.640,25.410,78.650,25.420,0.955
356,26,12,78.655,25.415,78.650,25.410,78.660,25.420,0.955
357,27,12,78.665,25.415,78.660,25.410,78.670,25.420,0.955
358,28,12,78.675,25.415,78.670,25.410,78.680,25.420,0.955
359,29,12,78.685,25.415,78.680,25.410,78.690,25.420,0.955
360,30,12,78.695,25.415,78.690,25.410,78.700,25.420,0.955
361,1,13,78.405,25.425,78.400,25.420,78.410,25.430,0.955
362,2,13,78.415,25.425,78.410,25.420,78.420,25.430,0.955
363,3,13,78.425,25.425,78.420,25.420,78.430,25.430,0.955
364,4,13,78.435,25.425,78.430,25.420,78.440,25.430,0.955
365,5,13,78.445,25.425,78.440,25.420,78.450,25.430,0.955
366,6,13,78.455,25.425,78.450,25.420,78.460,25.430,0.955
367,7,13,78.465,25.425,78.460,25.420,78.470,25.430,0.955
368,8,13,78.475,25.425,78.470,25.420,78.480,25.430,0.955
369,9,13,78.485,25.425,78.480,25.420,78.490,25.430,0.955
370,10,13,78.495,25.425,78.490,25.420,78.500,25.430,0.955
371,11,13,78.505,25.425,78.500,25.420,78.510,25.430,0.955
372,12,13,78.515,25.425,78.510,25.420,78.520,25.430,0.955
373,13,13,78.525,25.425,78.520,25.420,78.530,25.430,0.955
374,14,13,78.535,25.425,78.530,25.420,78.540,25.430,0.955
375,15,13,78.545,25.425,78.540,25.420,78.550,25.430,0.955
376,16,13,78.555,25.425,78.550,25.420,78.560,25.430,0.955
377,17,13,78.565,25.425,78.560,25.420,78.570,25.430,0.955
378,18,13,78.575,25.425,78.570,25.420,78.580,25.430,0.955
379,19,13,78.585,25.425,78.580,25.420,78.590,25.430,0.955
380,20,13,78.595,25.425,78.590,25.420,78.600,25.430,0.955
381,21,13,78.605,25.425,78.600,25.420,78.610,25.430,0.955
382,22,13,78.615,25.425,78.610,25.420,78.620,25.430,0.955
383,23,13,78.625,25.425,78.620,25.420,78.630,25.430,0.955
384,24,13,78.635,25.425,78.630,25.420,78.640,25.430,0.955
385,25,13,78.645,25.425,78.640,25.420,78.650,25.430,0.955
386,26,13,78.655,25.425,78.650,25.420,78.660,25.430,0.955
387,27,13,78.665,25.425,78.660,25.420,78.670,25.430,0.955
388,28,13,78.675,25.425,78.670,25.420,78.680,25.430,0.955
389,29,13,78.685,25.425,78.680,25.420,78.690,25.430,0.955
390,30,13,78.695,25.425,78.690,25.420,78.700,25.430,0.955
391,1,14,78.405,25.435,78.400,25.430,78.410,25.440,0.955
392,2,14,78.415,25.435,78.410,25.430,78.420,25.440,0.955
393,3,14,78.425,25.435,78.420,25.430,78.430,25.440,0.955
394,4,14,78.435,25.435,78.430,25.430,78.440,25.440,0.955
395,5,14,78.445,25.435,78.440,25.430,78.450,25.440,0.955
396,6,14,78.455,25.435,78.450,25.430,78.460,25.440,0.955
397,7,14,78.465,25.435,78.460,25.430,78.470,25.440,0.955
398,8,14,78.475,25.435,78.470,25.430,78.480,25.440,0.955
399,9,14,78.485,25.435,78.480,25.430,78.490,25.440,0.955
400,10,14,78.495,25.435,78.490,25.430,78.500,25.440,0.955
401,11,14,78.505,25.435,78.500,25.430,78.510,25.440,0.955
402,12,14,78.515,25.435,78.510,25.430,78.520,25.440,0.955
403,13,14,78.525,25.435,78.520,25.430,78.530,25.440,0.955
404,14,14,78.535,25.435,78.530,25.430,78.540,25.440,0.955
405,15,14,78.545,25.435,78.540,25.430,78.550,25.440,0.955
406,16,14,78.555,25.435,78.550,25.430,78.560,25.440,0.955
407,17,14,78.565,25.435,78.560,25.430,78.570,25.440,0.955
408,18,14,78.575,25.435,78.570,25.430,78.580,25.440,0.955
