Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
80,30,2,72.845,20.965,72.840,20.960,72.850,20.970,0.969
81,31,2,72.855,20.965,72.850,20.960,72.860,20.970,0.969
82,32,2,72.865,20.965,72.860,20.960,72.870,20.970,0.969
83,33,2,72.875,20.965,72.870,20.960,72.880,20.970,0.969
84,34,2,72.885,20.965,72.880,20.960,72.890,20.970,0.969
85,35,2,72.895,20.965,72.890,20.960,72.900,20.970,0.969
86,36,2,72.905,20.965,72.900,20.960,72.910,20.970,0.969
87,37,2,72.915,20.965,72.910,20.960,72.920,20.970,0.969
88,38,2,72.925,20.965,72.920,20.960,72.930,20.970,0.969
89,39,2,72.935,20.965,72.930,20.960,72.940,20.970,0.969
90,40,2,72.945,20.965,72.940,20.960,72.950,20.970,0.969
91,41,2,72.955,20.965,72.950,20.960,72.960,20.970,0.969
92,42,2,72.965,20.965,72.960,20.960,72.970,20.970,0.969
93,43,2,72.975,20.965,72.970,20.960,72.980,20.970,0.969
94,44,2,72.985,20.965,72.980,20.960,72.990,20.970,0.969
95,45,2,72.995,20.965,72.990,20.960,73.000,20.970,0.969
96,46,2,73.005,20.965,73.000,20.960,73.010,20.970,0.969
97,47,2,73.015,20.965,73.010,20.960,73.020,20.970,0.969
98,48,2,73.025,20.965,73.020,20.960,73.030,20.970,0.969
99,49,2,73.035,20.965,73.030,20.960,73.040,20.970,0.969
100,50,2,73.045,20.965,73.040,20.960,73.050,20.970,0.969
101,1,3,72.555,20.975,72.550,20.970,72.560,20.980,0.969
102,2,3,72.565,20.975,72.560,20.970,72.570,20.980,0.969
103,3,3,72.575,20.975,72.570,20.970,72.580,20.980,0.969
104,4,3,72.585,20.975,72.580,20.970,72.590,20.980,0.969
105,5,3,72.595,20.975,72.590,20.970,72.600,20.980,0.969
106,6,3,72.605,20.975,72.600,20.970,72.610,20.980,0.969
107,7,3,72.615,20.975,72.610,20.970,72.620,20.980,0.969
108,8,3,72.625,20.975,72.620,20.970,72.630,20.980,0.969
109,9,3,72.635,20.975,72.630,20.970,72.640,20.980,0.969
110,10,3,72.645,20.975,72.640,20.970,72.650,20.980,0.969
111,11,3,72.655,20.975,72.650,20.970,72.660,20.980,0.969
112,12,3,72.665,20.975,72.660,20.970,72.670,20.980,0.969
113,13,3,72.675,20.975,72.670,20.970,72.680,20.980,0.969
114,14,3,72.685,20.975,72.680,20.970,72.690,20.980,0.969
115,15,3,72.695,20.975,72.690,20.970,72.700,20.980,0.969
116,16,3,72.705,20.975,72.700,20.970,72.710,20.980,0.969
117,17,3,72.715,20.975,72.710,20.970,72.720,20.980,0.969
118,18,3,72.725,20.975,72.720,20.970,72.730,20.980,0.969
119,19,3,72.735,20.975,72.730,20.970,72.740,20.980,0.969
120,20,3,72.745,20.975,72.740,20.970,72.750,20.980,0.969
121,21,3,72.755,20.975,72.750,20.970,72.760,20.980,0.969
122,22,3,72.765,20.975,72.760,20.970,72.770,20.980,0.969
123,23,3,72.775,20.975,72.770,20.970,72.780,20.980,0.969
124,24,3,72.785,20.975,72.780,20.970,72.790,20.980,0.969
125,25,3,72.795,20.975,72.790,20.970,72.800,20.980,0.969
126,26,3,72.805,20.975,72.800,20.970,72.810,20.980,0.969
127,27,3,72.815,20.975,72.810,20.970,72.820,20.980,0.969
128,28,3,72.825,20.975,72.820,20.970,72.830,20.980,0.969
129,29,3,72.835,20.975,72.830,20.970,72.840,20.980,0.969
130,30,3,72.845,20.975,72.840,20.970,72.850,20.980,0.969
131,31,3,72.855,20.975,72.850,20.970,72.860,20.980,0.969
132,32,3,72.865,20.975,72.860,20.970,72.870,20.980,0.969
133,33,3,72.875,20.975,72.870,20.970,72.880,20.980,0.969
134,34,3,72.885,20.975,72.880,20.970,72.890,20.980,0.969
135,35,3,72.895,20.975,72.890,20.970,72.900,20.980,0.969
136,36,3,72.905,20.975,72.900,20.970,72.910,20.980,0.969
137,37,3,72.915,20.975,72.910,20.970,72.920,20.980,0.969
138,38,3,72.925,20.975,72.920,20.970,72.930,20.980,0.969
139,39,3,72.935,20.975,72.930,20.970,72.940,20.980,0.969
140,40,3,72.945,20.975,72.940,20.970,72.950,20.980,0.969
141,41,3,72.955,20.975,72.950,20.970,72.960,20.980,0.969
142,42,3,72.965,20.975,72.960,20.970,72.970,20.980,0.969
143,43,3,72.975,20.975,72.970,20.970,72.980,20.980,0.969
144,44,3,72.985,20.975,72.980,20.970,72.990,20.980,0.969
145,45,3,72.995,20.975,72.990,20.970,73.000,20.980,0.969
146,46,3,73.005,20.975,73.000,20.970,73.010,20.980,0.969
147,47,3,73.015,20.975,73.010,20.970,73.020,20.980,0.969
148,48,3,73.025,20.975,73.020,20.970,73.030,20.980,0.969
149,49,3,73.035,20.975,73.030,20.970,73.040,20.980,0.969
150,50,3,73.045,20.975,73.040,20.970,73.050,20.980,0.969
151,1,4,72.555,20.985,72.550,20.980,72.560,20.990,0.969
152,2,4,72.565,20.985,72.560,20.980,72.570,20.990,0.969
153,3,4,72.575,20.985,72.570,20.980,72.580,20.990,0.969
154,4,4,72.585,20.985,72.580,20.980,72.590,20.990,0.969
155,5,4,72.595,20.985,72.590,20.980,72.600,20.990,0.969
156,6,4,72.605,20.985,72.600,20.980,72.610,20.990,0.969
157,7,4,72.615,20.985,72.610,20.980,72.620,20.990,0.969
158,8,4,72.625,20.985,72.620,20.980,72.630,20.990,0.969
159,9,4,72.635,20.985,72.630,20.980,72.640,20.990,0.969
160,10,4,72.645,20.985,72.640,20.980,72.650,20.990,0.969
161,11,4,72.655,20.985,72.650,20.980,72.660,20.990,0.969
162,12,4,72.665,20.985,72.660,20.980,72.670,20.990,0.969
163,13,4,72.675,20.985,72.670,20.980,72.680,20.990,0.969
164,14,4,72.685,20.985,72.680,20.980,72.690,20.990,0.969
165,15,4,72.695,20.985,72.690,20.980,72.700,20.990,0.969
166,16,4,72.705,20.985,72.700,20.980,72.710,20.990,0.969
167,17,4,72.715,20.985,72.710,20.980,72.720,20.990,0.969
168,18,4,72.725,20.985,72.720,20.980,72.730,20.990,0.969
169,19,4,72.735,20.985,72.730,20.980,72.740,20.990,0.969
170,20,4,72.745,20.985,72.740,20.980,72.750,20.990,0.969
171,21,4,72.755,20.985,72.750,20.980,72.760,20.990,0.969
172,22,4,72.765,20.985,72.760,20.980,72.770,20.990,0.969
173,23,4,72.775,20.985,72.770,20.980,72.780,20.990,0.969
174,24,4,72.785,20.985,72.780,20.980,72.790,20.990,0.969
175,25,4,72.795,20.985,72.790,20.980,72.800,20.990,0.969
176,26,4,72.805,20.985,72.800,20.980,72.810,20.990,0.969
177,27,4,72.815,20.985,72.810,20.980,72.820,20.990,0.969
178,28,4,72.825,20.985,72.820,20.980,72.830,20.990,0.969
179,29,4,72.835,20.985,72.830,20.980,72.840,20.990,0.969
180,30,4,72.845,20.985,72.840,20.980,72.850,20.990,0.969
181,31,4,72.855,20.985,72.850,20.980,72.860,20.990,0.969
182,32,4,72.865,20.985,72.860,20.980,72.870,20.990,0.969
183,33,4,72.875,20.985,72.870,20.980,72.880,20.990,0.969
184,34,4,72.885,20.985,72.880,20.980,72.890,20.990,0.969
185,35,4,72.895,20.985,72.890,20.980,72.900,20.990,0.969
186,36,4,72.905,20.985,72.900,20.980,72.910,20.990,0.969
187,37,4,72.915,20.985,72.910,20.980,72.920,20.990,0.969
188,38,4,72.925,20.985,72.920,20.980,72.930,20.990,0.969
189,39,4,72.935,20.985,72.930,20.980,72.940,20.990,0.969
190,40,4,72.945,20.985,72.940,20.980,72.950,20.990,0.969
191,41,4,72.955,20.985,72.950,20.980,72.960,20.990,0.969
192,42,4,72.965,20.985,72.960,20.980,72.970,20.990,0.969
193,43,4,72.975,20.985,72.970,20.980,72.980,20.990,0.969
194,44,4,72.985,20.985,72.980,20.980,72.990,20.990,0.969
195,45,4,72.995,20.985,72.990,20.980,73.000,20.990,0.969
196,46,4,73.005,20.985,73.000,20.980,73.010,20.990,0.969
197,47,4,73.015,20.985,73.010,20.980,73.020,20.990,0.969
198,48,4,73.025,20.985,73.020,20.980,73.030,20.990,0.969
199,49,4,73.035,20.985,73.030,20.980,73.040,20.990,0.969
200,50,4,73.045,20.985,73.040,20.980,73.050,20.990,0.969
201,1,5,72.555,20.995,72.550,20.990,72.560,21.000,0.969
202,2,5,72.565,20.995,72.560,20.990,72.570,21.000,0.969
203,3,5,72.575,20.995,72.570,20.990,72.580,21.000,0.969
204,4,5,72.585,20.995,72.580,20.990,72.590,21.000,0.969
205,5,5,72.595,20.995,72.590,20.990,72.600,21.000,0.969
206,6,5,72.605,20.995,72.600,20.990,72.610,21.000,0.969
207,7,5,72.615,20.995,72.610,20.990,72.620,21.000,0.969
208,8,5,72.625,20.995,72.620,20.990,72.630,21.000,0.969
209,9,5,72.635,20.995,72.630,20.990,72.640,21.000,0.969
210,10,5,72.645,20.995,72.640,20.990,72.650,21.000,0.969
211,11,5,72.655,20.995,72.650,20.990,72.660,21.000,0.969
212,12,5,72.665,20.995,72.660,20.990,72.670,21.000,0.969
213,13,5,72.675,20.995,72.670,20.990,72.680,21.000,0.969
214,14,5,72.685,20.995,72.680,20.990,72.690,21.000,0.969
215,15,5,72.695,20.995,72.690,20.990,72.700,21.000,0.969
216,16,5,72.705,20.995,72.700,20.990,72.710,21.000,0.969
217,17,5,72.715,20.995,72.710,20.990,72.720,21.000,0.969
218,18,5,72.725,20.995,72.720,20.990,72.730,21.000,0.969
219,19,5,72.735,20.995,72.730,20.990,72.740,21.000,0.969
220,20,5,72.745,20.995,72.740,20.990,72.750,21.000,0.969
221,21,5,72.755,20.995,72.750,20.990,72.760,21.000,0.969
222,22,5,72.765,20.995,72.760,20.990,72.770,21.000,0.969
223,23,5,72.775,20.995,72.770,20.990,72.780,21.000,0.969
224,24,5,72.785,20.995,72.780,20.990,72.790,21.000,0.969
225,25,5,72.795,20.995,72.790,20.990,72.800,21.000,0.969
226,26,5,72.805,20.995,72.800,20.990,72.810,21.000,0.969
227,27,5,72.815,20.995,72.810,20.990,72.820,21.000,0.969
228,28,5,72.825,20.995,72.820,20.990,72.830,21.000,0.969
229,29,5,72.835,20.995,72.830,20.990,72.840,21.000,0.969
230,30,5,72.845,20.995,72.840,20.990,72.850,21.000,0.969
231,31,5,72.855,20.995,72.850,20.990,72.860,21.000,0.969
232,32,5,72.865,20.995,72.860,20.990,72.870,21.000,0.969
233,33,5,72.875,20.995,72.870,20.990,72.880,21.000,0.969
234,34,5,72.885,20.995,72.880,20.990,72.890,21.000,0.969
235,35,5,72.895,20.995,72.890,20.990,72.900,21.000,0.969
236,36,5,72.905,20.995,72.900,20.990,72.910,21.000,0.969
237,37,5,72.915,20.995,72.910,20.990,72.920,21.000,0.969
238,38,5,72.925,20.995,72.920,20.990,72.930,21.000,0.969
239,39,5,72.935,20.995,72.930,20.990,72.940,21.000,0.969
240,40,5,72.945,20.995,72.940,20.990,72.950,21.000,0.969
241,41,5,72.955,20.995,72.950,20.990,72.960,21.000,0.969
242,42,5,72.965,20.995,72.960,20.990,72.970,21.000,0.969
243,43,5,72.975,20.995,72.970,20.990,72.980,21.000,0.969
244,44,5,72.985,20.995,72.980,20.990,72.990,21.000,0.969
245,45,5,72.995,20.995,72.990,20.990,73.000,21.000,0.969
246,46,5,73.005,20.995,73.000,20.990,73.010,21.000,0.969
247,47,5,73.015,20.995,73.010,20.990,73.020,21.000,0.969
248,48,5,73.025,20.995,73.020,20.990,73.030,21.000,0.969
249,49,5,73.035,20.995,73.030,20.990,73.040,21.000,0.969
250,50,5,73.045,20.995,73.040,20.990,73.050,21.000,0.969
251,1,6,72.555,21.005,72.550,21.000,72.560,21.010,0.969
252,2,6,72.565,21.005,72.560,21.000,72.570,21.010,0.969
253,3,6,72.575,21.005,72.570,21.000,72.580,21.010,0.969
254,4,6,72.585,21.005,72.580,21.000,72.590,21.010,0.969
255,5,6,72.595,21.005,72.590,21.000,72.600,21.010,0.969
256,6,6,72.605,21.005,72.600,21.000,72.610,21.010,0.969
257,7,6,72.615,21.005,72.610,21.000,72.620,21.010,0.969
258,8,6,72.625,21.005,72.620,21.000,72.630,21.010,0.969
259,9,6,72.635,21.005,72.630,21.000,72.640,21.010,0.969
260,10,6,72.645,21.005,72.640,21.000,72.650,21.010,0.969
261,11,6,72.655,21.005,72.650,21.000,72.660,21.010,0.969
262,12,6,72.665,21.005,72.660,21.000,72.670,21.010,0.969
263,13,6,72.675,21.005,72.670,21.000,72.680,21.010,0.969
264,14,6,72.685,21.005,72.680,21.000,72.690,21.010,0.969
265,15,6,72.695,21.005,72.690,21.000,72.700,21.010,0.969
266,16,6,72.705,21.005,72.700,21.000,72.710,21.010,0.969
267,17,6,72.715,21.005,72.710,21.000,72.720,21.010,0.969
268,18,6,72.725,21.005,72.720,21.000,72.730,21.010,0.969
269,19,6,72.735,21.005,72.730,21.000,72.740,21.010,0.969
270,20,6,72.745,21.005,72.740,21.000,72.750,21.010,0.969
271,21,6,72.755,21.005,72.750,21.000,72.760,21.010,0.969
272,22,6,72.765,21.005,72.760,21.000,72.770,21.010,0.969
273,23,6,72.775,21.005,72.770,21.000,72.780,21.010,0.969
274,24,6,72.785,21.005,72.780,21.000,72.790,21.010,0.969
275,25,6,72.795,21.005,72.790,21.000,72.800,21.010,0.969
276,26,6,72.805,21.005,72.800,21.000,72.810,21.010,0.969
277,27,6,72.815,21.005,72.810,21.000,72.820,21.010,0.969
278,28,6,72.825,21.005,72.820,21.000,72.830,21.010,0.969
279,29,6,72.835,21.005,72.830,21.000,72.840,21.010,0.969
280,30,6,72.845,21.005,72.840,21.000,72.850,21.010,0.969
281,31,6,72.855,21.005,72.850,21.000,72.860,21.010,0.969
282,32,6,72.865,21.005,72.860,21.000,72.870,21.010,0.969
283,33,6,72.875,21.005,72.870,21.000,72.880,21.010,0.969
284,34,6,72.885,21.005,72.880,21.000,72.890,21.010,0.969
285,35,6,72.895,21.005,72.890,21.000,72.900,21.010,0.969
286,36,6,72.905,21.005,72.900,21.000,72.910,21.010,0.969
287,37,6,72.915,21.005,72.910,21.000,72.920,21.010,0.969
288,38,6,72.925,21.005,72.920,21.000,72.930,21.010,0.969
289,39,6,72.935,21.005,72.930,21.000,72.940,21.010,0.969
290,40,6,72.945,21.005,72.940,21.000,72.950,21.010,0.969
291,41,6,72.955,21.005,72.950,21.000,72.960,21.010,0.969
292,42,6,72.965,21.005,72.960,21.000,72.970,21.010,0.969
293,43,6,72.975,21.005,72.970,21.000,72.980,21.010,0.969
294,44,6,72.985,21.005,72.980,21.000,72.990,21.010,0.969
295,45,6,72.995,21.005,72.990,21.000,73.000,21.010,0.969
296,46,6,73.005,21.005,73.000,21.000,73.010,21.010,0.969
297,47,6,73.015,21.005,73.010,21.000,73.020,21.010,0.969
298,48,6,73.025,21.005,73.020,21.000,73.030,21.010,0.969
299,49,6,73.035,21.005,73.030,21.000,73.040,21.010,0.969
300,50,6,73.045,21.005,73.040,21.000,73.050,21.010,0.969
301,1,7,72.555,21.015,72.550,21.010,72.560,21.020,0.969
302,2,7,72.565,21.015,72.560,21.010,72.570,21.020,0.969
303,3,7,72.575,21.015,72.570,21.010,72.580,21.020,0.969
304,4,7,72.585,21.015,72.580,21.010,72.590,21.020,0.969
305,5,7,72.595,21.015,72.590,21.010,72.600,21.020,0.969
306,6,7,72.605,21.015,72.600,21.010,72.610,21.020,0.969
307,7,7,72.615,21.015,72.610,21.010,72.620,21.020,0.969
308,8,7,72.625,21.015,72.620,21.010,72.630,21.020,0.969
309,9,7,72.635,21.015,72.630,21.010,72.640,21.020,0.969
310,10,7,72.645,21.015,72.640,21.010,72.650,21.020,0.969
311,11,7,72.655,21.015,72.650,21.010,72.660,21.020,0.969
312,12,7,72.665,21.015,72.660,21.010,72.670,21.020,0.969
313,13,7,72.675,21.015,72.670,21.010,72.680,21.020,0.969
314,14,7,72.685,21.015,72.680,21.010,72.690,21.020,0.969
315,15,7,72.695,21.015,72.690,21.010,72.700,21.020,0.969
316,16,7,72.705,21.015,72.700,21.010,72.710,21.020,0.969
317,17,7,72.715,21.015,72.710,21.010,72.720,21.020,0.969
318,18,7,72.725,21.015,72.720,21.010,72.730,21.020,0.969
319,19,7,72.735,21.015,72.730,21.010,72.740,21.020,0.969
320,20,7,72.745,21.015,72.740,21.010,72.750,21.020,0.969
321,21,7,72.755,21.015,72.750,21.010,72.760,21.020,0.969
322,22,7,72.765,21.015,72.760,21.010,72.770,21.020,0.969
323,23,7,72.775,21.015,72.770,21.010,72.780,21.020,0.969
324,24,7,72.785,21.015,72.780,21.010,72.790,21.020,0.969
325,25,7,72.795,21.015,72.790,21.010,72.800,21.020,0.969
326,26,7,72.805,21.015,72.800,21.010,72.810,21.020,0.969
327,27,7,72.815,21.015,72.810,21.010,72.820,21.020,0.969
328,28,7,72.825,21.015,72.820,21.010,72.830,21.020,0.969
329,29,7,72.835,21.015,72.830,21.010,72.840,21.020,0.969
330,30,7,72.845,21.015,72.840,21.010,72.850,21.020,0.969
331,31,7,72.855,21.015,72.850,21.010,72.860,21.020,0.969
332,32,7,72.865,21.015,72.860,21.010,72.870,21.020,0.969
333,33,7,72.875,21.015,72.870,21.010,72.880,21.020,0.969
334,34,7,72.885,21.015,72.880,21.010,72.890,21.020,0.969
335,35,7,72.895,21.015,72.890,21.010,72.900,21.020,0.969
336,36,7,72.905,21.015,72.900,21.010,72.910,21.020,0.969
337,37,7,72.915,21.015,72.910,21.010,72.920,21.020,0.969
338,38,7,72.925,21.015,72.920,21.010,72.930,21.020,0.969
339,39,7,72.935,21.015,72.930,21.010,72.940,21.020,0.969
340,40,7,72.945,21.015,72.940,21.010,72.950,21.020,0.969
341,41,7,72.955,21.015,72.950,21.010,72.960,21.020,0.969
342,42,7,72.965,21.015,72.960,21.010,72.970,21.020,0.969
343,43,7,72.975,21.015,72.970,21.010,72.980,21.020,0.969
344,44,7,72.985,21.015,72.980,21.010,72.990,21.020,0.969
345,45,7,72.995,21.015,72.990,21.010,73.000,21.020,0.969
346,46,7,73.005,21.015,73.000,21.010,73.010,21.020,0.969
347,47,7,73.015,21.015,73.010,21.010,73.020,21.020,0.969
348,48,7,73.025,21.015,73.020,21.010,73.030,21.020,0.969
349,49,7,73.035,21.015,73.030,21.010,73.040,21.020,0.969
350,50,7,73.045,21.015,73.040,21.010,73.050,21.020,0.969
351,1,8,72.555,21.025,72.550,21.020,72.560,21.030,0.969
352,2,8,72.565,21.025,72.560,21.020,72.570,21.030,0.969
353,3,8,72.575,21.025,72.570,21.020,72.580,21.030,0.969
354,4,8,72.585,21.025,72.580,21.020,72.590,21.030,0.969
355,5,8,72.595,21.025,72.590,21.020,72.600,21.030,0.969
356,6,8,72.605,21.025,72.600,21.020,72.610,21.030,0.969
357,7,8,72.615,21.025,72.610,21.020,72.620,21.030,0.969
358,8,8,72.625,21.025,72.620,21.020,72.630,21.030,0.969
359,9,8,72.635,21.025,72.630,21.020,72.640,21.030,0.969
360,10,8,72.645,21.025,72.640,21.020,72.650,21.030,0.969
361,11,8,72.655,21.025,72.650,21.020,72.660,21.030,0.969
362,12,8,72.665,21.025,72.660,21.020,72.670,21.030,0.969
363,13,8,72.675,21.025,72.670,21.020,72.680,21.030,0.969
364,14,8,72.685,21.025,72.680,21.020,72.690,21.030,0.969
365,15,8,72.695,21.025,72.690,21.020,72.700,21.030,0.969
366,16,8,72.705,21.025,72.700,21.020,72.710,21.030,0.969
367,17,8,72.715,21.025,72.710,21.020,72.720,21.030,0.969
368,18,8,72.725,21.025,72.720,21.020,72.730,21.030,0.969
369,19,8,72.735,21.025,72.730,21.020,72.740,21.030,0.969
370,20,8,72.745,21.025,72.740,21.020,72.750,21.030,0.969
371,21,8,72.755,21.025,72.750,21.020,72.760,21.030,0.969
372,22,8,72.765,21.025,72.760,21.020,72.770,21.030,0.969
373,23,8,72.775,21.025,72.770,21.020,72.780,21.030,0.969
374,24,8,72.785,21.025,72.780,21.020,72.790,21.030,0.969
375,25,8,72.795,21.025,72.790,21.020,72.800,21.030,0.969
376,26,8,72.805,21.025,72.800,21.020,72.810,21.030,0.969
377,27,8,72.815,21.025,72.810,21.020,72.820,21.030,0.969
378,28,8,72.825,21.025,72.820,21.020,72.830,21.030,0.969
379,29,8,72.835,21.025,72.830,21.020,72.840,21.030,0.969
380,30,8,72.845,21.025,72.840,21.020,72.850,21.030,0.969
381,31,8,72.855,21.025,72.850,21.020,72.860,21.030,0.969
382,32,8,72.865,21.025,72.860,21.020,72.870,21.030,0.969
383,33,8,72.875,21.025,72.870,21.020,72.880,21.030,0.969
384,34,8,72.885,21.025,72.880,21.020,72.890,21.030,0.969
385,35,8,72.895,21.025,72.890,21.020,72.900,21.030,0.969
386,36,8,72.905,21.025,72.900,21.020,72.910,21.030,0.969
387,37,8,72.915,21.025,72.910,21.020,72.920,21.030,0.969
388,38,8,72.925,21.025,72.920,21.020,72.930,21.030,0.969
389,39,8,72.935,21.025,72.930,21.020,72.940,21.030,0.969
390,40,8,72.945,21.025,72.940,21.020,72.950,21.030,0.969
391,41,8,72.955,21.025,72.950,21.020,72.960,21.030,0.969
392,42,8,72.965,21.025,72.960,21.020,72.970,21.030,0.969
393,43,8,72.975,21.025,72.970,21.020,72.980,21.030,0.969
394,44,8,72.985,21.025,72.980,21.020,72.990,21.030,0.969
395,45,8,72.995,21.025,72.990,21.020,73.000,21.030,0.969
396,46,8,73.005,21.025,73.000,21.020,73.010,21.030,0.969
397,47,8,73.015,21.025,73.010,21.020,73.020,21.030,0.969
398,48,8,73.025,21.025,73.020,21.020,73.030,21.030,0.969
399,49,8,73.035,21.025,73.030,21.020,73.040,21.030,0.969
400,50,8,73.045,21.025,73.040,21.020,73.050,21.030,0.969
401,1,9,72.555,21.035,72.550,21.030,72.560,21.040,0.969
402,2,9,72.565,21.035,72.560,21.030,72.570,21.040,0.969
403,3,9,72.575,21.035,72.570,21.030,72.580,21.040,0.969
404,4,9,72.585,21.035,72.580,21.030,72.590,21.040,0.969
405,5,9,72.595,21.035,72.590,21.030,72.600,21.040,0.969
406,6,9,72.605,21.035,72.600,21.030,72.610,21.040,0.969
407,7,9,72.615,21.035,72.610,21.030,72.620,21.040,0.969
408,8,9,72.625,21.035,72.620,21.030,72.630,21.040,0.969
