Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
97,7,4,78.115,26.085,78.110,26.080,78.120,26.090,0.952
98,8,4,78.125,26.085,78.120,26.080,78.130,26.090,0.952
99,9,4,78.135,26.085,78.130,26.080,78.140,26.090,0.952
100,10,4,78.145,26.085,78.140,26.080,78.150,26.090,0.952
101,11,4,78.155,26.085,78.150,26.080,78.160,26.090,0.952
102,12,4,78.165,26.085,78.160,26.080,78.170,26.090,0.952
103,13,4,78.175,26.085,78.170,26.080,78.180,26.090,0.952
104,14,4,78.185,26.085,78.180,26.080,78.190,26.090,0.952
105,15,4,78.195,26.085,78.190,26.080,78.200,26.090,0.952
106,16,4,78.205,26.085,78.200,26.080,78.210,26.090,0.952
107,17,4,78.215,26.085,78.210,26.080,78.220,26.090,0.952
108,18,4,78.225,26.085,78.220,26.080,78.230,26.090,0.952
109,19,4,78.235,26.085,78.230,26.080,78.240,26.090,0.952
110,20,4,78.245,26.085,78.240,26.080,78.250,26.090,0.952
111,21,4,78.255,26.085,78.250,26.080,78.260,26.090,0.952
112,22,4,78.265,26.085,78.260,26.080,78.270,26.090,0.952
113,23,4,78.275,26.085,78.270,26.080,78.280,26.090,0.952
114,24,4,78.285,26.085,78.280,26.080,78.290,26.090,0.952
115,25,4,78.295,26.085,78.290,26.080,78.300,26.090,0.952
116,26,4,78.305,26.085,78.300,26.080,78.310,26.090,0.952
117,27,4,78.315,26.085,78.310,26.080,78.320,26.090,0.952
118,28,4,78.325,26.085,78.320,26.080,78.330,26.090,0.952
119,29,4,78.335,26.085,78.330,26.080,78.340,26.090,0.952
120,30,4,78.345,26.085,78.340,26.080,78.350,26.090,0.952
121,1,5,78.055,26.095,78.050,26.090,78.060,26.100,0.952
122,2,5,78.065,26.095,78.060,26.090,78.070,26.100,0.952
123,3,5,78.075,26.095,78.070,26.090,78.080,26.100,0.952
124,4,5,78.085,26.095,78.080,26.090,78.090,26.100,0.952
125,5,5,78.095,26.095,78.090,26.090,78.100,26.100,0.952
126,6,5,78.105,26.095,78.100,26.090,78.110,26.100,0.952
127,7,5,78.115,26.095,78.110,26.090,78.120,26.100,0.952
128,8,5,78.125,26.095,78.120,26.090,78.130,26.100,0.952
129,9,5,78.135,26.095,78.130,26.090,78.140,26.100,0.952
130,10,5,78.145,26.095,78.140,26.090,78.150,26.100,0.952
131,11,5,78.155,26.095,78.150,26.090,78.160,26.100,0.952
132,12,5,78.165,26.095,78.160,26.090,78.170,26.100,0.952
133,13,5,78.175,26.095,78.170,26.090,78.180,26.100,0.952
134,14,5,78.185,26.095,78.180,26.090,78.190,26.100,0.952
135,15,5,78.195,26.095,78.190,26.090,78.200,26.100,0.952
136,16,5,78.205,26.095,78.200,26.090,78.210,26.100,0.952
137,17,5,78.215,26.095,78.210,26.090,78.220,26.100,0.952
138,18,5,78.225,26.095,78.220,26.090,78.230,26.100,0.952
139,19,5,78.235,26.095,78.230,26.090,78.240,26.100,0.952
140,20,5,78.245,26.095,78.240,26.090,78.250,26.100,0.952
141,21,5,78.255,26.095,78.250,26.090,78.260,26.100,0.952
142,22,5,78.265,26.095,78.260,26.090,78.270,26.100,0.952
143,23,5,78.275,26.095,78.270,26.090,78.280,26.100,0.952
144,24,5,78.285,26.095,78.280,26.090,78.290,26.100,0.952
145,25,5,78.295,26.095,78.290,26.090,78.300,26.100,0.952
146,26,5,78.305,26.095,78.300,26.090,78.310,26.100,0.952
147,27,5,78.315,26.095,78.310,26.090,78.320,26.100,0.952
148,28,5,78.325,26.095,78.320,26.090,78.330,26.100,0.952
149,29,5,78.335,26.095,78.330,26.090,78.340,26.100,0.952
150,30,5,78.345,26.095,78.340,26.090,78.350,26.100,0.952
151,1,6,78.055,26.105,78.050,26.100,78.060,26.110,0.952
152,2,6,78.065,26.105,78.060,26.100,78.070,26.110,0.952
153,3,6,78.075,26.105,78.070,26.100,78.080,26.110,0.952
154,4,6,78.085,26.105,78.080,26.100,78.090,26.110,0.952
155,5,6,78.095,26.105,78.090,26.100,78.100,26.110,0.952
156,6,6,78.105,26.105,78.100,26.100,78.110,26.110,0.952
157,7,6,78.115,26.105,78.110,26.100,78.120,26.110,0.952
158,8,6,78.125,26.105,78.120,26.100,78.130,26.110,0.952
159,9,6,78.135,26.105,78.130,26.100,78.140,26.110,0.952
160,10,6,78.145,26.105,78.140,26.100,78.150,26.110,0.952
161,11,6,78.155,26.105,78.150,26.100,78.160,26.110,0.952
162,12,6,78.165,26.105,78.160,26.100,78.170,26.110,0.952
163,13,6,78.175,26.105,78.170,26.100,78.180,26.110,0.952
164,14,6,78.185,26.105,78.180,26.100,78.190,26.110,0.952
165,15,6,78.195,26.105,78.190,26.100,78.200,26.110,0.952
166,16,6,78.205,26.105,78.200,26.100,78.210,26.110,0.952
167,17,6,78.215,26.105,78.210,26.100,78.220,26.110,0.952
168,18,6,78.225,26.105,78.220,26.100,78.230,26.110,0.952
169,19,6,78.235,26.105,78.230,26.100,78.240,26.110,0.952
170,20,6,78.245,26.105,78.240,26.100,78.250,26.110,0.952
171,21,6,78.255,26.105,78.250,26.100,78.260,26.110,0.952
172,22,6,78.265,26.105,78.260,26.100,78.270,26.110,0.952
173,23,6,78.275,26.105,78.270,26.100,78.280,26.110,0.952
174,24,6,78.285,26.105,78.280,26.100,78.290,26.110,0.952
175,25,6,78.295,26.105,78.290,26.100,78.300,26.110,0.952
176,26,6,78.305,26.105,78.300,26.100,78.310,26.110,0.952
177,27,6,78.315,26.105,78.310,26.100,78.320,26.110,0.952
178,28,6,78.325,26.105,78.320,26.100,78.330,26.110,0.952
179,29,6,78.335,26.105,78.330,26.100,78.340,26.110,0.952
180,30,6,78.345,26.105,78.340,26.100,78.350,26.110,0.952
181,1,7,78.055,26.115,78.050,26.110,78.060,26.120,0.952
182,2,7,78.065,26.115,78.060,26.110,78.070,26.120,0.952
183,3,7,78.075,26.115,78.070,26.110,78.080,26.120,0.952
184,4,7,78.085,26.115,78.080,26.110,78.090,26.120,0.952
185,5,7,78.095,26.115,78.090,26.110,78.100,26.120,0.952
186,6,7,78.105,26.115,78.100,26.110,78.110,26.120,0.952
187,7,7,78.115,26.115,78.110,26.110,78.120,26.120,0.952
188,8,7,78.125,26.115,78.120,26.110,78.130,26.120,0.952
189,9,7,78.135,26.115,78.130,26.110,78.140,26.120,0.952
190,10,7,78.145,26.115,78.140,26.110,78.150,26.120,0.952
191,11,7,78.155,26.115,78.150,26.110,78.160,26.120,0.952
192,12,7,78.165,26.115,78.160,26.110,78.170,26.120,0.952
193,13,7,78.175,26.115,78.170,26.110,78.180,26.120,0.952
194,14,7,78.185,26.115,78.180,26.110,78.190,26.120,0.952
195,15,7,78.195,26.115,78.190,26.110,78.200,26.120,0.952
196,16,7,78.205,26.115,78.200,26.110,78.210,26.120,0.952
197,17,7,78.215,26.115,78.210,26.110,78.220,26.120,0.952
198,18,7,78.225,26.115,78.220,26.110,78.230,26.120,0.952
199,19,7,78.235,26.115,78.230,26.110,78.240,26.120,0.952
200,20,7,78.245,26.115,78.240,26.110,78.250,26.120,0.952
201,21,7,78.255,26.115,78.250,26.110,78.260,26.120,0.952
202,22,7,78.265,26.115,78.260,26.110,78.270,26.120,0.952
203,23,7,78.275,26.115,78.270,26.110,78.280,26.120,0.952
204,24,7,78.285,26.115,78.280,26.110,78.290,26.120,0.952
205,25,7,78.295,26.115,78.290,26.110,78.300,26.120,0.952
206,26,7,78.305,26.115,78.300,26.110,78.310,26.120,0.952
207,27,7,78.315,26.115,78.310,26.110,78.320,26.120,0.952
208,28,7,78.325,26.115,78.320,26.110,78.330,26.120,0.952
209,29,7,78.335,26.115,78.330,26.110,78.340,26.120,0.952
210,30,7,78.345,26.115,78.340,26.110,78.350,26.120,0.952
211,1,8,78.055,26.125,78.050,26.120,78.060,26.130,0.952
212,2,8,78.065,26.125,78.060,26.120,78.070,26.130,0.952
213,3,8,78.075,26.125,78.070,26.120,78.080,26.130,0.952
214,4,8,78.085,26.125,78.080,26.120,78.090,26.130,0.952
215,5,8,78.095,26.125,78.090,26.120,78.100,26.130,0.952
216,6,8,78.105,26.125,78.100,26.120,78.110,26.130,0.952
217,7,8,78.115,26.125,78.110,26.120,78.120,26.130,0.952
218,8,8,78.125,26.125,78.120,26.120,78.130,26.130,0.952
219,9,8,78.135,26.125,78.130,26.120,78.140,26.130,0.952
220,10,8,78.145,26.125,78.140,26.120,78.150,26.130,0.952
221,11,8,78.155,26.125,78.150,26.120,78.160,26.130,0.952
222,12,8,78.165,26.125,78.160,26.120,78.170,26.130,0.952
223,13,8,78.175,26.125,78.170,26.120,78.180,26.130,0.952
224,14,8,78.185,26.125,78.180,26.120,78.190,26.130,0.952
225,15,8,78.195,26.125,78.190,26.120,78.200,26.130,0.952
226,16,8,78.205,26.125,78.200,26.120,78.210,26.130,0.952
227,17,8,78.215,26.125,78.210,26.120,78.220,26.130,0.952
228,18,8,78.225,26.125,78.220,26.120,78.230,26.130,0.952
229,19,8,78.235,26.125,78.230,26.120,78.240,26.130,0.952
230,20,8,78.245,26.125,78.240,26.120,78.250,26.130,0.952
231,21,8,78.255,26.125,78.250,26.120,78.260,26.130,0.952
232,22,8,78.265,26.125,78.260,26.120,78.270,26.130,0.952
233,23,8,78.275,26.125,78.270,26.120,78.280,26.130,0.952
234,24,8,78.285,26.125,78.280,26.120,78.290,26.130,0.952
235,25,8,78.295,26.125,78.290,26.120,78.300,26.130,0.952
236,26,8,78.305,26.125,78.300,26.120,78.310,26.130,0.952
237,27,8,78.315,26.125,78.310,26.120,78.320,26.130,0.952
238,28,8,78.325,26.125,78.320,26.120,78.330,26.130,0.952
239,29,8,78.335,26.125,78.330,26.120,78.340,26.130,0.952
240,30,8,78.345,26.125,78.340,26.120,78.350,26.130,0.952
241,1,9,78.055,26.135,78.050,26.130,78.060,26.140,0.952
242,2,9,78.065,26.135,78.060,26.130,78.070,26.140,0.952
243,3,9,78.075,26.135,78.070,26.130,78.080,26.140,0.952
244,4,9,78.085,26.135,78.080,26.130,78.090,26.140,0.952
245,5,9,78.095,26.135,78.090,26.130,78.100,26.140,0.952
246,6,9,78.105,26.135,78.100,26.130,78.110,26.140,0.952
247,7,9,78.115,26.135,78.110,26.130,78.120,26.140,0.952
248,8,9,78.125,26.135,78.120,26.130,78.130,26.140,0.952
249,9,9,78.135,26.135,78.130,26.130,78.140,26.140,0.952
250,10,9,78.145,26.135,78.140,26.130,78.150,26.140,0.952
251,11,9,78.155,26.135,78.150,26.130,78.160,26.140,0.952
252,12,9,78.165,26.135,78.160,26.130,78.170,26.140,0.952
253,13,9,78.175,26.135,78.170,26.130,78.180,26.140,0.952
254,14,9,78.185,26.135,78.180,26.130,78.190,26.140,0.952
255,15,9,78.195,26.135,78.190,26.130,78.200,26.140,0.952
256,16,9,78.205,26.135,78.200,26.130,78.210,26.140,0.952
257,17,9,78.215,26.135,78.210,26.130,78.220,26.140,0.952
258,18,9,78.225,26.135,78.220,26.130,78.230,26.140,0.952
259,19,9,78.235,26.135,78.230,26.130,78.240,26.140,0.952
260,20,9,78.245,26.135,78.240,26.130,78.250,26.140,0.952
261,21,9,78.255,26.135,78.250,26.130,78.260,26.140,0.952
262,22,9,78.265,26.135,78.260,26.130,78.270,26.140,0.952
263,23,9,78.275,26.135,78.270,26.130,78.280,26.140,0.952
264,24,9,78.285,26.135,78.280,26.130,78.290,26.140,0.952
265,25,9,78.295,26.135,78.290,26.130,78.300,26.140,0.952
266,26,9,78.305,26.135,78.300,26.130,78.310,26.140,0.952
267,27,9,78.315,26.135,78.310,26.130,78.320,26.140,0.952
268,28,9,78.325,26.135,78.320,26.130,78.330,26.140,0.952
269,29,9,78.335,26.135,78.330,26.130,78.340,26.140,0.952
270,30,9,78.345,26.135,78.340,26.130,78.350,26.140,0.952
271,1,10,78.055,26.145,78.050,26.140,78.060,26.150,0.952
272,2,10,78.065,26.145,78.060,26.140,78.070,26.150,0.952
273,3,10,78.075,26.145,78.070,26.140,78.080,26.150,0.952
274,4,10,78.085,26.145,78.080,26.140,78.090,26.150,0.952
275,5,10,78.095,26.145,78.090,26.140,78.100,26.150,0.952
276,6,10,78.105,26.145,78.100,26.140,78.110,26.150,0.952
277,7,10,78.115,26.145,78.110,26.140,78.120,26.150,0.952
278,8,10,78.125,26.145,78.120,26.140,78.130,26.150,0.952
279,9,10,78.135,26.145,78.130,26.140,78.140,26.150,0.952
280,10,10,78.145,26.145,78.140,26.140,78.150,26.150,0.952
281,11,10,78.155,26.145,78.150,26.140,78.160,26.150,0.952
282,12,10,78.165,26.145,78.160,26.140,78.170,26.150,0.952
283,13,10,78.175,26.145,78.170,26.140,78.180,26.150,0.952
284,14,10,78.185,26.145,78.180,26.140,78.190,26.150,0.952
285,15,10,78.195,26.145,78.190,26.140,78.200,26.150,0.952
286,16,10,78.205,26.145,78.200,26.140,78.210,26.150,0.952
287,17,10,78.215,26.145,78.210,26.140,78.220,26.150,0.952
288,18,10,78.225,26.145,78.220,26.140,78.230,26.150,0.952
289,19,10,78.235,26.145,78.230,26.140,78.240,26.150,0.952
290,20,10,78.245,26.145,78.240,26.140,78.250,26.150,0.952
291,21,10,78.255,26.145,78.250,26.140,78.260,26.150,0.952
292,22,10,78.265,26.145,78.260,26.140,78.270,26.150,0.952
293,23,10,78.275,26.145,78.270,26.140,78.280,26.150,0.952
294,24,10,78.285,26.145,78.280,26.140,78.290,26.150,0.952
295,25,10,78.295,26.145,78.290,26.140,78.300,26.150,0.952
296,26,10,78.305,26.145,78.300,26.140,78.310,26.150,0.952
297,27,10,78.315,26.145,78.310,26.140,78.320,26.150,0.952
298,28,10,78.325,26.145,78.320,26.140,78.330,26.150,0.952
299,29,10,78.335,26.145,78.330,26.140,78.340,26.150,0.952
300,30,10,78.345,26.145,78.340,26.140,78.350,26.150,0.952
301,1,11,78.055,26.155,78.050,26.150,78.060,26.160,0.952
302,2,11,78.065,26.155,78.060,26.150,78.070,26.160,0.952
303,3,11,78.075,26.155,78.070,26.150,78.080,26.160,0.952
304,4,11,78.085,26.155,78.080,26.150,78.090,26.160,0.952
305,5,11,78.095,26.155,78.090,26.150,78.100,26.160,0.952
306,6,11,78.105,26.155,78.100,26.150,78.110,26.160,0.952
307,7,11,78.115,26.155,78.110,26.150,78.120,26.160,0.952
308,8,11,78.125,26.155,78.120,26.150,78.130,26.160,0.952
309,9,11,78.135,26.155,78.130,26.150,78.140,26.160,0.952
310,10,11,78.145,26.155,78.140,26.150,78.150,26.160,0.952
311,11,11,78.155,26.155,78.150,26.150,78.160,26.160,0.952
312,12,11,78.165,26.155,78.160,26.150,78.170,26.160,0.952
313,13,11,78.175,26.155,78.170,26.150,78.180,26.160,0.952
314,14,11,78.185,26.155,78.180,26.150,78.190,26.160,0.952
315,15,11,78.195,26.155,78.190,26.150,78.200,26.160,0.952
316,16,11,78.205,26.155,78.200,26.150,78.210,26.160,0.952
317,17,11,78.215,26.155,78.210,26.150,78.220,26.160,0.952
318,18,11,78.225,26.155,78.220,26.150,78.230,26.160,0.952
319,19,11,78.235,26.155,78.230,26.150,78.240,26.160,0.952
320,20,11,78.245,26.155,78.240,26.150,78.250,26.160,0.952
321,21,11,78.255,26.155,78.250,26.150,78.260,26.160,0.952
322,22,11,78.265,26.155,78.260,26.150,78.270,26.160,0.952
323,23,11,78.275,26.155,78.270,26.150,78.280,26.160,0.952
324,24,11,78.285,26.155,78.280,26.150,78.290,26.160,0.952
325,25,11,78.295,26.155,78.290,26.150,78.300,26.160,0.952
326,26,11,78.305,26.155,78.300,26.150,78.310,26.160,0.952
327,27,11,78.315,26.155,78.310,26.150,78.320,26.160,0.952
328,28,11,78.325,26.155,78.320,26.150,78.330,26.160,0.952
329,29,11,78.335,26.155,78.330,26.150,78.340,26.160,0.952
330,30,11,78.345,26.155,78.340,26.150,78.350,26.160,0.952
331,1,12,78.055,26.165,78.050,26.160,78.060,26.170,0.952
332,2,12,78.065,26.165,78.060,26.160,78.070,26.170,0.952
333,3,12,78.075,26.165,78.070,26.160,78.080,26.170,0.952
334,4,12,78.085,26.165,78.080,26.160,78.090,26.170,0.952
335,5,12,78.095,26.165,78.090,26.160,78.100,26.170,0.952
336,6,12,78.105,26.165,78.100,26.160,78.110,26.170,0.952
337,7,12,78.115,26.165,78.110,26.160,78.120,26.170,0.952
338,8,12,78.125,26.165,78.120,26.160,78.130,26.170,0.952
339,9,12,78.135,26.165,78.130,26.160,78.140,26.170,0.952
340,10,12,78.145,26.165,78.140,26.160,78.150,26.170,0.952
341,11,12,78.155,26.165,78.150,26.160,78.160,26.170,0.952
342,12,12,78.165,26.165,78.160,26.160,78.170,26.170,0.952
343,13,12,78.175,26.165,78.170,26.160,78.180,26.170,0.952
344,14,12,78.185,26.165,78.180,26.160,78.190,26.170,0.952
345,15,12,78.195,26.165,78.190,26.160,78.200,26.170,0.952
346,16,12,78.205,26.165,78.200,26.160,78.210,26.170,0.952
347,17,12,78.215,26.165,78.210,26.160,78.220,26.170,0.952
348,18,12,78.225,26.165,78.220,26.160,78.230,26.170,0.952
349,19,12,78.235,26.165,78.230,26.160,78.240,26.170,0.952
350,20,12,78.245,26.165,78.240,26.160,78.250,26.170,0.952
351,21,12,78.255,26.165,78.250,26.160,78.260,26.170,0.952
352,22,12,78.265,26.165,78.260,26.160,78.270,26.170,0.952
353,23,12,78.275,26.165,78.270,26.160,78.280,26.170,0.952
354,24,12,78.285,26.165,78.280,26.160,78.290,26.170,0.952
355,25,12,78.295,26.165,78.290,26.160,78.300,26.170,0.952
356,26,12,78.305,26.165,78.300,26.160,78.310,26.170,0.952
357,27,12,78.315,26.165,78.310,26.160,78.320,26.170,0.952
358,28,12,78.325,26.165,78.320,26.160,78.330,26.170,0.952
359,29,12,78.335,26.165,78.330,26.160,78.340,26.170,0.952
360,30,12,78.345,26.165,78.340,26.160,78.350,26.170,0.952
361,1,13,78.055,26.175,78.050,26.170,78.060,26.180,0.952
362,2,13,78.065,26.175,78.060,26.170,78.070,26.180,0.952
363,3,13,78.075,26.175,78.070,26.170,78.080,26.180,0.952
364,4,13,78.085,26.175,78.080,26.170,78.090,26.180,0.952
365,5,13,78.095,26.175,78.090,26.170,78.100,26.180,0.952
366,6,13,78.105,26.175,78.100,26.170,78.110,26.180,0.952
367,7,13,78.115,26.175,78.110,26.170,78.120,26.180,0.952
368,8,13,78.125,26.175,78.120,26.170,78.130,26.180,0.952
369,9,13,78.135,26.175,78.130,26.170,78.140,26.180,0.952
370,10,13,78.145,26.175,78.140,26.170,78.150,26.180,0.952
371,11,13,78.155,26.175,78.150,26.170,78.160,26.180,0.952
372,12,13,78.165,26.175,78.160,26.170,78.170,26.180,0.952
373,13,13,78.175,26.175,78.170,26.170,78.180,26.180,0.952
374,14,13,78.185,26.175,78.180,26.170,78.190,26.180,0.952
375,15,13,78.195,26.175,78.190,26.170,78.200,26.180,0.952
376,16,13,78.205,26.175,78.200,26.170,78.210,26.180,0.952
377,17,13,78.215,26.175,78.210,26.170,78.220,26.180,0.952
378,18,13,78.225,26.175,78.220,26.170,78.230,26.180,0.952
379,19,13,78.235,26.175,78.230,26.170,78.240,26.180,0.952
380,20,13,78.245,26.175,78.240,26.170,78.250,26.180,0.952
381,21,13,78.255,26.175,78.250,26.170,78.260,26.180,0.952
382,22,13,78.265,26.175,78.260,26.170,78.270,26.180,0.952
383,23,13,78.275,26.175,78.270,26.170,78.280,26.180,0.952
384,24,13,78.285,26.175,78.280,26.170,78.290,26.180,0.952
385,25,13,78.295,26.175,78.290,26.170,78.300,26.180,0.952
386,26,13,78.305,26.175,78.300,26.170,78.310,26.180,0.952
387,27,13,78.315,26.175,78.310,26.170,78.320,26.180,0.952
388,28,13,78.325,26.175,78.320,26.170,78.330,26.180,0.952
389,29,13,78.335,26.175,78.330,26.170,78.340,26.180,0.952
390,30,13,78.345,26.175,78.340,26.170,78.350,26.180,0.952
391,1,14,78.055,26.185,78.050,26.180,78.060,26.190,0.952
392,2,14,78.065,26.185,78.060,26.180,78.070,26.190,0.952
393,3,14,78.075,26.185,78.070,26.180,78.080,26.190,0.952
394,4,14,78.085,26.185,78.080,26.180,78.090,26.190,0.952
395,5,14,78.095,26.185,78.090,26.180,78.100,26.190,0.952
396,6,14,78.105,26.185,78.100,26.180,78.110,26.190,0.952
397,7,14,78.115,26.185,78.110,26.180,78.120,26.190,0.952
398,8,14,78.125,26.185,78.120,26.180,78.130,26.190,0.952
399,9,14,78.135,26.185,78.130,26.180,78.140,26.190,0.952
400,10,14,78.145,26.185,78.140,26.180,78.150,26.190,0.952
401,11,14,78.155,26.185,78.150,26.180,78.160,26.190,0.952
402,12,14,78.165,26.185,78.160,26.180,78.170,26.190,0.952
403,13,14,78.175,26.185,78.170,26.180,78.180,26.190,0.952
404,14,14,78.185,26.185,78.180,26.180,78.190,26.190,0.952
405,15,14,78.195,26.185,78.190,26.180,78.200,26.190,0.952
406,16,14,78.205,26.185,78.200,26.180,78.210,26.190,0.952
407,17,14,78.215,26.185,78.210,26.180,78.220,26.190,0.952
408,18,14,78.225,26.185,78.220,26.180,78.230,26.190,0.952
