Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
79,39,2,74.035,18.365,74.030,18.360,74.040,18.370,0.977
80,40,2,74.045,18.365,74.040,18.360,74.050,18.370,0.977
81,1,3,73.655,18.375,73.650,18.370,73.660,18.380,0.977
82,2,3,73.665,18.375,73.660,18.370,73.670,18.380,0.977
83,3,3,73.675,18.375,73.670,18.370,73.680,18.380,0.977
84,4,3,73.685,18.375,73.680,18.370,73.690,18.380,0.977
85,5,3,73.695,18.375,73.690,18.370,73.700,18.380,0.977
86,6,3,73.705,18.375,73.700,18.370,73.710,18.380,0.977
87,7,3,73.715,18.375,73.710,18.370,73.720,18.380,0.977
88,8,3,73.725,18.375,73.720,18.370,73.730,18.380,0.977
89,9,3,73.735,18.375,73.730,18.370,73.740,18.380,0.977
90,10,3,73.745,18.375,73.740,18.370,73.750,18.380,0.977
91,11,3,73.755,18.375,73.750,18.370,73.760,18.380,0.977
92,12,3,73.765,18.375,73.760,18.370,73.770,18.380,0.977
93,13,3,73.775,18.375,73.770,18.370,73.780,18.380,0.977
94,14,3,73.785,18.375,73.780,18.370,73.790,18.380,0.977
95,15,3,73.795,18.375,73.790,18.370,73.800,18.380,0.977
96,16,3,73.805,18.375,73.800,18.370,73.810,18.380,0.977
97,17,3,73.815,18.375,73.810,18.370,73.820,18.380,0.977
98,18,3,73.825,18.375,73.820,18.370,73.830,18.380,0.977
99,19,3,73.835,18.375,73.830,18.370,73.840,18.380,0.977
100,20,3,73.845,18.375,73.840,18.370,73.850,18.380,0.977
101,21,3,73.855,18.375,73.850,18.370,73.860,18.380,0.977
102,22,3,73.865,18.375,73.860,18.370,73.870,18.380,0.977
103,23,3,73.875,18.375,73.870,18.370,73.880,18.380,0.977
104,24,3,73.885,18.375,73.880,18.370,73.890,18.380,0.977
105,25,3,73.895,18.375,73.890,18.370,73.900,18.380,0.977
106,26,3,73.905,18.375,73.900,18.370,73.910,18.380,0.977
107,27,3,73.915,18.375,73.910,18.370,73.920,18.380,0.977
108,28,3,73.925,18.375,73.920,18.370,73.930,18.380,0.977
109,29,3,73.935,18.375,73.930,18.370,73.940,18.380,0.977
110,30,3,73.945,18.375,73.940,18.370,73.950,18.380,0.977
111,31,3,73.955,18.375,73.950,18.370,73.960,18.380,0.977
112,32,3,73.965,18.375,73.960,18.370,73.970,18.380,0.977
113,33,3,73.975,18.375,73.970,18.370,73.980,18.380,0.977
114,34,3,73.985,18.375,73.980,18.370,73.990,18.380,0.977
115,35,3,73.995,18.375,73.990,18.370,74.000,18.380,0.977
116,36,3,74.005,18.375,74.000,18.370,74.010,18.380,0.977
117,37,3,74.015,18.375,74.010,18.370,74.020,18.380,0.977
118,38,3,74.025,18.375,74.020,18.370,74.030,18.380,0.977
119,39,3,74.035,18.375,74.030,18.370,74.040,18.380,0.977
120,40,3,74.045,18.375,74.040,18.370,74.050,18.380,0.977
121,1,4,73.655,18.385,73.650,18.380,73.660,18.390,0.977
122,2,4,73.665,18.385,73.660,18.380,73.670,18.390,0.977
123,3,4,73.675,18.385,73.670,18.380,73.680,18.390,0.977
124,4,4,73.685,18.385,73.680,18.380,73.690,18.390,0.977
125,5,4,73.695,18.385,73.690,18.380,73.700,18.390,0.977
126,6,4,73.705,18.385,73.700,18.380,73.710,18.390,0.977
127,7,4,73.715,18.385,73.710,18.380,73.720,18.390,0.977
128,8,4,73.725,18.385,73.720,18.380,73.730,18.390,0.977
129,9,4,73.735,18.385,73.730,18.380,73.740,18.390,0.977
130,10,4,73.745,18.385,73.740,18.380,73.750,18.390,0.977
131,11,4,73.755,18.385,73.750,18.380,73.760,18.390,0.977
132,12,4,73.765,18.385,73.760,18.380,73.770,18.390,0.977
133,13,4,73.775,18.385,73.770,18.380,73.780,18.390,0.977
134,14,4,73.785,18.385,73.780,18.380,73.790,18.390,0.977
135,15,4,73.795,18.385,73.790,18.380,73.800,18.390,0.977
136,16,4,73.805,18.385,73.800,18.380,73.810,18.390,0.977
137,17,4,73.815,18.385,73.810,18.380,73.820,18.390,0.977
138,18,4,73.825,18.385,73.820,18.380,73.830,18.390,0.977
139,19,4,73.835,18.385,73.830,18.380,73.840,18.390,0.977
140,20,4,73.845,18.385,73.840,18.380,73.850,18.390,0.977
141,21,4,73.855,18.385,73.850,18.380,73.860,18.390,0.977
142,22,4,73.865,18.385,73.860,18.380,73.870,18.390,0.977
143,23,4,73.875,18.385,73.870,18.380,73.880,18.390,0.977
144,24,4,73.885,18.385,73.880,18.380,73.890,18.390,0.977
145,25,4,73.895,18.385,73.890,18.380,73.900,18.390,0.977
146,26,4,73.905,18.385,73.900,18.380,73.910,18.390,0.977
147,27,4,73.915,18.385,73.910,18.380,73.920,18.390,0.977
148,28,4,73.925,18.385,73.920,18.380,73.930,18.390,0.977
149,29,4,73.935,18.385,73.930,18.380,73.940,18.390,0.977
150,30,4,73.945,18.385,73.940,18.380,73.950,18.390,0.977
151,31,4,73.955,18.385,73.950,18.380,73.960,18.390,0.977
152,32,4,73.965,18.385,73.960,18.380,73.970,18.390,0.977
153,33,4,73.975,18.385,73.970,18.380,73.980,18.390,0.977
154,34,4,73.985,18.385,73.980,18.380,73.990,18.390,0.977
155,35,4,73.995,18.385,73.990,18.380,74.000,18.390,0.977
156,36,4,74.005,18.385,74.000,18.380,74.010,18.390,0.977
157,37,4,74.015,18.385,74.010,18.380,74.020,18.390,0.977
158,38,4,74.025,18.385,74.020,18.380,74.030,18.390,0.977
159,39,4,74.035,18.385,74.030,18.380,74.040,18.390,0.977
160,40,4,74.045,18.385,74.040,18.380,74.050,18.390,0.977
161,1,5,73.655,18.395,73.650,18.390,73.660,18.400,0.977
162,2,5,73.665,18.395,73.660,18.390,73.670,18.400,0.977
163,3,5,73.675,18.395,73.670,18.390,73.680,18.400,0.977
164,4,5,73.685,18.395,73.680,18.390,73.690,18.400,0.977
165,5,5,73.695,18.395,73.690,18.390,73.700,18.400,0.977
166,6,5,73.705,18.395,73.700,18.390,73.710,18.400,0.977
167,7,5,73.715,18.395,73.710,18.390,73.720,18.400,0.977
168,8,5,73.725,18.395,73.720,18.390,73.730,18.400,0.977
169,9,5,73.735,18.395,73.730,18.390,73.740,18.400,0.977
170,10,5,73.745,18.395,73.740,18.390,73.750,18.400,0.977
171,11,5,73.755,18.395,73.750,18.390,73.760,18.400,0.977
172,12,5,73.765,18.395,73.760,18.390,73.770,18.400,0.977
173,13,5,73.775,18.395,73.770,18.390,73.780,18.400,0.977
174,14,5,73.785,18.395,73.780,18.390,73.790,18.400,0.977
175,15,5,73.795,18.395,73.790,18.390,73.800,18.400,0.977
176,16,5,73.805,18.395,73.800,18.390,73.810,18.400,0.977
177,17,5,73.815,18.395,73.810,18.390,73.820,18.400,0.977
178,18,5,73.825,18.395,73.820,18.390,73.830,18.400,0.977
179,19,5,73.835,18.395,73.830,18.390,73.840,18.400,0.977
180,20,5,73.845,18.395,73.840,18.390,73.850,18.400,0.977
181,21,5,73.855,18.395,73.850,18.390,73.860,18.400,0.977
182,22,5,73.865,18.395,73.860,18.390,73.870,18.400,0.977
183,23,5,73.875,18.395,73.870,18.390,73.880,18.400,0.977
184,24,5,73.885,18.395,73.880,18.390,73.890,18.400,0.977
185,25,5,73.895,18.395,73.890,18.390,73.900,18.400,0.977
186,26,5,73.905,18.395,73.900,18.390,73.910,18.400,0.977
187,27,5,73.915,18.395,73.910,18.390,73.920,18.400,0.977
188,28,5,73.925,18.395,73.920,18.390,73.930,18.400,0.977
189,29,5,73.935,18.395,73.930,18.390,73.940,18.400,0.977
190,30,5,73.945,18.395,73.940,18.390,73.950,18.400,0.977
191,31,5,73.955,18.395,73.950,18.390,73.960,18.400,0.977
192,32,5,73.965,18.395,73.960,18.390,73.970,18.400,0.977
193,33,5,73.975,18.395,73.970,18.390,73.980,18.400,0.977
194,34,5,73.985,18.395,73.980,18.390,73.990,18.400,0.977
195,35,5,73.995,18.395,73.990,18.390,74.000,18.400,0.977
196,36,5,74.005,18.395,74.000,18.390,74.010,18.400,0.977
197,37,5,74.015,18.395,74.010,18.390,74.020,18.400,0.977
198,38,5,74.025,18.395,74.020,18.390,74.030,18.400,0.977
199,39,5,74.035,18.395,74.030,18.390,74.040,18.400,0.977
200,40,5,74.045,18.395,74.040,18.390,74.050,18.400,0.977
201,1,6,73.655,18.405,73.650,18.400,73.660,18.410,0.977
202,2,6,73.665,18.405,73.660,18.400,73.670,18.410,0.977
203,3,6,73.675,18.405,73.670,18.400,73.680,18.410,0.977
204,4,6,73.685,18.405,73.680,18.400,73.690,18.410,0.977
205,5,6,73.695,18.405,73.690,18.400,73.700,18.410,0.977
206,6,6,73.705,18.405,73.700,18.400,73.710,18.410,0.977
207,7,6,73.715,18.405,73.710,18.400,73.720,18.410,0.977
208,8,6,73.725,18.405,73.720,18.400,73.730,18.410,0.977
209,9,6,73.735,18.405,73.730,18.400,73.740,18.410,0.977
210,10,6,73.745,18.405,73.740,18.400,73.750,18.410,0.977
211,11,6,73.755,18.405,73.750,18.400,73.760,18.410,0.977
212,12,6,73.765,18.405,73.760,18.400,73.770,18.410,0.977
213,13,6,73.775,18.405,73.770,18.400,73.780,18.410,0.977
214,14,6,73.785,18.405,73.780,18.400,73.790,18.410,0.977
215,15,6,73.795,18.405,73.790,18.400,73.800,18.410,0.977
216,16,6,73.805,18.405,73.800,18.400,73.810,18.410,0.977
217,17,6,73.815,18.405,73.810,18.400,73.820,18.410,0.977
218,18,6,73.825,18.405,73.820,18.400,73.830,18.410,0.977
219,19,6,73.835,18.405,73.830,18.400,73.840,18.410,0.977
220,20,6,73.845,18.405,73.840,18.400,73.850,18.410,0.977
221,21,6,73.855,18.405,73.850,18.400,73.860,18.410,0.977
222,22,6,73.865,18.405,73.860,18.400,73.870,18.410,0.977
223,23,6,73.875,18.405,73.870,18.400,73.880,18.410,0.977
224,24,6,73.885,18.405,73.880,18.400,73.890,18.410,0.977
225,25,6,73.895,18.405,73.890,18.400,73.900,18.410,0.977
226,26,6,73.905,18.405,73.900,18.400,73.910,18.410,0.977
227,27,6,73.915,18.405,73.910,18.400,73.920,18.410,0.977
228,28,6,73.925,18.405,73.920,18.400,73.930,18.410,0.977
229,29,6,73.935,18.405,73.930,18.400,73.940,18.410,0.977
230,30,6,73.945,18.405,73.940,18.400,73.950,18.410,0.977
231,31,6,73.955,18.405,73.950,18.400,73.960,18.410,0.977
232,32,6,73.965,18.405,73.960,18.400,73.970,18.410,0.977
233,33,6,73.975,18.405,73.970,18.400,73.980,18.410,0.977
234,34,6,73.985,18.405,73.980,18.400,73.990,18.410,0.977
235,35,6,73.995,18.405,73.990,18.400,74.000,18.410,0.977
236,36,6,74.005,18.405,74.000,18.400,74.010,18.410,0.977
237,37,6,74.015,18.405,74.010,18.400,74.020,18.410,0.977
238,38,6,74.025,18.405,74.020,18.400,74.030,18.410,0.977
239,39,6,74.035,18.405,74.030,18.400,74.040,18.410,0.977
240,40,6,74.045,18.405,74.040,18.400,74.050,18.410,0.977
241,1,7,73.655,18.415,73.650,18.410,73.660,18.420,0.977
242,2,7,73.665,18.415,73.660,18.410,73.670,18.420,0.977
243,3,7,73.675,18.415,73.670,18.410,73.680,18.420,0.977
244,4,7,73.685,18.415,73.680,18.410,73.690,18.420,0.977
245,5,7,73.695,18.415,73.690,18.410,73.700,18.420,0.977
246,6,7,73.705,18.415,73.700,18.410,73.710,18.420,0.977
247,7,7,73.715,18.415,73.710,18.410,73.720,18.420,0.977
248,8,7,73.725,18.415,73.720,18.410,73.730,18.420,0.977
249,9,7,73.735,18.415,73.730,18.410,73.740,18.420,0.977
250,10,7,73.745,18.415,73.740,18.410,73.750,18.420,0.977
251,11,7,73.755,18.415,73.750,18.410,73.760,18.420,0.977
252,12,7,73.765,18.415,73.760,18.410,73.770,18.420,0.977
253,13,7,73.775,18.415,73.770,18.410,73.780,18.420,0.977
254,14,7,73.785,18.415,73.780,18.410,73.790,18.420,0.977
255,15,7,73.795,18.415,73.790,18.410,73.800,18.420,0.977
256,16,7,73.805,18.415,73.800,18.410,73.810,18.420,0.977
257,17,7,73.815,18.415,73.810,18.410,73.820,18.420,0.977
258,18,7,73.825,18.415,73.820,18.410,73.830,18.420,0.977
259,19,7,73.835,18.415,73.830,18.410,73.840,18.420,0.977
260,20,7,73.845,18.415,73.840,18.410,73.850,18.420,0.977
261,21,7,73.855,18.415,73.850,18.410,73.860,18.420,0.977
262,22,7,73.865,18.415,73.860,18.410,73.870,18.420,0.977
263,23,7,73.875,18.415,73.870,18.410,73.880,18.420,0.977
264,24,7,73.885,18.415,73.880,18.410,73.890,18.420,0.977
265,25,7,73.895,18.415,73.890,18.410,73.900,18.420,0.977
266,26,7,73.905,18.415,73.900,18.410,73.910,18.420,0.977
267,27,7,73.915,18.415,73.910,18.410,73.920,18.420,0.977
268,28,7,73.925,18.415,73.920,18.410,73.930,18.420,0.977
269,29,7,73.935,18.415,73.930,18.410,73.940,18.420,0.977
270,30,7,73.945,18.415,73.940,18.410,73.950,18.420,0.977
271,31,7,73.955,18.415,73.950,18.410,73.960,18.420,0.977
272,32,7,73.965,18.415,73.960,18.410,73.970,18.420,0.977
273,33,7,73.975,18.415,73.970,18.410,73.980,18.420,0.977
274,34,7,73.985,18.415,73.980,18.410,73.990,18.420,0.977
275,35,7,73.995,18.415,73.990,18.410,74.000,18.420,0.977
276,36,7,74.005,18.415,74.000,18.410,74.010,18.420,0.977
277,37,7,74.015,18.415,74.010,18.410,74.020,18.420,0.977
278,38,7,74.025,18.415,74.020,18.410,74.030,18.420,0.977
279,39,7,74.035,18.415,74.030,18.410,74.040,18.420,0.977
280,40,7,74.045,18.415,74.040,18.410,74.050,18.420,0.977
281,1,8,73.655,18.425,73.650,18.420,73.660,18.430,0.977
282,2,8,73.665,18.425,73.660,18.420,73.670,18.430,0.977
283,3,8,73.675,18.425,73.670,18.420,73.680,18.430,0.977
284,4,8,73.685,18.425,73.680,18.420,73.690,18.430,0.977
285,5,8,73.695,18.425,73.690,18.420,73.700,18.430,0.977
286,6,8,73.705,18.425,73.700,18.420,73.710,18.430,0.977
287,7,8,73.715,18.425,73.710,18.420,73.720,18.430,0.977
288,8,8,73.725,18.425,73.720,18.420,73.730,18.430,0.977
289,9,8,73.735,18.425,73.730,18.420,73.740,18.430,0.977
290,10,8,73.745,18.425,73.740,18.420,73.750,18.430,0.977
291,11,8,73.755,18.425,73.750,18.420,73.760,18.430,0.977
292,12,8,73.765,18.425,73.760,18.420,73.770,18.430,0.977
293,13,8,73.775,18.425,73.770,18.420,73.780,18.430,0.977
294,14,8,73.785,18.425,73.780,18.420,73.790,18.430,0.977
295,15,8,73.795,18.425,73.790,18.420,73.800,18.430,0.977
296,16,8,73.805,18.425,73.800,18.420,73.810,18.430,0.977
297,17,8,73.815,18.425,73.810,18.420,73.820,18.430,0.977
298,18,8,73.825,18.425,73.820,18.420,73.830,18.430,0.977
299,19,8,73.835,18.425,73.830,18.420,73.840,18.430,0.977
300,20,8,73.845,18.425,73.840,18.420,73.850,18.430,0.977
301,21,8,73.855,18.425,73.850,18.420,73.860,18.430,0.977
302,22,8,73.865,18.425,73.860,18.420,73.870,18.430,0.977
303,23,8,73.875,18.425,73.870,18.420,73.880,18.430,0.977
304,24,8,73.885,18.425,73.880,18.420,73.890,18.430,0.977
305,25,8,73.895,18.425,73.890,18.420,73.900,18.430,0.977
306,26,8,73.905,18.425,73.900,18.420,73.910,18.430,0.977
307,27,8,73.915,18.425,73.910,18.420,73.920,18.430,0.977
308,28,8,73.925,18.425,73.920,18.420,73.930,18.430,0.977
309,29,8,73.935,18.425,73.930,18.420,73.940,18.430,0.977
310,30,8,73.945,18.425,73.940,18.420,73.950,18.430,0.977
311,31,8,73.955,18.425,73.950,18.420,73.960,18.430,0.977
312,32,8,73.965,18.425,73.960,18.420,73.970,18.430,0.977
313,33,8,73.975,18.425,73.970,18.420,73.980,18.430,0.977
314,34,8,73.985,18.425,73.980,18.420,73.990,18.430,0.977
315,35,8,73.995,18.425,73.990,18.420,74.000,18.430,0.977
316,36,8,74.005,18.425,74.000,18.420,74.010,18.430,0.977
317,37,8,74.015,18.425,74.010,18.420,74.020,18.430,0.977
318,38,8,74.025,18.425,74.020,18.420,74.030,18.430,0.977
319,39,8,74.035,18.425,74.030,18.420,74.040,18.430,0.977
320,40,8,74.045,18.425,74.040,18.420,74.050,18.430,0.977
321,1,9,73.655,18.435,73.650,18.430,73.660,18.440,0.976
322,2,9,73.665,18.435,73.660,18.430,73.670,18.440,0.976
323,3,9,73.675,18.435,73.670,18.430,73.680,18.440,0.976
324,4,9,73.685,18.435,73.680,18.430,73.690,18.440,0.976
325,5,9,73.695,18.435,73.690,18.430,73.700,18.440,0.976
326,6,9,73.705,18.435,73.700,18.430,73.710,18.440,0.976
327,7,9,73.715,18.435,73.710,18.430,73.720,18.440,0.976
328,8,9,73.725,18.435,73.720,18.430,73.730,18.440,0.976
329,9,9,73.735,18.435,73.730,18.430,73.740,18.440,0.976
330,10,9,73.745,18.435,73.740,18.430,73.750,18.440,0.976
331,11,9,73.755,18.435,73.750,18.430,73.760,18.440,0.976
332,12,9,73.765,18.435,73.760,18.430,73.770,18.440,0.976
333,13,9,73.775,18.435,73.770,18.430,73.780,18.440,0.976
334,14,9,73.785,18.435,73.780,18.430,73.790,18.440,0.976
335,15,9,73.795,18.435,73.790,18.430,73.800,18.440,0.976
336,16,9,73.805,18.435,73.800,18.430,73.810,18.440,0.976
337,17,9,73.815,18.435,73.810,18.430,73.820,18.440,0.976
338,18,9,73.825,18.435,73.820,18.430,73.830,18.440,0.976
339,19,9,73.835,18.435,73.830,18.430,73.840,18.440,0.976
340,20,9,73.845,18.435,73.840,18.430,73.850,18.440,0.976
341,21,9,73.855,18.435,73.850,18.430,73.860,18.440,0.976
342,22,9,73.865,18.435,73.860,18.430,73.870,18.440,0.976
343,23,9,73.875,18.435,73.870,18.430,73.880,18.440,0.976
344,24,9,73.885,18.435,73.880,18.430,73.890,18.440,0.976
345,25,9,73.895,18.435,73.890,18.430,73.900,18.440,0.976
346,26,9,73.905,18.435,73.900,18.430,73.910,18.440,0.976
347,27,9,73.915,18.435,73.910,18.430,73.920,18.440,0.976
348,28,9,73.925,18.435,73.920,18.430,73.930,18.440,0.976
349,29,9,73.935,18.435,73.930,18.430,73.940,18.440,0.976
350,30,9,73.945,18.435,73.940,18.430,73.950,18.440,0.976
351,31,9,73.955,18.435,73.950,18.430,73.960,18.440,0.976
352,32,9,73.965,18.435,73.960,18.430,73.970,18.440,0.976
353,33,9,73.975,18.435,73.970,18.430,73.980,18.440,0.976
354,34,9,73.985,18.435,73.980,18.430,73.990,18.440,0.976
355,35,9,73.995,18.435,73.990,18.430,74.000,18.440,0.976
356,36,9,74.005,18.435,74.000,18.430,74.010,18.440,0.976
357,37,9,74.015,18.435,74.010,18.430,74.020,18.440,0.976
358,38,9,74.025,18.435,74.020,18.430,74.030,18.440,0.976
359,39,9,74.035,18.435,74.030,18.430,74.040,18.440,0.976
360,40,9,74.045,18.435,74.040,18.430,74.050,18.440,0.976
361,1,10,73.655,18.445,73.650,18.440,73.660,18.450,0.976
362,2,10,73.665,18.445,73.660,18.440,73.670,18.450,0.976
363,3,10,73.675,18.445,73.670,18.440,73.680,18.450,0.976
364,4,10,73.685,18.445,73.680,18.440,73.690,18.450,0.976
365,5,10,73.695,18.445,73.690,18.440,73.700,18.450,0.976
366,6,10,73.705,18.445,73.700,18.440,73.710,18.450,0.976
367,7,10,73.715,18.445,73.710,18.440,73.720,18.450,0.976
368,8,10,73.725,18.445,73.720,18.440,73.730,18.450,0.976
369,9,10,73.735,18.445,73.730,18.440,73.740,18.450,0.976
370,10,10,73.745,18.445,73.740,18.440,73.750,18.450,0.976
371,11,10,73.755,18.445,73.750,18.440,73.760,18.450,0.976
372,12,10,73.765,18.445,73.760,18.440,73.770,18.450,0.976
373,13,10,73.775,18.445,73.770,18.440,73.780,18.450,0.976
374,14,10,73.785,18.445,73.780,18.440,73.790,18.450,0.976
375,15,10,73.795,18.445,73.790,18.440,73.800,18.450,0.976
376,16,10,73.805,18.445,73.800,18.440,73.810,18.450,0.976
377,17,10,73.815,18.445,73.810,18.440,73.820,18.450,0.976
378,18,10,73.825,18.445,73.820,18.440,73.830,18.450,0.976
379,19,10,73.835,18.445,73.830,18.440,73.840,18.450,0.976
380,20,10,73.845,18.445,73.840,18.440,73.850,18.450,0.976
381,21,10,73.855,18.445,73.850,18.440,73.860,18.450,0.976
382,22,10,73.865,18.445,73.860,18.440,73.870,18.450,0.976
383,23,10,73.875,18.445,73.870,18.440,73.880,18.450,0.976
384,24,10,73.885,18.445,73.880,18.440,73.890,18.450,0.976
385,25,10,73.895,18.445,73.890,18.440,73.900,18.450,0.976
386,26,10,73.905,18.445,73.900,18.440,73.910,18.450,0.976
387,27,10,73.915,18.445,73.910,18.440,73.920,18.450,0.976
388,28,10,73.925,18.445,73.920,18.440,73.930,18.450,0.976
389,29,10,73.935,18.445,73.930,18.440,73.940,18.450,0.976
390,30,10,73.945,18.445,73.940,18.440,73.950,18.450,0.976
391,31,10,73.955,18.445,73.950,18.440,73.960,18.450,0.976
392,32,10,73.965,18.445,73.960,18.440,73.970,18.450,0.976
393,33,10,73.975,18.445,73.970,18.440,73.980,18.450,0.976
394,34,10,73.985,18.445,73.980,18.440,73.990,18.450,0.976
395,35,10,73.995,18.445,73.990,18.440,74.000,18.450,0.976
396,36,10,74.005,18.445,74.000,18.440,74.010,18.450,0.976
397,37,10,74.015,18.445,74.010,18.440,74.020,18.450,0.976
398,38,10,74.025,18.445,74.020,18.440,74.030,18.450,0.976
399,39,10,74.035,18.445,74.030,18.440,74.040,18.450,0.976
400,40,10,74.045,18.445,74.040,18.440,74.050,18.450,0.976
401,1,11,73.655,18.455,73.650,18.450,73.660,18.460,0.976
402,2,11,73.665,18.455,73.660,18.450,73.670,18.460,0.976
403,3,11,73.675,18.455,73.670,18.450,73.680,18.460,0.976
404,4,11,73.685,18.455,73.680,18.450,73.690,18.460,0.976
405,5,11,73.695,18.455,73.690,18.450,73.700,18.460,0.976
406,6,11,73.705,18.455,73.700,18.450,73.710,18.460,0.976
407,7,11,73.715,18.455,73.710,18.450,73.720,18.460,0.976
408,8,11,73.725,18.455,73.720,18.450,73.730,18.460,0.976
