Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
46,46,1,80.355,12.855,80.350,12.850,80.360,12.860,0.989
47,47,1,80.365,12.855,80.360,12.850,80.370,12.860,0.989
48,48,1,80.375,12.855,80.370,12.850,80.380,12.860,0.989
49,49,1,80.385,12.855,80.380,12.850,80.390,12.860,0.989
50,50,1,80.395,12.855,80.390,12.850,80.400,12.860,0.989
51,1,2,79.905,12.865,79.900,12.860,79.910,12.870,0.989
52,2,2,79.915,12.865,79.910,12.860,79.920,12.870,0.989
53,3,2,79.925,12.865,79.920,12.860,79.930,12.870,0.989
54,4,2,79.935,12.865,79.930,12.860,79.940,12.870,0.989
55,5,2,79.945,12.865,79.940,12.860,79.950,12.870,0.989
56,6,2,79.955,12.865,79.950,12.860,79.960,12.870,0.989
57,7,2,79.965,12.865,79.960,12.860,79.970,12.870,0.989
58,8,2,79.975,12.865,79.970,12.860,79.980,12.870,0.989
59,9,2,79.985,12.865,79.980,12.860,79.990,12.870,0.989
60,10,2,79.995,12.865,79.990,12.860,80.000,12.870,0.989
61,11,2,80.005,12.865,80.000,12.860,80.010,12.870,0.989
62,12,2,80.015,12.865,80.010,12.860,80.020,12.870,0.989
63,13,2,80.025,12.865,80.020,12.860,80.030,12.870,0.989
64,14,2,80.035,12.865,80.030,12.860,80.040,12.870,0.989
65,15,2,80.045,12.865,80.040,12.860,80.050,12.870,0.989
66,16,2,80.055,12.865,80.050,12.860,80.060,12.870,0.989
67,17,2,80.065,12.865,80.060,12.860,80.070,12.870,0.989
68,18,2,80.075,12.865,80.070,12.860,80.080,12.870,0.989
69,19,2,80.085,12.865,80.080,12.860,80.090,12.870,0.989
70,20,2,80.095,12.865,80.090,12.860,80.100,12.870,0.989
71,21,2,80.105,12.865,80.100,12.860,80.110,12.870,0.989
72,22,2,80.115,12.865,80.110,12.860,80.120,12.870,0.989
73,23,2,80.125,12.865,80.120,12.860,80.130,12.870,0.989
74,24,2,80.135,12.865,80.130,12.860,80.140,12.870,0.989
75,25,2,80.145,12.865,80.140,12.860,80.150,12.870,0.989
76,26,2,80.155,12.865,80.150,12.860,80.160,12.870,0.989
77,27,2,80.165,12.865,80.160,12.860,80.170,12.870,0.989
78,28,2,80.175,12.865,80.170,12.860,80.180,12.870,0.989
79,29,2,80.185,12.865,80.180,12.860,80.190,12.870,0.989
80,30,2,80.195,12.865,80.190,12.860,80.200,12.870,0.989
81,31,2,80.205,12.865,80.200,12.860,80.210,12.870,0.989
82,32,2,80.215,12.865,80.210,12.860,80.220,12.870,0.989
83,33,2,80.225,12.865,80.220,12.860,80.230,12.870,0.989
84,34,2,80.235,12.865,80.230,12.860,80.240,12.870,0.989
85,35,2,80.245,12.865,80.240,12.860,80.250,12.870,0.989
86,36,2,80.255,12.865,80.250,12.860,80.260,12.870,0.989
87,37,2,80.265,12.865,80.260,12.860,80.270,12.870,0.989
88,38,2,80.275,12.865,80.270,12.860,80.280,12.870,0.989
89,39,2,80.285,12.865,80.280,12.860,80.290,12.870,0.989
90,40,2,80.295,12.865,80.290,12.860,80.300,12.870,0.989
91,41,2,80.305,12.865,80.300,12.860,80.310,12.870,0.989
92,42,2,80.315,12.865,80.310,12.860,80.320,12.870,0.989
93,43,2,80.325,12.865,80.320,12.860,80.330,12.870,0.989
94,44,2,80.335,12.865,80.330,12.860,80.340,12.870,0.989
95,45,2,80.345,12.865,80.340,12.860,80.350,12.870,0.989
96,46,2,80.355,12.865,80.350,12.860,80.360,12.870,0.989
97,47,2,80.365,12.865,80.360,12.860,80.370,12.870,0.989
98,48,2,80.375,12.865,80.370,12.860,80.380,12.870,0.989
99,49,2,80.385,12.865,80.380,12.860,80.390,12.870,0.989
100,50,2,80.395,12.865,80.390,12.860,80.400,12.870,0.989
101,1,3,79.905,12.875,79.900,12.870,79.910,12.880,0.989
102,2,3,79.915,12.875,79.910,12.870,79.920,12.880,0.989
103,3,3,79.925,12.875,79.920,12.870,79.930,12.880,0.989
104,4,3,79.935,12.875,79.930,12.870,79.940,12.880,0.989
105,5,3,79.945,12.875,79.940,12.870,79.950,12.880,0.989
106,6,3,79.955,12.875,79.950,12.870,79.960,12.880,0.989
107,7,3,79.965,12.875,79.960,12.870,79.970,12.880,0.989
108,8,3,79.975,12.875,79.970,12.870,79.980,12.880,0.989
109,9,3,79.985,12.875,79.980,12.870,79.990,12.880,0.989
110,10,3,79.995,12.875,79.990,12.870,80.000,12.880,0.989
111,11,3,80.005,12.875,80.000,12.870,80.010,12.880,0.989
112,12,3,80.015,12.875,80.010,12.870,80.020,12.880,0.989
113,13,3,80.025,12.875,80.020,12.870,80.030,12.880,0.989
114,14,3,80.035,12.875,80.030,12.870,80.040,12.880,0.989
115,15,3,80.045,12.875,80.040,12.870,80.050,12.880,0.989
116,16,3,80.055,12.875,80.050,12.870,80.060,12.880,0.989
117,17,3,80.065,12.875,80.060,12.870,80.070,12.880,0.989
118,18,3,80.075,12.875,80.070,12.870,80.080,12.880,0.989
119,19,3,80.085,12.875,80.080,12.870,80.090,12.880,0.989
120,20,3,80.095,12.875,80.090,12.870,80.100,12.880,0.989
121,21,3,80.105,12.875,80.100,12.870,80.110,12.880,0.989
122,22,3,80.115,12.875,80.110,12.870,80.120,12.880,0.989
123,23,3,80.125,12.875,80.120,12.870,80.130,12.880,0.989
124,24,3,80.135,12.875,80.130,12.870,80.140,12.880,0.989
125,25,3,80.145,12.875,80.140,12.870,80.150,12.880,0.989
126,26,3,80.155,12.875,80.150,12.870,80.160,12.880,0.989
127,27,3,80.165,12.875,80.160,12.870,80.170,12.880,0.989
128,28,3,80.175,12.875,80.170,12.870,80.180,12.880,0.989
129,29,3,80.185,12.875,80.180,12.870,80.190,12.880,0.989
130,30,3,80.195,12.875,80.190,12.870,80.200,12.880,0.989
131,31,3,80.205,12.875,80.200,12.870,80.210,12.880,0.989
132,32,3,80.215,12.875,80.210,12.870,80.220,12.880,0.989
133,33,3,80.225,12.875,80.220,12.870,80.230,12.880,0.989
134,34,3,80.235,12.875,80.230,12.870,80.240,12.880,0.989
135,35,3,80.245,12.875,80.240,12.870,80.250,12.880,0.989
136,36,3,80.255,12.875,80.250,12.870,80.260,12.880,0.989
137,37,3,80.265,12.875,80.260,12.870,80.270,12.880,0.989
138,38,3,80.275,12.875,80.270,12.870,80.280,12.880,0.989
139,39,3,80.285,12.875,80.280,12.870,80.290,12.880,0.989
140,40,3,80.295,12.875,80.290,12.870,80.300,12.880,0.989
141,41,3,80.305,12.875,80.300,12.870,80.310,12.880,0.989
142,42,3,80.315,12.875,80.310,12.870,80.320,12.880,0.989
143,43,3,80.325,12.875,80.320,12.870,80.330,12.880,0.989
144,44,3,80.335,12.875,80.330,12.870,80.340,12.880,0.989
145,45,3,80.345,12.875,80.340,12.870,80.350,12.880,0.989
146,46,3,80.355,12.875,80.350,12.870,80.360,12.880,0.989
147,47,3,80.365,12.875,80.360,12.870,80.370,12.880,0.989
148,48,3,80.375,12.875,80.370,12.870,80.380,12.880,0.989
149,49,3,80.385,12.875,80.380,12.870,80.390,12.880,0.989
150,50,3,80.395,12.875,80.390,12.870,80.400,12.880,0.989
151,1,4,79.905,12.885,79.900,12.880,79.910,12.890,0.989
152,2,4,79.915,12.885,79.910,12.880,79.920,12.890,0.989
153,3,4,79.925,12.885,79.920,12.880,79.930,12.890,0.989
154,4,4,79.935,12.885,79.930,12.880,79.940,12.890,0.989
155,5,4,79.945,12.885,79.940,12.880,79.950,12.890,0.989
156,6,4,79.955,12.885,79.950,12.880,79.960,12.890,0.989
157,7,4,79.965,12.885,79.960,12.880,79.970,12.890,0.989
158,8,4,79.975,12.885,79.970,12.880,79.980,12.890,0.989
159,9,4,79.985,12.885,79.980,12.880,79.990,12.890,0.989
160,10,4,79.995,12.885,79.990,12.880,80.000,12.890,0.989
161,11,4,80.005,12.885,80.000,12.880,80.010,12.890,0.989
162,12,4,80.015,12.885,80.010,12.880,80.020,12.890,0.989
163,13,4,80.025,12.885,80.020,12.880,80.030,12.890,0.989
164,14,4,80.035,12.885,80.030,12.880,80.040,12.890,0.989
165,15,4,80.045,12.885,80.040,12.880,80.050,12.890,0.989
166,16,4,80.055,12.885,80.050,12.880,80.060,12.890,0.989
167,17,4,80.065,12.885,80.060,12.880,80.070,12.890,0.989
168,18,4,80.075,12.885,80.070,12.880,80.080,12.890,0.989
169,19,4,80.085,12.885,80.080,12.880,80.090,12.890,0.989
170,20,4,80.095,12.885,80.090,12.880,80.100,12.890,0.989
171,21,4,80.105,12.885,80.100,12.880,80.110,12.890,0.989
172,22,4,80.115,12.885,80.110,12.880,80.120,12.890,0.989
173,23,4,80.125,12.885,80.120,12.880,80.130,12.890,0.989
174,24,4,80.135,12.885,80.130,12.880,80.140,12.890,0.989
175,25,4,80.145,12.885,80.140,12.880,80.150,12.890,0.989
176,26,4,80.155,12.885,80.150,12.880,80.160,12.890,0.989
177,27,4,80.165,12.885,80.160,12.880,80.170,12.890,0.989
178,28,4,80.175,12.885,80.170,12.880,80.180,12.890,0.989
179,29,4,80.185,12.885,80.180,12.880,80.190,12.890,0.989
180,30,4,80.195,12.885,80.190,12.880,80.200,12.890,0.989
181,31,4,80.205,12.885,80.200,12.880,80.210,12.890,0.989
182,32,4,80.215,12.885,80.210,12.880,80.220,12.890,0.989
183,33,4,80.225,12.885,80.220,12.880,80.230,12.890,0.989
184,34,4,80.235,12.885,80.230,12.880,80.240,12.890,0.989
185,35,4,80.245,12.885,80.240,12.880,80.250,12.890,0.989
186,36,4,80.255,12.885,80.250,12.880,80.260,12.890,0.989
187,37,4,80.265,12.885,80.260,12.880,80.270,12.890,0.989
188,38,4,80.275,12.885,80.270,12.880,80.280,12.890,0.989
189,39,4,80.285,12.885,80.280,12.880,80.290,12.890,0.989
190,40,4,80.295,12.885,80.290,12.880,80.300,12.890,0.989
191,41,4,80.305,12.885,80.300,12.880,80.310,12.890,0.989
192,42,4,80.315,12.885,80.310,12.880,80.320,12.890,0.989
193,43,4,80.325,12.885,80.320,12.880,80.330,12.890,0.989
194,44,4,80.335,12.885,80.330,12.880,80.340,12.890,0.989
195,45,4,80.345,12.885,80.340,12.880,80.350,12.890,0.989
196,46,4,80.355,12.885,80.350,12.880,80.360,12.890,0.989
197,47,4,80.365,12.885,80.360,12.880,80.370,12.890,0.989
198,48,4,80.375,12.885,80.370,12.880,80.380,12.890,0.989
199,49,4,80.385,12.885,80.380,12.880,80.390,12.890,0.989
200,50,4,80.395,12.885,80.390,12.880,80.400,12.890,0.989
201,1,5,79.905,12.895,79.900,12.890,79.910,12.900,0.989
202,2,5,79.915,12.895,79.910,12.890,79.920,12.900,0.989
203,3,5,79.925,12.895,79.920,12.890,79.930,12.900,0.989
204,4,5,79.935,12.895,79.930,12.890,79.940,12.900,0.989
205,5,5,79.945,12.895,79.940,12.890,79.950,12.900,0.989
206,6,5,79.955,12.895,79.950,12.890,79.960,12.900,0.989
207,7,5,79.965,12.895,79.960,12.890,79.970,12.900,0.989
208,8,5,79.975,12.895,79.970,12.890,79.980,12.900,0.989
209,9,5,79.985,12.895,79.980,12.890,79.990,12.900,0.989
210,10,5,79.995,12.895,79.990,12.890,80.000,12.900,0.989
211,11,5,80.005,12.895,80.000,12.890,80.010,12.900,0.989
212,12,5,80.015,12.895,80.010,12.890,80.020,12.900,0.989
213,13,5,80.025,12.895,80.020,12.890,80.030,12.900,0.989
214,14,5,80.035,12.895,80.030,12.890,80.040,12.900,0.989
215,15,5,80.045,12.895,80.040,12.890,80.050,12.900,0.989
216,16,5,80.055,12.895,80.050,12.890,80.060,12.900,0.989
217,17,5,80.065,12.895,80.060,12.890,80.070,12.900,0.989
218,18,5,80.075,12.895,80.070,12.890,80.080,12.900,0.989
219,19,5,80.085,12.895,80.080,12.890,80.090,12.900,0.989
220,20,5,80.095,12.895,80.090,12.890,80.100,12.900,0.989
221,21,5,80.105,12.895,80.100,12.890,80.110,12.900,0.989
222,22,5,80.115,12.895,80.110,12.890,80.120,12.900,0.989
223,23,5,80.125,12.895,80.120,12.890,80.130,12.900,0.989
224,24,5,80.135,12.895,80.130,12.890,80.140,12.900,0.989
225,25,5,80.145,12.895,80.140,12.890,80.150,12.900,0.989
226,26,5,80.155,12.895,80.150,12.890,80.160,12.900,0.989
227,27,5,80.165,12.895,80.160,12.890,80.170,12.900,0.989
228,28,5,80.175,12.895,80.170,12.890,80.180,12.900,0.989
229,29,5,80.185,12.895,80.180,12.890,80.190,12.900,0.989
230,30,5,80.195,12.895,80.190,12.890,80.200,12.900,0.989
231,31,5,80.205,12.895,80.200,12.890,80.210,12.900,0.989
232,32,5,80.215,12.895,80.210,12.890,80.220,12.900,0.989
233,33,5,80.225,12.895,80.220,12.890,80.230,12.900,0.989
234,34,5,80.235,12.895,80.230,12.890,80.240,12.900,0.989
235,35,5,80.245,12.895,80.240,12.890,80.250,12.900,0.989
236,36,5,80.255,12.895,80.250,12.890,80.260,12.900,0.989
237,37,5,80.265,12.895,80.260,12.890,80.270,12.900,0.989
238,38,5,80.275,12.895,80.270,12.890,80.280,12.900,0.989
239,39,5,80.285,12.895,80.280,12.890,80.290,12.900,0.989
240,40,5,80.295,12.895,80.290,12.890,80.300,12.900,0.989
241,41,5,80.305,12.895,80.300,12.890,80.310,12.900,0.989
242,42,5,80.315,12.895,80.310,12.890,80.320,12.900,0.989
243,43,5,80.325,12.895,80.320,12.890,80.330,12.900,0.989
244,44,5,80.335,12.895,80.330,12.890,80.340,12.900,0.989
245,45,5,80.345,12.895,80.340,12.890,80.350,12.900,0.989
246,46,5,80.355,12.895,80.350,12.890,80.360,12.900,0.989
247,47,5,80.365,12.895,80.360,12.890,80.370,12.900,0.989
248,48,5,80.375,12.895,80.370,12.890,80.380,12.900,0.989
249,49,5,80.385,12.895,80.380,12.890,80.390,12.900,0.989
250,50,5,80.395,12.895,80.390,12.890,80.400,12.900,0.989
251,1,6,79.905,12.905,79.900,12.900,79.910,12.910,0.989
252,2,6,79.915,12.905,79.910,12.900,79.920,12.910,0.989
253,3,6,79.925,12.905,79.920,12.900,79.930,12.910,0.989
254,4,6,79.935,12.905,79.930,12.900,79.940,12.910,0.989
255,5,6,79.945,12.905,79.940,12.900,79.950,12.910,0.989
256,6,6,79.955,12.905,79.950,12.900,79.960,12.910,0.989
257,7,6,79.965,12.905,79.960,12.900,79.970,12.910,0.989
258,8,6,79.975,12.905,79.970,12.900,79.980,12.910,0.989
259,9,6,79.985,12.905,79.980,12.900,79.990,12.910,0.989
260,10,6,79.995,12.905,79.990,12.900,80.000,12.910,0.989
261,11,6,80.005,12.905,80.000,12.900,80.010,12.910,0.989
262,12,6,80.015,12.905,80.010,12.900,80.020,12.910,0.989
263,13,6,80.025,12.905,80.020,12.900,80.030,12.910,0.989
264,14,6,80.035,12.905,80.030,12.900,80.040,12.910,0.989
265,15,6,80.045,12.905,80.040,12.900,80.050,12.910,0.989
266,16,6,80.055,12.905,80.050,12.900,80.060,12.910,0.989
267,17,6,80.065,12.905,80.060,12.900,80.070,12.910,0.989
268,18,6,80.075,12.905,80.070,12.900,80.080,12.910,0.989
269,19,6,80.085,12.905,80.080,12.900,80.090,12.910,0.989
270,20,6,80.095,12.905,80.090,12.900,80.100,12.910,0.989
271,21,6,80.105,12.905,80.100,12.900,80.110,12.910,0.989
272,22,6,80.115,12.905,80.110,12.900,80.120,12.910,0.989
273,23,6,80.125,12.905,80.120,12.900,80.130,12.910,0.989
274,24,6,80.135,12.905,80.130,12.900,80.140,12.910,0.989
275,25,6,80.145,12.905,80.140,12.900,80.150,12.910,0.989
276,26,6,80.155,12.905,80.150,12.900,80.160,12.910,0.989
277,27,6,80.165,12.905,80.160,12.900,80.170,12.910,0.989
278,28,6,80.175,12.905,80.170,12.900,80.180,12.910,0.989
279,29,6,80.185,12.905,80.180,12.900,80.190,12.910,0.989
280,30,6,80.195,12.905,80.190,12.900,80.200,12.910,0.989
281,31,6,80.205,12.905,80.200,12.900,80.210,12.910,0.989
282,32,6,80.215,12.905,80.210,12.900,80.220,12.910,0.989
283,33,6,80.225,12.905,80.220,12.900,80.230,12.910,0.989
284,34,6,80.235,12.905,80.230,12.900,80.240,12.910,0.989
285,35,6,80.245,12.905,80.240,12.900,80.250,12.910,0.989
286,36,6,80.255,12.905,80.250,12.900,80.260,12.910,0.989
287,37,6,80.265,12.905,80.260,12.900,80.270,12.910,0.989
288,38,6,80.275,12.905,80.270,12.900,80.280,12.910,0.989
289,39,6,80.285,12.905,80.280,12.900,80.290,12.910,0.989
290,40,6,80.295,12.905,80.290,12.900,80.300,12.910,0.989
291,41,6,80.305,12.905,80.300,12.900,80.310,12.910,0.989
292,42,6,80.315,12.905,80.310,12.900,80.320,12.910,0.989
293,43,6,80.325,12.905,80.320,12.900,80.330,12.910,0.989
294,44,6,80.335,12.905,80.330,12.900,80.340,12.910,0.989
295,45,6,80.345,12.905,80.340,12.900,80.350,12.910,0.989
296,46,6,80.355,12.905,80.350,12.900,80.360,12.910,0.989
297,47,6,80.365,12.905,80.360,12.900,80.370,12.910,0.989
298,48,6,80.375,12.905,80.370,12.900,80.380,12.910,0.989
299,49,6,80.385,12.905,80.380,12.900,80.390,12.910,0.989
300,50,6,80.395,12.905,80.390,12.900,80.400,12.910,0.989
301,1,7,79.905,12.915,79.900,12.910,79.910,12.920,0.989
302,2,7,79.915,12.915,79.910,12.910,79.920,12.920,0.989
303,3,7,79.925,12.915,79.920,12.910,79.930,12.920,0.989
304,4,7,79.935,12.915,79.930,12.910,79.940,12.920,0.989
305,5,7,79.945,12.915,79.940,12.910,79.950,12.920,0.989
306,6,7,79.955,12.915,79.950,12.910,79.960,12.920,0.989
307,7,7,79.965,12.915,79.960,12.910,79.970,12.920,0.989
308,8,7,79.975,12.915,79.970,12.910,79.980,12.920,0.989
309,9,7,79.985,12.915,79.980,12.910,79.990,12.920,0.989
310,10,7,79.995,12.915,79.990,12.910,80.000,12.920,0.989
311,11,7,80.005,12.915,80.000,12.910,80.010,12.920,0.989
312,12,7,80.015,12.915,80.010,12.910,80.020,12.920,0.989
313,13,7,80.025,12.915,80.020,12.910,80.030,12.920,0.989
314,14,7,80.035,12.915,80.030,12.910,80.040,12.920,0.989
315,15,7,80.045,12.915,80.040,12.910,80.050,12.920,0.989
316,16,7,80.055,12.915,80.050,12.910,80.060,12.920,0.989
317,17,7,80.065,12.915,80.060,12.910,80.070,12.920,0.989
318,18,7,80.075,12.915,80.070,12.910,80.080,12.920,0.989
319,19,7,80.085,12.915,80.080,12.910,80.090,12.920,0.989
320,20,7,80.095,12.915,80.090,12.910,80.100,12.920,0.989
321,21,7,80.105,12.915,80.100,12.910,80.110,12.920,0.989
322,22,7,80.115,12.915,80.110,12.910,80.120,12.920,0.989
323,23,7,80.125,12.915,80.120,12.910,80.130,12.920,0.989
324,24,7,80.135,12.915,80.130,12.910,80.140,12.920,0.989
325,25,7,80.145,12.915,80.140,12.910,80.150,12.920,0.989
326,26,7,80.155,12.915,80.150,12.910,80.160,12.920,0.989
327,27,7,80.165,12.915,80.160,12.910,80.170,12.920,0.989
328,28,7,80.175,12.915,80.170,12.910,80.180,12.920,0.989
329,29,7,80.185,12.915,80.180,12.910,80.190,12.920,0.989
330,30,7,80.195,12.915,80.190,12.910,80.200,12.920,0.989
331,31,7,80.205,12.915,80.200,12.910,80.210,12.920,0.989
332,32,7,80.215,12.915,80.210,12.910,80.220,12.920,0.989
333,33,7,80.225,12.915,80.220,12.910,80.230,12.920,0.989
334,34,7,80.235,12.915,80.230,12.910,80.240,12.920,0.989
335,35,7,80.245,12.915,80.240,12.910,80.250,12.920,0.989
336,36,7,80.255,12.915,80.250,12.910,80.260,12.920,0.989
337,37,7,80.265,12.915,80.260,12.910,80.270,12.920,0.989
338,38,7,80.275,12.915,80.270,12.910,80.280,12.920,0.989
339,39,7,80.285,12.915,80.280,12.910,80.290,12.920,0.989
340,40,7,80.295,12.915,80.290,12.910,80.300,12.920,0.989
341,41,7,80.305,12.915,80.300,12.910,80.310,12.920,0.989
342,42,7,80.315,12.915,80.310,12.910,80.320,12.920,0.989
343,43,7,80.325,12.915,80.320,12.910,80.330,12.920,0.989
344,44,7,80.335,12.915,80.330,12.910,80.340,12.920,0.989
345,45,7,80.345,12.915,80.340,12.910,80.350,12.920,0.989
346,46,7,80.355,12.915,80.350,12.910,80.360,12.920,0.989
347,47,7,80.365,12.915,80.360,12.910,80.370,12.920,0.989
348,48,7,80.375,12.915,80.370,12.910,80.380,12.920,0.989
349,49,7,80.385,12.915,80.380,12.910,80.390,12.920,0.989
350,50,7,80.395,12.915,80.390,12.910,80.400,12.920,0.989
351,1,8,79.905,12.925,79.900,12.920,79.910,12.930,0.989
352,2,8,79.915,12.925,79.910,12.920,79.920,12.930,0.989
353,3,8,79.925,12.925,79.920,12.920,79.930,12.930,0.989
354,4,8,79.935,12.925,79.930,12.920,79.940,12.930,0.989
355,5,8,79.945,12.925,79.940,12.920,79.950,12.930,0.989
356,6,8,79.955,12.925,79.950,12.920,79.960,12.930,0.989
357,7,8,79.965,12.925,79.960,12.920,79.970,12.930,0.989
358,8,8,79.975,12.925,79.970,12.920,79.980,12.930,0.989
359,9,8,79.985,12.925,79.980,12.920,79.990,12.930,0.989
360,10,8,79.995,12.925,79.990,12.920,80.000,12.930,0.989
361,11,8,80.005,12.925,80.000,12.920,80.010,12.930,0.989
362,12,8,80.015,12.925,80.010,12.920,80.020,12.930,0.989
363,13,8,80.025,12.925,80.020,12.920,80.030,12.930,0.989
364,14,8,80.035,12.925,80.030,12.920,80.040,12.930,0.989
365,15,8,80.045,12.925,80.040,12.920,80.050,12.930,0.989
366,16,8,80.055,12.925,80.050,12.920,80.060,12.930,0.989
367,17,8,80.065,12.925,80.060,12.920,80.070,12.930,0.989
368,18,8,80.075,12.925,80.070,12.920,80.080,12.930,0.989
369,19,8,80.085,12.925,80.080,12.920,80.090,12.930,0.989
370,20,8,80.095,12.925,80.090,12.920,80.100,12.930,0.989
371,21,8,80.105,12.925,80.100,12.920,80.110,12.930,0.989
372,22,8,80.115,12.925,80.110,12.920,80.120,12.930,0.989
373,23,8,80.125,12.925,80.120,12.920,80.130,12.930,0.989
374,24,8,80.135,12.925,80.130,12.920,80.140,12.930,0.989
375,25,8,80.145,12.925,80.140,12.920,80.150,12.930,0.989
376,26,8,80.155,12.925,80.150,12.920,80.160,12.930,0.989
377,27,8,80.165,12.925,80.160,12.920,80.170,12.930,0.989
378,28,8,80.175,12.925,80.170,12.920,80.180,12.930,0.989
379,29,8,80.185,12.925,80.180,12.920,80.190,12.930,0.989
380,30,8,80.195,12.925,80.190,12.920,80.200,12.930,0.989
381,31,8,80.205,12.925,80.200,12.920,80.210,12.930,0.989
382,32,8,80.215,12.925,80.210,12.920,80.220,12.930,0.989
383,33,8,80.225,12.925,80.220,12.920,80.230,12.930,0.989
384,34,8,80.235,12.925,80.230,12.920,80.240,12.930,0.989
385,35,8,80.245,12.925,80.240,12.920,80.250,12.930,0.989
386,36,8,80.255,12.925,80.250,12.920,80.260,12.930,0.989
387,37,8,80.265,12.925,80.260,12.920,80.270,12.930,0.989
388,38,8,80.275,12.925,80.270,12.920,80.280,12.930,0.989
389,39,8,80.285,12.925,80.280,12.920,80.290,12.930,0.989
390,40,8,80.295,12.925,80.290,12.920,80.300,12.930,0.989
391,41,8,80.305,12.925,80.300,12.920,80.310,12.930,0.989
392,42,8,80.315,12.925,80.310,12.920,80.320,12.930,0.989
393,43,8,80.325,12.925,80.320,12.920,80.330,12.930,0.989
394,44,8,80.335,12.925,80.330,12.920,80.340,12.930,0.989
395,45,8,80.345,12.925,80.340,12.920,80.350,12.930,0.989
396,46,8,80.355,12.925,80.350,12.920,80.360,12.930,0.989
397,47,8,80.365,12.925,80.360,12.920,80.370,12.930,0.989
398,48,8,80.375,12.925,80.370,12.920,80.380,12.930,0.989
399,49,8,80.385,12.925,80.380,12.920,80.390,12.930,0.989
400,50,8,80.395,12.925,80.390,12.920,80.400,12.930,0.989
401,1,9,79.905,12.935,79.900,12.930,79.910,12.940,0.989
402,2,9,79.915,12.935,79.910,12.930,79.920,12.940,0.989
403,3,9,79.925,12.935,79.920,12.930,79.930,12.940,0.989
404,4,9,79.935,12.935,79.930,12.930,79.940,12.940,0.989
405,5,9,79.945,12.935,79.940,12.930,79.950,12.940,0.989
406,6,9,79.955,12.935,79.950,12.930,79.960,12.940,0.989
407,7,9,79.965,12.935,79.960,12.930,79.970,12.940,0.989
408,8,9,79.975,12.935,79.970,12.930,79.980,12.940,0.989
