Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
64,4,3,79.135,16.925,79.130,16.920,79.140,16.930,0.980
65,5,3,79.145,16.925,79.140,16.920,79.150,16.930,0.980
66,6,3,79.155,16.925,79.150,16.920,79.160,16.930,0.980
67,7,3,79.165,16.925,79.160,16.920,79.170,16.930,0.980
68,8,3,79.175,16.925,79.170,16.920,79.180,16.930,0.980
69,9,3,79.185,16.925,79.180,16.920,79.190,16.930,0.980
70,10,3,79.195,16.925,79.190,16.920,79.200,16.930,0.980
71,11,3,79.205,16.925,79.200,16.920,79.210,16.930,0.980
72,12,3,79.215,16.925,79.210,16.920,79.220,16.930,0.980
73,13,3,79.225,16.925,79.220,16.920,79.230,16.930,0.980
74,14,3,79.235,16.925,79.230,16.920,79.240,16.930,0.980
75,15,3,79.245,16.925,79.240,16.920,79.250,16.930,0.980
76,16,3,79.255,16.925,79.250,16.920,79.260,16.930,0.980
77,17,3,79.265,16.925,79.260,16.920,79.270,16.930,0.980
78,18,3,79.275,16.925,79.270,16.920,79.280,16.930,0.980
79,19,3,79.285,16.925,79.280,16.920,79.290,16.930,0.980
80,20,3,79.295,16.925,79.290,16.920,79.300,16.930,0.980
81,21,3,79.305,16.925,79.300,16.920,79.310,16.930,0.980
82,22,3,79.315,16.925,79.310,16.920,79.320,16.930,0.980
83,23,3,79.325,16.925,79.320,16.920,79.330,16.930,0.980
84,24,3,79.335,16.925,79.330,16.920,79.340,16.930,0.980
85,25,3,79.345,16.925,79.340,16.920,79.350,16.930,0.980
86,26,3,79.355,16.925,79.350,16.920,79.360,16.930,0.980
87,27,3,79.365,16.925,79.360,16.920,79.370,16.930,0.980
88,28,3,79.375,16.925,79.370,16.920,79.380,16.930,0.980
89,29,3,79.385,16.925,79.380,16.920,79.390,16.930,0.980
90,30,3,79.395,16.925,79.390,16.920,79.400,16.930,0.980
91,1,4,79.105,16.935,79.100,16.930,79.110,16.940,0.980
92,2,4,79.115,16.935,79.110,16.930,79.120,16.940,0.980
93,3,4,79.125,16.935,79.120,16.930,79.130,16.940,0.980
94,4,4,79.135,16.935,79.130,16.930,79.140,16.940,0.980
95,5,4,79.145,16.935,79.140,16.930,79.150,16.940,0.980
96,6,4,79.155,16.935,79.150,16.930,79.160,16.940,0.980
97,7,4,79.165,16.935,79.160,16.930,79.170,16.940,0.980
98,8,4,79.175,16.935,79.170,16.930,79.180,16.940,0.980
99,9,4,79.185,16.935,79.180,16.930,79.190,16.940,0.980
100,10,4,79.195,16.935,79.190,16.930,79.200,16.940,0.980
101,11,4,79.205,16.935,79.200,16.930,79.210,16.940,0.980
102,12,4,79.215,16.935,79.210,16.930,79.220,16.940,0.980
103,13,4,79.225,16.935,79.220,16.930,79.230,16.940,0.980
104,14,4,79.235,16.935,79.230,16.930,79.240,16.940,0.980
105,15,4,79.245,16.935,79.240,16.930,79.250,16.940,0.980
106,16,4,79.255,16.935,79.250,16.930,79.260,16.940,0.980
107,17,4,79.265,16.935,79.260,16.930,79.270,16.940,0.980
108,18,4,79.275,16.935,79.270,16.930,79.280,16.940,0.980
109,19,4,79.285,16.935,79.280,16.930,79.290,16.940,0.980
110,20,4,79.295,16.935,79.290,16.930,79.300,16.940,0.980
111,21,4,79.305,16.935,79.300,16.930,79.310,16.940,0.980
112,22,4,79.315,16.935,79.310,16.930,79.320,16.940,0.980
113,23,4,79.325,16.935,79.320,16.930,79.330,16.940,0.980
114,24,4,79.335,16.935,79.330,16.930,79.340,16.940,0.980
115,25,4,79.345,16.935,79.340,16.930,79.350,16.940,0.980
116,26,4,79.355,16.935,79.350,16.930,79.360,16.940,0.980
117,27,4,79.365,16.935,79.360,16.930,79.370,16.940,0.980
118,28,4,79.375,16.935,79.370,16.930,79.380,16.940,0.980
119,29,4,79.385,16.935,79.380,16.930,79.390,16.940,0.980
120,30,4,79.395,16.935,79.390,16.930,79.400,16.940,0.980
121,1,5,79.105,16.945,79.100,16.940,79.110,16.950,0.980
122,2,5,79.115,16.945,79.110,16.940,79.120,16.950,0.980
123,3,5,79.125,16.945,79.120,16.940,79.130,16.950,0.980
124,4,5,79.135,16.945,79.130,16.940,79.140,16.950,0.980
125,5,5,79.145,16.945,79.140,16.940,79.150,16.950,0.980
126,6,5,79.155,16.945,79.150,16.940,79.160,16.950,0.980
127,7,5,79.165,16.945,79.160,16.940,79.170,16.950,0.980
128,8,5,79.175,16.945,79.170,16.940,79.180,16.950,0.980
129,9,5,79.185,16.945,79.180,16.940,79.190,16.950,0.980
130,10,5,79.195,16.945,79.190,16.940,79.200,16.950,0.980
131,11,5,79.205,16.945,79.200,16.940,79.210,16.950,0.980
132,12,5,79.215,16.945,79.210,16.940,79.220,16.950,0.980
133,13,5,79.225,16.945,79.220,16.940,79.230,16.950,0.980
134,14,5,79.235,16.945,79.230,16.940,79.240,16.950,0.980
135,15,5,79.245,16.945,79.240,16.940,79.250,16.950,0.980
136,16,5,79.255,16.945,79.250,16.940,79.260,16.950,0.980
137,17,5,79.265,16.945,79.260,16.940,79.270,16.950,0.980
138,18,5,79.275,16.945,79.270,16.940,79.280,16.950,0.980
139,19,5,79.285,16.945,79.280,16.940,79.290,16.950,0.980
140,20,5,79.295,16.945,79.290,16.940,79.300,16.950,0.980
141,21,5,79.305,16.945,79.300,16.940,79.310,16.950,0.980
142,22,5,79.315,16.945,79.310,16.940,79.320,16.950,0.980
143,23,5,79.325,16.945,79.320,16.940,79.330,16.950,0.980
144,24,5,79.335,16.945,79.330,16.940,79.340,16.950,0.980
145,25,5,79.345,16.945,79.340,16.940,79.350,16.950,0.980
146,26,5,79.355,16.945,79.350,16.940,79.360,16.950,0.980
147,27,5,79.365,16.945,79.360,16.940,79.370,16.950,0.980
148,28,5,79.375,16.945,79.370,16.940,79.380,16.950,0.980
149,29,5,79.385,16.945,79.380,16.940,79.390,16.950,0.980
150,30,5,79.395,16.945,79.390,16.940,79.400,16.950,0.980
151,1,6,79.105,16.955,79.100,16.950,79.110,16.960,0.980
152,2,6,79.115,16.955,79.110,16.950,79.120,16.960,0.980
153,3,6,79.125,16.955,79.120,16.950,79.130,16.960,0.980
154,4,6,79.135,16.955,79.130,16.950,79.140,16.960,0.980
155,5,6,79.145,16.955,79.140,16.950,79.150,16.960,0.980
156,6,6,79.155,16.955,79.150,16.950,79.160,16.960,0.980
157,7,6,79.165,16.955,79.160,16.950,79.170,16.960,0.980
158,8,6,79.175,16.955,79.170,16.950,79.180,16.960,0.980
159,9,6,79.185,16.955,79.180,16.950,79.190,16.960,0.980
160,10,6,79.195,16.955,79.190,16.950,79.200,16.960,0.980
161,11,6,79.205,16.955,79.200,16.950,79.210,16.960,0.980
162,12,6,79.215,16.955,79.210,16.950,79.220,16.960,0.980
163,13,6,79.225,16.955,79.220,16.950,79.230,16.960,0.980
164,14,6,79.235,16.955,79.230,16.950,79.240,16.960,0.980
165,15,6,79.245,16.955,79.240,16.950,79.250,16.960,0.980
166,16,6,79.255,16.955,79.250,16.950,79.260,16.960,0.980
167,17,6,79.265,16.955,79.260,16.950,79.270,16.960,0.980
168,18,6,79.275,16.955,79.270,16.950,79.280,16.960,0.980
169,19,6,79.285,16.955,79.280,16.950,79.290,16.960,0.980
170,20,6,79.295,16.955,79.290,16.950,79.300,16.960,0.980
171,21,6,79.305,16.955,79.300,16.950,79.310,16.960,0.980
172,22,6,79.315,16.955,79.310,16.950,79.320,16.960,0.980
173,23,6,79.325,16.955,79.320,16.950,79.330,16.960,0.980
174,24,6,79.335,16.955,79.330,16.950,79.340,16.960,0.980
175,25,6,79.345,16.955,79.340,16.950,79.350,16.960,0.980
176,26,6,79.355,16.955,79.350,16.950,79.360,16.960,0.980
177,27,6,79.365,16.955,79.360,16.950,79.370,16.960,0.980
178,28,6,79.375,16.955,79.370,16.950,79.380,16.960,0.980
179,29,6,79.385,16.955,79.380,16.950,79.390,16.960,0.980
180,30,6,79.395,16.955,79.390,16.950,79.400,16.960,0.980
181,1,7,79.105,16.965,79.100,16.960,79.110,16.970,0.980
182,2,7,79.115,16.965,79.110,16.960,79.120,16.970,0.980
183,3,7,79.125,16.965,79.120,16.960,79.130,16.970,0.980
184,4,7,79.135,16.965,79.130,16.960,79.140,16.970,0.980
185,5,7,79.145,16.965,79.140,16.960,79.150,16.970,0.980
186,6,7,79.155,16.965,79.150,16.960,79.160,16.970,0.980
187,7,7,79.165,16.965,79.160,16.960,79.170,16.970,0.980
188,8,7,79.175,16.965,79.170,16.960,79.180,16.970,0.980
189,9,7,79.185,16.965,79.180,16.960,79.190,16.970,0.980
190,10,7,79.195,16.965,79.190,16.960,79.200,16.970,0.980
191,11,7,79.205,16.965,79.200,16.960,79.210,16.970,0.980
192,12,7,79.215,16.965,79.210,16.960,79.220,16.970,0.980
193,13,7,79.225,16.965,79.220,16.960,79.230,16.970,0.980
194,14,7,79.235,16.965,79.230,16.960,79.240,16.970,0.980
195,15,7,79.245,16.965,79.240,16.960,79.250,16.970,0.980
196,16,7,79.255,16.965,79.250,16.960,79.260,16.970,0.980
197,17,7,79.265,16.965,79.260,16.960,79.270,16.970,0.980
198,18,7,79.275,16.965,79.270,16.960,79.280,16.970,0.980
199,19,7,79.285,16.965,79.280,16.960,79.290,16.970,0.980
200,20,7,79.295,16.965,79.290,16.960,79.300,16.970,0.980
201,21,7,79.305,16.965,79.300,16.960,79.310,16.970,0.980
202,22,7,79.315,16.965,79.310,16.960,79.320,16.970,0.980
203,23,7,79.325,16.965,79.320,16.960,79.330,16.970,0.980
204,24,7,79.335,16.965,79.330,16.960,79.340,16.970,0.980
205,25,7,79.345,16.965,79.340,16.960,79.350,16.970,0.980
206,26,7,79.355,16.965,79.350,16.960,79.360,16.970,0.980
207,27,7,79.365,16.965,79.360,16.960,79.370,16.970,0.980
208,28,7,79.375,16.965,79.370,16.960,79.380,16.970,0.980
209,29,7,79.385,16.965,79.380,16.960,79.390,16.970,0.980
210,30,7,79.395,16.965,79.390,16.960,79.400,16.970,0.980
211,1,8,79.105,16.975,79.100,16.970,79.110,16.980,0.980
212,2,8,79.115,16.975,79.110,16.970,79.120,16.980,0.980
213,3,8,79.125,16.975,79.120,16.970,79.130,16.980,0.980
214,4,8,79.135,16.975,79.130,16.970,79.140,16.980,0.980
215,5,8,79.145,16.975,79.140,16.970,79.150,16.980,0.980
216,6,8,79.155,16.975,79.150,16.970,79.160,16.980,0.980
217,7,8,79.165,16.975,79.160,16.970,79.170,16.980,0.980
218,8,8,79.175,16.975,79.170,16.970,79.180,16.980,0.980
219,9,8,79.185,16.975,79.180,16.970,79.190,16.980,0.980
220,10,8,79.195,16.975,79.190,16.970,79.200,16.980,0.980
221,11,8,79.205,16.975,79.200,16.970,79.210,16.980,0.980
222,12,8,79.215,16.975,79.210,16.970,79.220,16.980,0.980
223,13,8,79.225,16.975,79.220,16.970,79.230,16.980,0.980
224,14,8,79.235,16.975,79.230,16.970,79.240,16.980,0.980
225,15,8,79.245,16.975,79.240,16.970,79.250,16.980,0.980
226,16,8,79.255,16.975,79.250,16.970,79.260,16.980,0.980
227,17,8,79.265,16.975,79.260,16.970,79.270,16.980,0.980
228,18,8,79.275,16.975,79.270,16.970,79.280,16.980,0.980
229,19,8,79.285,16.975,79.280,16.970,79.290,16.980,0.980
230,20,8,79.295,16.975,79.290,16.970,79.300,16.980,0.980
231,21,8,79.305,16.975,79.300,16.970,79.310,16.980,0.980
232,22,8,79.315,16.975,79.310,16.970,79.320,16.980,0.980
233,23,8,79.325,16.975,79.320,16.970,79.330,16.980,0.980
234,24,8,79.335,16.975,79.330,16.970,79.340,16.980,0.980
235,25,8,79.345,16.975,79.340,16.970,79.350,16.980,0.980
236,26,8,79.355,16.975,79.350,16.970,79.360,16.980,0.980
237,27,8,79.365,16.975,79.360,16.970,79.370,16.980,0.980
238,28,8,79.375,16.975,79.370,16.970,79.380,16.980,0.980
239,29,8,79.385,16.975,79.380,16.970,79.390,16.980,0.980
240,30,8,79.395,16.975,79.390,16.970,79.400,16.980,0.980
241,1,9,79.105,16.985,79.100,16.980,79.110,16.990,0.980
242,2,9,79.115,16.985,79.110,16.980,79.120,16.990,0.980
243,3,9,79.125,16.985,79.120,16.980,79.130,16.990,0.980
244,4,9,79.135,16.985,79.130,16.980,79.140,16.990,0.980
245,5,9,79.145,16.985,79.140,16.980,79.150,16.990,0.980
246,6,9,79.155,16.985,79.150,16.980,79.160,16.990,0.980
247,7,9,79.165,16.985,79.160,16.980,79.170,16.990,0.980
248,8,9,79.175,16.985,79.170,16.980,79.180,16.990,0.980
249,9,9,79.185,16.985,79.180,16.980,79.190,16.990,0.980
250,10,9,79.195,16.985,79.190,16.980,79.200,16.990,0.980
251,11,9,79.205,16.985,79.200,16.980,79.210,16.990,0.980
252,12,9,79.215,16.985,79.210,16.980,79.220,16.990,0.980
253,13,9,79.225,16.985,79.220,16.980,79.230,16.990,0.980
254,14,9,79.235,16.985,79.230,16.980,79.240,16.990,0.980
255,15,9,79.245,16.985,79.240,16.980,79.250,16.990,0.980
256,16,9,79.255,16.985,79.250,16.980,79.260,16.990,0.980
257,17,9,79.265,16.985,79.260,16.980,79.270,16.990,0.980
258,18,9,79.275,16.985,79.270,16.980,79.280,16.990,0.980
259,19,9,79.285,16.985,79.280,16.980,79.290,16.990,0.980
260,20,9,79.295,16.985,79.290,16.980,79.300,16.990,0.980
261,21,9,79.305,16.985,79.300,16.980,79.310,16.990,0.980
262,22,9,79.315,16.985,79.310,16.980,79.320,16.990,0.980
263,23,9,79.325,16.985,79.320,16.980,79.330,16.990,0.980
264,24,9,79.335,16.985,79.330,16.980,79.340,16.990,0.980
265,25,9,79.345,16.985,79.340,16.980,79.350,16.990,0.980
266,26,9,79.355,16.985,79.350,16.980,79.360,16.990,0.980
267,27,9,79.365,16.985,79.360,16.980,79.370,16.990,0.980
268,28,9,79.375,16.985,79.370,16.980,79.380,16.990,0.980
269,29,9,79.385,16.985,79.380,16.980,79.390,16.990,0.980
270,30,9,79.395,16.985,79.390,16.980,79.400,16.990,0.980
271,1,10,79.105,16.995,79.100,16.990,79.110,17.000,0.980
272,2,10,79.115,16.995,79.110,16.990,79.120,17.000,0.980
273,3,10,79.125,16.995,79.120,16.990,79.130,17.000,0.980
274,4,10,79.135,16.995,79.130,16.990,79.140,17.000,0.980
275,5,10,79.145,16.995,79.140,16.990,79.150,17.000,0.980
276,6,10,79.155,16.995,79.150,16.990,79.160,17.000,0.980
277,7,10,79.165,16.995,79.160,16.990,79.170,17.000,0.980
278,8,10,79.175,16.995,79.170,16.990,79.180,17.000,0.980
279,9,10,79.185,16.995,79.180,16.990,79.190,17.000,0.980
280,10,10,79.195,16.995,79.190,16.990,79.200,17.000,0.980
281,11,10,79.205,16.995,79.200,16.990,79.210,17.000,0.980
282,12,10,79.215,16.995,79.210,16.990,79.220,17.000,0.980
283,13,10,79.225,16.995,79.220,16.990,79.230,17.000,0.980
284,14,10,79.235,16.995,79.230,16.990,79.240,17.000,0.980
285,15,10,79.245,16.995,79.240,16.990,79.250,17.000,0.980
286,16,10,79.255,16.995,79.250,16.990,79.260,17.000,0.980
287,17,10,79.265,16.995,79.260,16.990,79.270,17.000,0.980
288,18,10,79.275,16.995,79.270,16.990,79.280,17.000,0.980
289,19,10,79.285,16.995,79.280,16.990,79.290,17.000,0.980
290,20,10,79.295,16.995,79.290,16.990,79.300,17.000,0.980
291,21,10,79.305,16.995,79.300,16.990,79.310,17.000,0.980
292,22,10,79.315,16.995,79.310,16.990,79.320,17.000,0.980
293,23,10,79.325,16.995,79.320,16.990,79.330,17.000,0.980
294,24,10,79.335,16.995,79.330,16.990,79.340,17.000,0.980
295,25,10,79.345,16.995,79.340,16.990,79.350,17.000,0.980
296,26,10,79.355,16.995,79.350,16.990,79.360,17.000,0.980
297,27,10,79.365,16.995,79.360,16.990,79.370,17.000,0.980
298,28,10,79.375,16.995,79.370,16.990,79.380,17.000,0.980
299,29,10,79.385,16.995,79.380,16.990,79.390,17.000,0.980
300,30,10,79.395,16.995,79.390,16.990,79.400,17.000,0.980
301,1,11,79.105,17.005,79.100,17.000,79.110,17.010,0.980
302,2,11,79.115,17.005,79.110,17.000,79.120,17.010,0.980
303,3,11,79.125,17.005,79.120,17.000,79.130,17.010,0.980
304,4,11,79.135,17.005,79.130,17.000,79.140,17.010,0.980
305,5,11,79.145,17.005,79.140,17.000,79.150,17.010,0.980
306,6,11,79.155,17.005,79.150,17.000,79.160,17.010,0.980
307,7,11,79.165,17.005,79.160,17.000,79.170,17.010,0.980
308,8,11,79.175,17.005,79.170,17.000,79.180,17.010,0.980
309,9,11,79.185,17.005,79.180,17.000,79.190,17.010,0.980
310,10,11,79.195,17.005,79.190,17.000,79.200,17.010,0.980
311,11,11,79.205,17.005,79.200,17.000,79.210,17.010,0.980
312,12,11,79.215,17.005,79.210,17.000,79.220,17.010,0.980
313,13,11,79.225,17.005,79.220,17.000,79.230,17.010,0.980
314,14,11,79.235,17.005,79.230,17.000,79.240,17.010,0.980
315,15,11,79.245,17.005,79.240,17.000,79.250,17.010,0.980
316,16,11,79.255,17.005,79.250,17.000,79.260,17.010,0.980
317,17,11,79.265,17.005,79.260,17.000,79.270,17.010,0.980
318,18,11,79.275,17.005,79.270,17.000,79.280,17.010,0.980
319,19,11,79.285,17.005,79.280,17.000,79.290,17.010,0.980
320,20,11,79.295,17.005,79.290,17.000,79.300,17.010,0.980
321,21,11,79.305,17.005,79.300,17.000,79.310,17.010,0.980
322,22,11,79.315,17.005,79.310,17.000,79.320,17.010,0.980
323,23,11,79.325,17.005,79.320,17.000,79.330,17.010,0.980
324,24,11,79.335,17.005,79.330,17.000,79.340,17.010,0.980
325,25,11,79.345,17.005,79.340,17.000,79.350,17.010,0.980
326,26,11,79.355,17.005,79.350,17.000,79.360,17.010,0.980
327,27,11,79.365,17.005,79.360,17.000,79.370,17.010,0.980
328,28,11,79.375,17.005,79.370,17.000,79.380,17.010,0.980
329,29,11,79.385,17.005,79.380,17.000,79.390,17.010,0.980
330,30,11,79.395,17.005,79.390,17.000,79.400,17.010,0.980
331,1,12,79.105,17.015,79.100,17.010,79.110,17.020,0.980
332,2,12,79.115,17.015,79.110,17.010,79.120,17.020,0.980
333,3,12,79.125,17.015,79.120,17.010,79.130,17.020,0.980
334,4,12,79.135,17.015,79.130,17.010,79.140,17.020,0.980
335,5,12,79.145,17.015,79.140,17.010,79.150,17.020,0.980
336,6,12,79.155,17.015,79.150,17.010,79.160,17.020,0.980
337,7,12,79.165,17.015,79.160,17.010,79.170,17.020,0.980
338,8,12,79.175,17.015,79.170,17.010,79.180,17.020,0.980
339,9,12,79.185,17.015,79.180,17.010,79.190,17.020,0.980
340,10,12,79.195,17.015,79.190,17.010,79.200,17.020,0.980
341,11,12,79.205,17.015,79.200,17.010,79.210,17.020,0.980
342,12,12,79.215,17.015,79.210,17.010,79.220,17.020,0.980
343,13,12,79.225,17.015,79.220,17.010,79.230,17.020,0.980
344,14,12,79.235,17.015,79.230,17.010,79.240,17.020,0.980
345,15,12,79.245,17.015,79.240,17.010,79.250,17.020,0.980
346,16,12,79.255,17.015,79.250,17.010,79.260,17.020,0.980
347,17,12,79.265,17.015,79.260,17.010,79.270,17.020,0.980
348,18,12,79.275,17.015,79.270,17.010,79.280,17.020,0.980
349,19,12,79.285,17.015,79.280,17.010,79.290,17.020,0.980
350,20,12,79.295,17.015,79.290,17.010,79.300,17.020,0.980
351,21,12,79.305,17.015,79.300,17.010,79.310,17.020,0.980
352,22,12,79.315,17.015,79.310,17.010,79.320,17.020,0.980
353,23,12,79.325,17.015,79.320,17.010,79.330,17.020,0.980
354,24,12,79.335,17.015,79.330,17.010,79.340,17.020,0.980
355,25,12,79.345,17.015,79.340,17.010,79.350,17.020,0.980
356,26,12,79.355,17.015,79.350,17.010,79.360,17.020,0.980
357,27,12,79.365,17.015,79.360,17.010,79.370,17.020,0.980
358,28,12,79.375,17.015,79.370,17.010,79.380,17.020,0.980
359,29,12,79.385,17.015,79.380,17.010,79.390,17.020,0.980
360,30,12,79.395,17.015,79.390,17.010,79.400,17.020,0.980
361,1,13,79.105,17.025,79.100,17.020,79.110,17.030,0.980
362,2,13,79.115,17.025,79.110,17.020,79.120,17.030,0.980
363,3,13,79.125,17.025,79.120,17.020,79.130,17.030,0.980
364,4,13,79.135,17.025,79.130,17.020,79.140,17.030,0.980
365,5,13,79.145,17.025,79.140,17.020,79.150,17.030,0.980
366,6,13,79.155,17.025,79.150,17.020,79.160,17.030,0.980
367,7,13,79.165,17.025,79.160,17.020,79.170,17.030,0.980
368,8,13,79.175,17.025,79.170,17.020,79.180,17.030,0.980
369,9,13,79.185,17.025,79.180,17.020,79.190,17.030,0.980
370,10,13,79.195,17.025,79.190,17.020,79.200,17.030,0.980
371,11,13,79.205,17.025,79.200,17.020,79.210,17.030,0.980
372,12,13,79.215,17.025,79.210,17.020,79.220,17.030,0.980
373,13,13,79.225,17.025,79.220,17.020,79.230,17.030,0.980
374,14,13,79.235,17.025,79.230,17.020,79.240,17.030,0.980
375,15,13,79.245,17.025,79.240,17.020,79.250,17.030,0.980
376,16,13,79.255,17.025,79.250,17.020,79.260,17.030,0.980
377,17,13,79.265,17.025,79.260,17.020,79.270,17.030,0.980
378,18,13,79.275,17.025,79.270,17.020,79.280,17.030,0.980
379,19,13,79.285,17.025,79.280,17.020,79.290,17.030,0.980
380,20,13,79.295,17.025,79.290,17.020,79.300,17.030,0.980
381,21,13,79.305,17.025,79.300,17.020,79.310,17.030,0.980
382,22,13,79.315,17.025,79.310,17.020,79.320,17.030,0.980
383,23,13,79.325,17.025,79.320,17.020,79.330,17.030,0.980
384,24,13,79.335,17.025,79.330,17.020,79.340,17.030,0.980
385,25,13,79.345,17.025,79.340,17.020,79.350,17.030,0.980
386,26,13,79.355,17.025,79.350,17.020,79.360,17.030,0.980
387,27,13,79.365,17.025,79.360,17.020,79.370,17.030,0.980
388,28,13,79.375,17.025,79.370,17.020,79.380,17.030,0.980
389,29,13,79.385,17.025,79.380,17.020,79.390,17.030,0.980
390,30,13,79.395,17.025,79.390,17.020,79.400,17.030,0.980
391,1,14,79.105,17.035,79.100,17.030,79.110,17.040,0.980
392,2,14,79.115,17.035,79.110,17.030,79.120,17.040,0.980
393,3,14,79.125,17.035,79.120,17.030,79.130,17.040,0.980
394,4,14,79.135,17.035,79.130,17.030,79.140,17.040,0.980
395,5,14,79.145,17.035,79.140,17.030,79.150,17.040,0.980
396,6,14,79.155,17.035,79.150,17.030,79.160,17.040,0.980
397,7,14,79.165,17.035,79.160,17.030,79.170,17.040,0.980
398,8,14,79.175,17.035,79.170,17.030,79.180,17.040,0.980
399,9,14,79.185,17.035,79.180,17.030,79.190,17.040,0.980
400,10,14,79.195,17.035,79.190,17.030,79.200,17.040,0.980
401,11,14,79.205,17.035,79.200,17.030,79.210,17.040,0.980
402,12,14,79.215,17.035,79.210,17.030,79.220,17.040,0.980
403,13,14,79.225,17.035,79.220,17.030,79.230,17.040,0.980
404,14,14,79.235,17.035,79.230,17.030,79.240,17.040,0.980
405,15,14,79.245,17.035,79.240,17.030,79.250,17.040,0.980
406,16,14,79.255,17.035,79.250,17.030,79.260,17.040,0.980
407,17,14,79.265,17.035,79.260,17.030,79.270,17.040,0.980
408,18,14,79.275,17.035,79.270,17.030,79.280,17.040,0.980
