Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
118,18,3,83.125,17.525,83.120,17.520,83.130,17.530,0.979
119,19,3,83.135,17.525,83.130,17.520,83.140,17.530,0.979
120,20,3,83.145,17.525,83.140,17.520,83.150,17.530,0.979
121,21,3,83.155,17.525,83.150,17.520,83.160,17.530,0.979
122,22,3,83.165,17.525,83.160,17.520,83.170,17.530,0.979
123,23,3,83.175,17.525,83.170,17.520,83.180,17.530,0.979
124,24,3,83.185,17.525,83.180,17.520,83.190,17.530,0.979
125,25,3,83.195,17.525,83.190,17.520,83.200,17.530,0.979
126,26,3,83.205,17.525,83.200,17.520,83.210,17.530,0.979
127,27,3,83.215,17.525,83.210,17.520,83.220,17.530,0.979
128,28,3,83.225,17.525,83.220,17.520,83.230,17.530,0.979
129,29,3,83.235,17.525,83.230,17.520,83.240,17.530,0.979
130,30,3,83.245,17.525,83.240,17.520,83.250,17.530,0.979
131,31,3,83.255,17.525,83.250,17.520,83.260,17.530,0.979
132,32,3,83.265,17.525,83.260,17.520,83.270,17.530,0.979
133,33,3,83.275,17.525,83.270,17.520,83.280,17.530,0.979
134,34,3,83.285,17.525,83.280,17.520,83.290,17.530,0.979
135,35,3,83.295,17.525,83.290,17.520,83.300,17.530,0.979
136,36,3,83.305,17.525,83.300,17.520,83.310,17.530,0.979
137,37,3,83.315,17.525,83.310,17.520,83.320,17.530,0.979
138,38,3,83.325,17.525,83.320,17.520,83.330,17.530,0.979
139,39,3,83.335,17.525,83.330,17.520,83.340,17.530,0.979
140,40,3,83.345,17.525,83.340,17.520,83.350,17.530,0.979
141,41,3,83.355,17.525,83.350,17.520,83.360,17.530,0.979
142,42,3,83.365,17.525,83.360,17.520,83.370,17.530,0.979
143,43,3,83.375,17.525,83.370,17.520,83.380,17.530,0.979
144,44,3,83.385,17.525,83.380,17.520,83.390,17.530,0.979
145,45,3,83.395,17.525,83.390,17.520,83.400,17.530,0.979
146,46,3,83.405,17.525,83.400,17.520,83.410,17.530,0.979
147,47,3,83.415,17.525,83.410,17.520,83.420,17.530,0.979
148,48,3,83.425,17.525,83.420,17.520,83.430,17.530,0.979
149,49,3,83.435,17.525,83.430,17.520,83.440,17.530,0.979
150,50,3,83.445,17.525,83.440,17.520,83.450,17.530,0.979
151,1,4,82.955,17.535,82.950,17.530,82.960,17.540,0.979
152,2,4,82.965,17.535,82.960,17.530,82.970,17.540,0.979
153,3,4,82.975,17.535,82.970,17.530,82.980,17.540,0.979
154,4,4,82.985,17.535,82.980,17.530,82.990,17.540,0.979
155,5,4,82.995,17.535,82.990,17.530,83.000,17.540,0.979
156,6,4,83.005,17.535,83.000,17.530,83.010,17.540,0.979
157,7,4,83.015,17.535,83.010,17.530,83.020,17.540,0.979
158,8,4,83.025,17.535,83.020,17.530,83.030,17.540,0.979
159,9,4,83.035,17.535,83.030,17.530,83.040,17.540,0.979
160,10,4,83.045,17.535,83.040,17.530,83.050,17.540,0.979
161,11,4,83.055,17.535,83.050,17.530,83.060,17.540,0.979
162,12,4,83.065,17.535,83.060,17.530,83.070,17.540,0.979
163,13,4,83.075,17.535,83.070,17.530,83.080,17.540,0.979
164,14,4,83.085,17.535,83.080,17.530,83.090,17.540,0.979
165,15,4,83.095,17.535,83.090,17.530,83.100,17.540,0.979
166,16,4,83.105,17.535,83.100,17.530,83.110,17.540,0.979
167,17,4,83.115,17.535,83.110,17.530,83.120,17.540,0.979
168,18,4,83.125,17.535,83.120,17.530,83.130,17.540,0.979
169,19,4,83.135,17.535,83.130,17.530,83.140,17.540,0.979
170,20,4,83.145,17.535,83.140,17.530,83.150,17.540,0.979
171,21,4,83.155,17.535,83.150,17.530,83.160,17.540,0.979
172,22,4,83.165,17.535,83.160,17.530,83.170,17.540,0.979
173,23,4,83.175,17.535,83.170,17.530,83.180,17.540,0.979
174,24,4,83.185,17.535,83.180,17.530,83.190,17.540,0.979
175,25,4,83.195,17.535,83.190,17.530,83.200,17.540,0.979
176,26,4,83.205,17.535,83.200,17.530,83.210,17.540,0.979
177,27,4,83.215,17.535,83.210,17.530,83.220,17.540,0.979
178,28,4,83.225,17.535,83.220,17.530,83.230,17.540,0.979
179,29,4,83.235,17.535,83.230,17.530,83.240,17.540,0.979
180,30,4,83.245,17.535,83.240,17.530,83.250,17.540,0.979
181,31,4,83.255,17.535,83.250,17.530,83.260,17.540,0.979
182,32,4,83.265,17.535,83.260,17.530,83.270,17.540,0.979
183,33,4,83.275,17.535,83.270,17.530,83.280,17.540,0.979
184,34,4,83.285,17.535,83.280,17.530,83.290,17.540,0.979
185,35,4,83.295,17.535,83.290,17.530,83.300,17.540,0.979
186,36,4,83.305,17.535,83.300,17.530,83.310,17.540,0.979
187,37,4,83.315,17.535,83.310,17.530,83.320,17.540,0.979
188,38,4,83.325,17.535,83.320,17.530,83.330,17.540,0.979
189,39,4,83.335,17.535,83.330,17.530,83.340,17.540,0.979
190,40,4,83.345,17.535,83.340,17.530,83.350,17.540,0.979
191,41,4,83.355,17.535,83.350,17.530,83.360,17.540,0.979
192,42,4,83.365,17.535,83.360,17.530,83.370,17.540,0.979
193,43,4,83.375,17.535,83.370,17.530,83.380,17.540,0.979
194,44,4,83.385,17.535,83.380,17.530,83.390,17.540,0.979
195,45,4,83.395,17.535,83.390,17.530,83.400,17.540,0.979
196,46,4,83.405,17.535,83.400,17.530,83.410,17.540,0.979
197,47,4,83.415,17.535,83.410,17.530,83.420,17.540,0.979
198,48,4,83.425,17.535,83.420,17.530,83.430,17.540,0.979
199,49,4,83.435,17.535,83.430,17.530,83.440,17.540,0.979
200,50,4,83.445,17.535,83.440,17.530,83.450,17.540,0.979
201,1,5,82.955,17.545,82.950,17.540,82.960,17.550,0.979
202,2,5,82.965,17.545,82.960,17.540,82.970,17.550,0.979
203,3,5,82.975,17.545,82.970,17.540,82.980,17.550,0.979
204,4,5,82.985,17.545,82.980,17.540,82.990,17.550,0.979
205,5,5,82.995,17.545,82.990,17.540,83.000,17.550,0.979
206,6,5,83.005,17.545,83.000,17.540,83.010,17.550,0.979
207,7,5,83.015,17.545,83.010,17.540,83.020,17.550,0.979
208,8,5,83.025,17.545,83.020,17.540,83.030,17.550,0.979
209,9,5,83.035,17.545,83.030,17.540,83.040,17.550,0.979
210,10,5,83.045,17.545,83.040,17.540,83.050,17.550,0.979
211,11,5,83.055,17.545,83.050,17.540,83.060,17.550,0.979
212,12,5,83.065,17.545,83.060,17.540,83.070,17.550,0.979
213,13,5,83.075,17.545,83.070,17.540,83.080,17.550,0.979
214,14,5,83.085,17.545,83.080,17.540,83.090,17.550,0.979
215,15,5,83.095,17.545,83.090,17.540,83.100,17.550,0.979
216,16,5,83.105,17.545,83.100,17.540,83.110,17.550,0.979
217,17,5,83.115,17.545,83.110,17.540,83.120,17.550,0.979
218,18,5,83.125,17.545,83.120,17.540,83.130,17.550,0.979
219,19,5,83.135,17.545,83.130,17.540,83.140,17.550,0.979
220,20,5,83.145,17.545,83.140,17.540,83.150,17.550,0.979
221,21,5,83.155,17.545,83.150,17.540,83.160,17.550,0.979
222,22,5,83.165,17.545,83.160,17.540,83.170,17.550,0.979
223,23,5,83.175,17.545,83.170,17.540,83.180,17.550,0.979
224,24,5,83.185,17.545,83.180,17.540,83.190,17.550,0.979
225,25,5,83.195,17.545,83.190,17.540,83.200,17.550,0.979
226,26,5,83.205,17.545,83.200,17.540,83.210,17.550,0.979
227,27,5,83.215,17.545,83.210,17.540,83.220,17.550,0.979
228,28,5,83.225,17.545,83.220,17.540,83.230,17.550,0.979
229,29,5,83.235,17.545,83.230,17.540,83.240,17.550,0.979
230,30,5,83.245,17.545,83.240,17.540,83.250,17.550,0.979
231,31,5,83.255,17.545,83.250,17.540,83.260,17.550,0.979
232,32,5,83.265,17.545,83.260,17.540,83.270,17.550,0.979
233,33,5,83.275,17.545,83.270,17.540,83.280,17.550,0.979
234,34,5,83.285,17.545,83.280,17.540,83.290,17.550,0.979
235,35,5,83.295,17.545,83.290,17.540,83.300,17.550,0.979
236,36,5,83.305,17.545,83.300,17.540,83.310,17.550,0.979
237,37,5,83.315,17.545,83.310,17.540,83.320,17.550,0.979
238,38,5,83.325,17.545,83.320,17.540,83.330,17.550,0.979
239,39,5,83.335,17.545,83.330,17.540,83.340,17.550,0.979
240,40,5,83.345,17.545,83.340,17.540,83.350,17.550,0.979
241,41,5,83.355,17.545,83.350,17.540,83.360,17.550,0.979
242,42,5,83.365,17.545,83.360,17.540,83.370,17.550,0.979
243,43,5,83.375,17.545,83.370,17.540,83.380,17.550,0.979
244,44,5,83.385,17.545,83.380,17.540,83.390,17.550,0.979
245,45,5,83.395,17.545,83.390,17.540,83.400,17.550,0.979
246,46,5,83.405,17.545,83.400,17.540,83.410,17.550,0.979
247,47,5,83.415,17.545,83.410,17.540,83.420,17.550,0.979
248,48,5,83.425,17.545,83.420,17.540,83.430,17.550,0.979
249,49,5,83.435,17.545,83.430,17.540,83.440,17.550,0.979
250,50,5,83.445,17.545,83.440,17.540,83.450,17.550,0.979
251,1,6,82.955,17.555,82.950,17.550,82.960,17.560,0.979
252,2,6,82.965,17.555,82.960,17.550,82.970,17.560,0.979
253,3,6,82.975,17.555,82.970,17.550,82.980,17.560,0.979
254,4,6,82.985,17.555,82.980,17.550,82.990,17.560,0.979
255,5,6,82.995,17.555,82.990,17.550,83.000,17.560,0.979
256,6,6,83.005,17.555,83.000,17.550,83.010,17.560,0.979
257,7,6,83.015,17.555,83.010,17.550,83.020,17.560,0.979
258,8,6,83.025,17.555,83.020,17.550,83.030,17.560,0.979
259,9,6,83.035,17.555,83.030,17.550,83.040,17.560,0.979
260,10,6,83.045,17.555,83.040,17.550,83.050,17.560,0.979
261,11,6,83.055,17.555,83.050,17.550,83.060,17.560,0.979
262,12,6,83.065,17.555,83.060,17.550,83.070,17.560,0.979
263,13,6,83.075,17.555,83.070,17.550,83.080,17.560,0.979
264,14,6,83.085,17.555,83.080,17.550,83.090,17.560,0.979
265,15,6,83.095,17.555,83.090,17.550,83.100,17.560,0.979
266,16,6,83.105,17.555,83.100,17.550,83.110,17.560,0.979
267,17,6,83.115,17.555,83.110,17.550,83.120,17.560,0.979
268,18,6,83.125,17.555,83.120,17.550,83.130,17.560,0.979
269,19,6,83.135,17.555,83.130,17.550,83.140,17.560,0.979
270,20,6,83.145,17.555,83.140,17.550,83.150,17.560,0.979
271,21,6,83.155,17.555,83.150,17.550,83.160,17.560,0.979
272,22,6,83.165,17.555,83.160,17.550,83.170,17.560,0.979
273,23,6,83.175,17.555,83.170,17.550,83.180,17.560,0.979
274,24,6,83.185,17.555,83.180,17.550,83.190,17.560,0.979
275,25,6,83.195,17.555,83.190,17.550,83.200,17.560,0.979
276,26,6,83.205,17.555,83.200,17.550,83.210,17.560,0.979
277,27,6,83.215,17.555,83.210,17.550,83.220,17.560,0.979
278,28,6,83.225,17.555,83.220,17.550,83.230,17.560,0.979
279,29,6,83.235,17.555,83.230,17.550,83.240,17.560,0.979
280,30,6,83.245,17.555,83.240,17.550,83.250,17.560,0.979
281,31,6,83.255,17.555,83.250,17.550,83.260,17.560,0.979
282,32,6,83.265,17.555,83.260,17.550,83.270,17.560,0.979
283,33,6,83.275,17.555,83.270,17.550,83.280,17.560,0.979
284,34,6,83.285,17.555,83.280,17.550,83.290,17.560,0.979
285,35,6,83.295,17.555,83.290,17.550,83.300,17.560,0.979
286,36,6,83.305,17.555,83.300,17.550,83.310,17.560,0.979
287,37,6,83.315,17.555,83.310,17.550,83.320,17.560,0.979
288,38,6,83.325,17.555,83.320,17.550,83.330,17.560,0.979
289,39,6,83.335,17.555,83.330,17.550,83.340,17.560,0.979
290,40,6,83.345,17.555,83.340,17.550,83.350,17.560,0.979
291,41,6,83.355,17.555,83.350,17.550,83.360,17.560,0.979
292,42,6,83.365,17.555,83.360,17.550,83.370,17.560,0.979
293,43,6,83.375,17.555,83.370,17.550,83.380,17.560,0.979
294,44,6,83.385,17.555,83.380,17.550,83.390,17.560,0.979
295,45,6,83.395,17.555,83.390,17.550,83.400,17.560,0.979
296,46,6,83.405,17.555,83.400,17.550,83.410,17.560,0.979
297,47,6,83.415,17.555,83.410,17.550,83.420,17.560,0.979
298,48,6,83.425,17.555,83.420,17.550,83.430,17.560,0.979
299,49,6,83.435,17.555,83.430,17.550,83.440,17.560,0.979
300,50,6,83.445,17.555,83.440,17.550,83.450,17.560,0.979
301,1,7,82.955,17.565,82.950,17.560,82.960,17.570,0.979
302,2,7,82.965,17.565,82.960,17.560,82.970,17.570,0.979
303,3,7,82.975,17.565,82.970,17.560,82.980,17.570,0.979
304,4,7,82.985,17.565,82.980,17.560,82.990,17.570,0.979
305,5,7,82.995,17.565,82.990,17.560,83.000,17.570,0.979
306,6,7,83.005,17.565,83.000,17.560,83.010,17.570,0.979
307,7,7,83.015,17.565,83.010,17.560,83.020,17.570,0.979
308,8,7,83.025,17.565,83.020,17.560,83.030,17.570,0.979
309,9,7,83.035,17.565,83.030,17.560,83.040,17.570,0.979
310,10,7,83.045,17.565,83.040,17.560,83.050,17.570,0.979
311,11,7,83.055,17.565,83.050,17.560,83.060,17.570,0.979
312,12,7,83.065,17.565,83.060,17.560,83.070,17.570,0.979
313,13,7,83.075,17.565,83.070,17.560,83.080,17.570,0.979
314,14,7,83.085,17.565,83.080,17.560,83.090,17.570,0.979
315,15,7,83.095,17.565,83.090,17.560,83.100,17.570,0.979
316,16,7,83.105,17.565,83.100,17.560,83.110,17.570,0.979
317,17,7,83.115,17.565,83.110,17.560,83.120,17.570,0.979
318,18,7,83.125,17.565,83.120,17.560,83.130,17.570,0.979
319,19,7,83.135,17.565,83.130,17.560,83.140,17.570,0.979
320,20,7,83.145,17.565,83.140,17.560,83.150,17.570,0.979
321,21,7,83.155,17.565,83.150,17.560,83.160,17.570,0.979
322,22,7,83.165,17.565,83.160,17.560,83.170,17.570,0.979
323,23,7,83.175,17.565,83.170,17.560,83.180,17.570,0.979
324,24,7,83.185,17.565,83.180,17.560,83.190,17.570,0.979
325,25,7,83.195,17.565,83.190,17.560,83.200,17.570,0.979
326,26,7,83.205,17.565,83.200,17.560,83.210,17.570,0.979
327,27,7,83.215,17.565,83.210,17.560,83.220,17.570,0.979
328,28,7,83.225,17.565,83.220,17.560,83.230,17.570,0.979
329,29,7,83.235,17.565,83.230,17.560,83.240,17.570,0.979
330,30,7,83.245,17.565,83.240,17.560,83.250,17.570,0.979
331,31,7,83.255,17.565,83.250,17.560,83.260,17.570,0.979
332,32,7,83.265,17.565,83.260,17.560,83.270,17.570,0.979
333,33,7,83.275,17.565,83.270,17.560,83.280,17.570,0.979
334,34,7,83.285,17.565,83.280,17.560,83.290,17.570,0.979
335,35,7,83.295,17.565,83.290,17.560,83.300,17.570,0.979
336,36,7,83.305,17.565,83.300,17.560,83.310,17.570,0.979
337,37,7,83.315,17.565,83.310,17.560,83.320,17.570,0.979
338,38,7,83.325,17.565,83.320,17.560,83.330,17.570,0.979
339,39,7,83.335,17.565,83.330,17.560,83.340,17.570,0.979
340,40,7,83.345,17.565,83.340,17.560,83.350,17.570,0.979
341,41,7,83.355,17.565,83.350,17.560,83.360,17.570,0.979
342,42,7,83.365,17.565,83.360,17.560,83.370,17.570,0.979
343,43,7,83.375,17.565,83.370,17.560,83.380,17.570,0.979
344,44,7,83.385,17.565,83.380,17.560,83.390,17.570,0.979
345,45,7,83.395,17.565,83.390,17.560,83.400,17.570,0.979
346,46,7,83.405,17.565,83.400,17.560,83.410,17.570,0.979
347,47,7,83.415,17.565,83.410,17.560,83.420,17.570,0.979
348,48,7,83.425,17.565,83.420,17.560,83.430,17.570,0.979
349,49,7,83.435,17.565,83.430,17.560,83.440,17.570,0.979
350,50,7,83.445,17.565,83.440,17.560,83.450,17.570,0.979
351,1,8,82.955,17.575,82.950,17.570,82.960,17.580,0.979
352,2,8,82.965,17.575,82.960,17.570,82.970,17.580,0.979
353,3,8,82.975,17.575,82.970,17.570,82.980,17.580,0.979
354,4,8,82.985,17.575,82.980,17.570,82.990,17.580,0.979
355,5,8,82.995,17.575,82.990,17.570,83.000,17.580,0.979
356,6,8,83.005,17.575,83.000,17.570,83.010,17.580,0.979
357,7,8,83.015,17.575,83.010,17.570,83.020,17.580,0.979
358,8,8,83.025,17.575,83.020,17.570,83.030,17.580,0.979
359,9,8,83.035,17.575,83.030,17.570,83.040,17.580,0.979
360,10,8,83.045,17.575,83.040,17.570,83.050,17.580,0.979
361,11,8,83.055,17.575,83.050,17.570,83.060,17.580,0.979
362,12,8,83.065,17.575,83.060,17.570,83.070,17.580,0.979
363,13,8,83.075,17.575,83.070,17.570,83.080,17.580,0.979
364,14,8,83.085,17.575,83.080,17.570,83.090,17.580,0.979
365,15,8,83.095,17.575,83.090,17.570,83.100,17.580,0.979
366,16,8,83.105,17.575,83.100,17.570,83.110,17.580,0.979
367,17,8,83.115,17.575,83.110,17.570,83.120,17.580,0.979
368,18,8,83.125,17.575,83.120,17.570,83.130,17.580,0.979
369,19,8,83.135,17.575,83.130,17.570,83.140,17.580,0.979
370,20,8,83.145,17.575,83.140,17.570,83.150,17.580,0.979
371,21,8,83.155,17.575,83.150,17.570,83.160,17.580,0.979
372,22,8,83.165,17.575,83.160,17.570,83.170,17.580,0.979
373,23,8,83.175,17.575,83.170,17.570,83.180,17.580,0.979
374,24,8,83.185,17.575,83.180,17.570,83.190,17.580,0.979
375,25,8,83.195,17.575,83.190,17.570,83.200,17.580,0.979
376,26,8,83.205,17.575,83.200,17.570,83.210,17.580,0.979
377,27,8,83.215,17.575,83.210,17.570,83.220,17.580,0.979
378,28,8,83.225,17.575,83.220,17.570,83.230,17.580,0.979
379,29,8,83.235,17.575,83.230,17.570,83.240,17.580,0.979
380,30,8,83.245,17.575,83.240,17.570,83.250,17.580,0.979
381,31,8,83.255,17.575,83.250,17.570,83.260,17.580,0.979
382,32,8,83.265,17.575,83.260,17.570,83.270,17.580,0.979
383,33,8,83.275,17.575,83.270,17.570,83.280,17.580,0.979
384,34,8,83.285,17.575,83.280,17.570,83.290,17.580,0.979
385,35,8,83.295,17.575,83.290,17.570,83.300,17.580,0.979
386,36,8,83.305,17.575,83.300,17.570,83.310,17.580,0.979
387,37,8,83.315,17.575,83.310,17.570,83.320,17.580,0.979
388,38,8,83.325,17.575,83.320,17.570,83.330,17.580,0.979
389,39,8,83.335,17.575,83.330,17.570,83.340,17.580,0.979
390,40,8,83.345,17.575,83.340,17.570,83.350,17.580,0.979
391,41,8,83.355,17.575,83.350,17.570,83.360,17.580,0.979
392,42,8,83.365,17.575,83.360,17.570,83.370,17.580,0.979
393,43,8,83.375,17.575,83.370,17.570,83.380,17.580,0.979
394,44,8,83.385,17.575,83.380,17.570,83.390,17.580,0.979
395,45,8,83.395,17.575,83.390,17.570,83.400,17.580,0.979
396,46,8,83.405,17.575,83.400,17.570,83.410,17.580,0.979
397,47,8,83.415,17.575,83.410,17.570,83.420,17.580,0.979
398,48,8,83.425,17.575,83.420,17.570,83.430,17.580,0.979
399,49,8,83.435,17.575,83.430,17.570,83.440,17.580,0.979
400,50,8,83.445,17.575,83.440,17.570,83.450,17.580,0.979
401,1,9,82.955,17.585,82.950,17.580,82.960,17.590,0.979
402,2,9,82.965,17.585,82.960,17.580,82.970,17.590,0.979
403,3,9,82.975,17.585,82.970,17.580,82.980,17.590,0.979
404,4,9,82.985,17.585,82.980,17.580,82.990,17.590,0.979
405,5,9,82.995,17.585,82.990,17.580,83.000,17.590,0.979
406,6,9,83.005,17.585,83.000,17.580,83.010,17.590,0.979
407,7,9,83.015,17.585,83.010,17.580,83.020,17.590,0.979
408,8,9,83.025,17.585,83.020,17.580,83.030,17.590,0.979
