Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
81,21,2,80.855,26.615,80.850,26.610,80.860,26.620,0.950
82,22,2,80.865,26.615,80.860,26.610,80.870,26.620,0.950
83,23,2,80.875,26.615,80.870,26.610,80.880,26.620,0.950
84,24,2,80.885,26.615,80.880,26.610,80.890,26.620,0.950
85,25,2,80.895,26.615,80.890,26.610,80.900,26.620,0.950
86,26,2,80.905,26.615,80.900,26.610,80.910,26.620,0.950
87,27,2,80.915,26.615,80.910,26.610,80.920,26.620,0.950
88,28,2,80.925,26.615,80.920,26.610,80.930,26.620,0.950
89,29,2,80.935,26.615,80.930,26.610,80.940,26.620,0.950
90,30,2,80.945,26.615,80.940,26.610,80.950,26.620,0.950
91,31,2,80.955,26.615,80.950,26.610,80.960,26.620,0.950
92,32,2,80.965,26.615,80.960,26.610,80.970,26.620,0.950
93,33,2,80.975,26.615,80.970,26.610,80.980,26.620,0.950
94,34,2,80.985,26.615,80.980,26.610,80.990,26.620,0.950
95,35,2,80.995,26.615,80.990,26.610,81.000,26.620,0.950
96,36,2,81.005,26.615,81.000,26.610,81.010,26.620,0.950
97,37,2,81.015,26.615,81.010,26.610,81.020,26.620,0.950
98,38,2,81.025,26.615,81.020,26.610,81.030,26.620,0.950
99,39,2,81.035,26.615,81.030,26.610,81.040,26.620,0.950
100,40,2,81.045,26.615,81.040,26.610,81.050,26.620,0.950
101,41,2,81.055,26.615,81.050,26.610,81.060,26.620,0.950
102,42,2,81.065,26.615,81.060,26.610,81.070,26.620,0.950
103,43,2,81.075,26.615,81.070,26.610,81.080,26.620,0.950
104,44,2,81.085,26.615,81.080,26.610,81.090,26.620,0.950
105,45,2,81.095,26.615,81.090,26.610,81.100,26.620,0.950
106,46,2,81.105,26.615,81.100,26.610,81.110,26.620,0.950
107,47,2,81.115,26.615,81.110,26.610,81.120,26.620,0.950
108,48,2,81.125,26.615,81.120,26.610,81.130,26.620,0.950
109,49,2,81.135,26.615,81.130,26.610,81.140,26.620,0.950
110,50,2,81.145,26.615,81.140,26.610,81.150,26.620,0.950
111,51,2,81.155,26.615,81.150,26.610,81.160,26.620,0.950
112,52,2,81.165,26.615,81.160,26.610,81.170,26.620,0.950
113,53,2,81.175,26.615,81.170,26.610,81.180,26.620,0.950
114,54,2,81.185,26.615,81.180,26.610,81.190,26.620,0.950
115,55,2,81.195,26.615,81.190,26.610,81.200,26.620,0.950
116,56,2,81.205,26.615,81.200,26.610,81.210,26.620,0.950
117,57,2,81.215,26.615,81.210,26.610,81.220,26.620,0.950
118,58,2,81.225,26.615,81.220,26.610,81.230,26.620,0.950
119,59,2,81.235,26.615,81.230,26.610,81.240,26.620,0.950
120,60,2,81.245,26.615,81.240,26.610,81.250,26.620,0.950
121,1,3,80.655,26.625,80.650,26.620,80.660,26.630,0.950
122,2,3,80.665,26.625,80.660,26.620,80.670,26.630,0.950
123,3,3,80.675,26.625,80.670,26.620,80.680,26.630,0.950
124,4,3,80.685,26.625,80.680,26.620,80.690,26.630,0.950
125,5,3,80.695,26.625,80.690,26.620,80.700,26.630,0.950
126,6,3,80.705,26.625,80.700,26.620,80.710,26.630,0.950
127,7,3,80.715,26.625,80.710,26.620,80.720,26.630,0.950
128,8,3,80.725,26.625,80.720,26.620,80.730,26.630,0.950
129,9,3,80.735,26.625,80.730,26.620,80.740,26.630,0.950
130,10,3,80.745,26.625,80.740,26.620,80.750,26.630,0.950
131,11,3,80.755,26.625,80.750,26.620,80.760,26.630,0.950
132,12,3,80.765,26.625,80.760,26.620,80.770,26.630,0.950
133,13,3,80.775,26.625,80.770,26.620,80.780,26.630,0.950
134,14,3,80.785,26.625,80.780,26.620,80.790,26.630,0.950
135,15,3,80.795,26.625,80.790,26.620,80.800,26.630,0.950
136,16,3,80.805,26.625,80.800,26.620,80.810,26.630,0.950
137,17,3,80.815,26.625,80.810,26.620,80.820,26.630,0.950
138,18,3,80.825,26.625,80.820,26.620,80.830,26.630,0.950
139,19,3,80.835,26.625,80.830,26.620,80.840,26.630,0.950
140,20,3,80.845,26.625,80.840,26.620,80.850,26.630,0.950
141,21,3,80.855,26.625,80.850,26.620,80.860,26.630,0.950
142,22,3,80.865,26.625,80.860,26.620,80.870,26.630,0.950
143,23,3,80.875,26.625,80.870,26.620,80.880,26.630,0.950
144,24,3,80.885,26.625,80.880,26.620,80.890,26.630,0.950
145,25,3,80.895,26.625,80.890,26.620,80.900,26.630,0.950
146,26,3,80.905,26.625,80.900,26.620,80.910,26.630,0.950
147,27,3,80.915,26.625,80.910,26.620,80.920,26.630,0.950
148,28,3,80.925,26.625,80.920,26.620,80.930,26.630,0.950
149,29,3,80.935,26.625,80.930,26.620,80.940,26.630,0.950
150,30,3,80.945,26.625,80.940,26.620,80.950,26.630,0.950
151,31,3,80.955,26.625,80.950,26.620,80.960,26.630,0.950
152,32,3,80.965,26.625,80.960,26.620,80.970,26.630,0.950
153,33,3,80.975,26.625,80.970,26.620,80.980,26.630,0.950
154,34,3,80.985,26.625,80.980,26.620,80.990,26.630,0.950
155,35,3,80.995,26.625,80.990,26.620,81.000,26.630,0.950
156,36,3,81.005,26.625,81.000,26.620,81.010,26.630,0.950
157,37,3,81.015,26.625,81.010,26.620,81.020,26.630,0.950
158,38,3,81.025,26.625,81.020,26.620,81.030,26.630,0.950
159,39,3,81.035,26.625,81.030,26.620,81.040,26.630,0.950
160,40,3,81.045,26.625,81.040,26.620,81.050,26.630,0.950
161,41,3,81.055,26.625,81.050,26.620,81.060,26.630,0.950
162,42,3,81.065,26.625,81.060,26.620,81.070,26.630,0.950
163,43,3,81.075,26.625,81.070,26.620,81.080,26.630,0.950
164,44,3,81.085,26.625,81.080,26.620,81.090,26.630,0.950
165,45,3,81.095,26.625,81.090,26.620,81.100,26.630,0.950
166,46,3,81.105,26.625,81.100,26.620,81.110,26.630,0.950
167,47,3,81.115,26.625,81.110,26.620,81.120,26.630,0.950
168,48,3,81.125,26.625,81.120,26.620,81.130,26.630,0.950
169,49,3,81.135,26.625,81.130,26.620,81.140,26.630,0.950
170,50,3,81.145,26.625,81.140,26.620,81.150,26.630,0.950
171,51,3,81.155,26.625,81.150,26.620,81.160,26.630,0.950
172,52,3,81.165,26.625,81.160,26.620,81.170,26.630,0.950
173,53,3,81.175,26.625,81.170,26.620,81.180,26.630,0.950
174,54,3,81.185,26.625,81.180,26.620,81.190,26.630,0.950
175,55,3,81.195,26.625,81.190,26.620,81.200,26.630,0.950
176,56,3,81.205,26.625,81.200,26.620,81.210,26.630,0.950
177,57,3,81.215,26.625,81.210,26.620,81.220,26.630,0.950
178,58,3,81.225,26.625,81.220,26.620,81.230,26.630,0.950
179,59,3,81.235,26.625,81.230,26.620,81.240,26.630,0.950
180,60,3,81.245,26.625,81.240,26.620,81.250,26.630,0.950
181,1,4,80.655,26.635,80.650,26.630,80.660,26.640,0.950
182,2,4,80.665,26.635,80.660,26.630,80.670,26.640,0.950
183,3,4,80.675,26.635,80.670,26.630,80.680,26.640,0.950
184,4,4,80.685,26.635,80.680,26.630,80.690,26.640,0.950
185,5,4,80.695,26.635,80.690,26.630,80.700,26.640,0.950
186,6,4,80.705,26.635,80.700,26.630,80.710,26.640,0.950
187,7,4,80.715,26.635,80.710,26.630,80.720,26.640,0.950
188,8,4,80.725,26.635,80.720,26.630,80.730,26.640,0.950
189,9,4,80.735,26.635,80.730,26.630,80.740,26.640,0.950
190,10,4,80.745,26.635,80.740,26.630,80.750,26.640,0.950
191,11,4,80.755,26.635,80.750,26.630,80.760,26.640,0.950
192,12,4,80.765,26.635,80.760,26.630,80.770,26.640,0.950
193,13,4,80.775,26.635,80.770,26.630,80.780,26.640,0.950
194,14,4,80.785,26.635,80.780,26.630,80.790,26.640,0.950
195,15,4,80.795,26.635,80.790,26.630,80.800,26.640,0.950
196,16,4,80.805,26.635,80.800,26.630,80.810,26.640,0.950
197,17,4,80.815,26.635,80.810,26.630,80.820,26.640,0.950
198,18,4,80.825,26.635,80.820,26.630,80.830,26.640,0.950
199,19,4,80.835,26.635,80.830,26.630,80.840,26.640,0.950
200,20,4,80.845,26.635,80.840,26.630,80.850,26.640,0.950
201,21,4,80.855,26.635,80.850,26.630,80.860,26.640,0.950
202,22,4,80.865,26.635,80.860,26.630,80.870,26.640,0.950
203,23,4,80.875,26.635,80.870,26.630,80.880,26.640,0.950
204,24,4,80.885,26.635,80.880,26.630,80.890,26.640,0.950
205,25,4,80.895,26.635,80.890,26.630,80.900,26.640,0.950
206,26,4,80.905,26.635,80.900,26.630,80.910,26.640,0.950
207,27,4,80.915,26.635,80.910,26.630,80.920,26.640,0.950
208,28,4,80.925,26.635,80.920,26.630,80.930,26.640,0.950
209,29,4,80.935,26.635,80.930,26.630,80.940,26.640,0.950
210,30,4,80.945,26.635,80.940,26.630,80.950,26.640,0.950
211,31,4,80.955,26.635,80.950,26.630,80.960,26.640,0.950
212,32,4,80.965,26.635,80.960,26.630,80.970,26.640,0.950
213,33,4,80.975,26.635,80.970,26.630,80.980,26.640,0.950
214,34,4,80.985,26.635,80.980,26.630,80.990,26.640,0.950
215,35,4,80.995,26.635,80.990,26.630,81.000,26.640,0.950
216,36,4,81.005,26.635,81.000,26.630,81.010,26.640,0.950
217,37,4,81.015,26.635,81.010,26.630,81.020,26.640,0.950
218,38,4,81.025,26.635,81.020,26.630,81.030,26.640,0.950
219,39,4,81.035,26.635,81.030,26.630,81.040,26.640,0.950
220,40,4,81.045,26.635,81.040,26.630,81.050,26.640,0.950
221,41,4,81.055,26.635,81.050,26.630,81.060,26.640,0.950
222,42,4,81.065,26.635,81.060,26.630,81.070,26.640,0.950
223,43,4,81.075,26.635,81.070,26.630,81.080,26.640,0.950
224,44,4,81.085,26.635,81.080,26.630,81.090,26.640,0.950
225,45,4,81.095,26.635,81.090,26.630,81.100,26.640,0.950
226,46,4,81.105,26.635,81.100,26.630,81.110,26.640,0.950
227,47,4,81.115,26.635,81.110,26.630,81.120,26.640,0.950
228,48,4,81.125,26.635,81.120,26.630,81.130,26.640,0.950
229,49,4,81.135,26.635,81.130,26.630,81.140,26.640,0.950
230,50,4,81.145,26.635,81.140,26.630,81.150,26.640,0.950
231,51,4,81.155,26.635,81.150,26.630,81.160,26.640,0.950
232,52,4,81.165,26.635,81.160,26.630,81.170,26.640,0.950
233,53,4,81.175,26.635,81.170,26.630,81.180,26.640,0.950
234,54,4,81.185,26.635,81.180,26.630,81.190,26.640,0.950
235,55,4,81.195,26.635,81.190,26.630,81.200,26.640,0.950
236,56,4,81.205,26.635,81.200,26.630,81.210,26.640,0.950
237,57,4,81.215,26.635,81.210,26.630,81.220,26.640,0.950
238,58,4,81.225,26.635,81.220,26.630,81.230,26.640,0.950
239,59,4,81.235,26.635,81.230,26.630,81.240,26.640,0.950
240,60,4,81.245,26.635,81.240,26.630,81.250,26.640,0.950
241,1,5,80.655,26.645,80.650,26.640,80.660,26.650,0.950
242,2,5,80.665,26.645,80.660,26.640,80.670,26.650,0.950
243,3,5,80.675,26.645,80.670,26.640,80.680,26.650,0.950
244,4,5,80.685,26.645,80.680,26.640,80.690,26.650,0.950
245,5,5,80.695,26.645,80.690,26.640,80.700,26.650,0.950
246,6,5,80.705,26.645,80.700,26.640,80.710,26.650,0.950
247,7,5,80.715,26.645,80.710,26.640,80.720,26.650,0.950
248,8,5,80.725,26.645,80.720,26.640,80.730,26.650,0.950
249,9,5,80.735,26.645,80.730,26.640,80.740,26.650,0.950
250,10,5,80.745,26.645,80.740,26.640,80.750,26.650,0.950
251,11,5,80.755,26.645,80.750,26.640,80.760,26.650,0.950
252,12,5,80.765,26.645,80.760,26.640,80.770,26.650,0.950
253,13,5,80.775,26.645,80.770,26.640,80.780,26.650,0.950
254,14,5,80.785,26.645,80.780,26.640,80.790,26.650,0.950
255,15,5,80.795,26.645,80.790,26.640,80.800,26.650,0.950
256,16,5,80.805,26.645,80.800,26.640,80.810,26.650,0.950
257,17,5,80.815,26.645,80.810,26.640,80.820,26.650,0.950
258,18,5,80.825,26.645,80.820,26.640,80.830,26.650,0.950
259,19,5,80.835,26.645,80.830,26.640,80.840,26.650,0.950
260,20,5,80.845,26.645,80.840,26.640,80.850,26.650,0.950
261,21,5,80.855,26.645,80.850,26.640,80.860,26.650,0.950
262,22,5,80.865,26.645,80.860,26.640,80.870,26.650,0.950
263,23,5,80.875,26.645,80.870,26.640,80.880,26.650,0.950
264,24,5,80.885,26.645,80.880,26.640,80.890,26.650,0.950
265,25,5,80.895,26.645,80.890,26.640,80.900,26.650,0.950
266,26,5,80.905,26.645,80.900,26.640,80.910,26.650,0.950
267,27,5,80.915,26.645,80.910,26.640,80.920,26.650,0.950
268,28,5,80.925,26.645,80.920,26.640,80.930,26.650,0.950
269,29,5,80.935,26.645,80.930,26.640,80.940,26.650,0.950
270,30,5,80.945,26.645,80.940,26.640,80.950,26.650,0.950
271,31,5,80.955,26.645,80.950,26.640,80.960,26.650,0.950
272,32,5,80.965,26.645,80.960,26.640,80.970,26.650,0.950
273,33,5,80.975,26.645,80.970,26.640,80.980,26.650,0.950
274,34,5,80.985,26.645,80.980,26.640,80.990,26.650,0.950
275,35,5,80.995,26.645,80.990,26.640,81.000,26.650,0.950
276,36,5,81.005,26.645,81.000,26.640,81.010,26.650,0.950
277,37,5,81.015,26.645,81.010,26.640,81.020,26.650,0.950
278,38,5,81.025,26.645,81.020,26.640,81.030,26.650,0.950
279,39,5,81.035,26.645,81.030,26.640,81.040,26.650,0.950
280,40,5,81.045,26.645,81.040,26.640,81.050,26.650,0.950
281,41,5,81.055,26.645,81.050,26.640,81.060,26.650,0.950
282,42,5,81.065,26.645,81.060,26.640,81.070,26.650,0.950
283,43,5,81.075,26.645,81.070,26.640,81.080,26.650,0.950
284,44,5,81.085,26.645,81.080,26.640,81.090,26.650,0.950
285,45,5,81.095,26.645,81.090,26.640,81.100,26.650,0.950
286,46,5,81.105,26.645,81.100,26.640,81.110,26.650,0.950
287,47,5,81.115,26.645,81.110,26.640,81.120,26.650,0.950
288,48,5,81.125,26.645,81.120,26.640,81.130,26.650,0.950
289,49,5,81.135,26.645,81.130,26.640,81.140,26.650,0.950
290,50,5,81.145,26.645,81.140,26.640,81.150,26.650,0.950
291,51,5,81.155,26.645,81.150,26.640,81.160,26.650,0.950
292,52,5,81.165,26.645,81.160,26.640,81.170,26.650,0.950
293,53,5,81.175,26.645,81.170,26.640,81.180,26.650,0.950
294,54,5,81.185,26.645,81.180,26.640,81.190,26.650,0.950
295,55,5,81.195,26.645,81.190,26.640,81.200,26.650,0.950
296,56,5,81.205,26.645,81.200,26.640,81.210,26.650,0.950
297,57,5,81.215,26.645,81.210,26.640,81.220,26.650,0.950
298,58,5,81.225,26.645,81.220,26.640,81.230,26.650,0.950
299,59,5,81.235,26.645,81.230,26.640,81.240,26.650,0.950
300,60,5,81.245,26.645,81.240,26.640,81.250,26.650,0.950
301,1,6,80.655,26.655,80.650,26.650,80.660,26.660,0.950
302,2,6,80.665,26.655,80.660,26.650,80.670,26.660,0.950
303,3,6,80.675,26.655,80.670,26.650,80.680,26.660,0.950
304,4,6,80.685,26.655,80.680,26.650,80.690,26.660,0.950
305,5,6,80.695,26.655,80.690,26.650,80.700,26.660,0.950
306,6,6,80.705,26.655,80.700,26.650,80.710,26.660,0.950
307,7,6,80.715,26.655,80.710,26.650,80.720,26.660,0.950
308,8,6,80.725,26.655,80.720,26.650,80.730,26.660,0.950
309,9,6,80.735,26.655,80.730,26.650,80.740,26.660,0.950
310,10,6,80.745,26.655,80.740,26.650,80.750,26.660,0.950
311,11,6,80.755,26.655,80.750,26.650,80.760,26.660,0.950
312,12,6,80.765,26.655,80.760,26.650,80.770,26.660,0.950
313,13,6,80.775,26.655,80.770,26.650,80.780,26.660,0.950
314,14,6,80.785,26.655,80.780,26.650,80.790,26.660,0.950
315,15,6,80.795,26.655,80.790,26.650,80.800,26.660,0.950
316,16,6,80.805,26.655,80.800,26.650,80.810,26.660,0.950
317,17,6,80.815,26.655,80.810,26.650,80.820,26.660,0.950
318,18,6,80.825,26.655,80.820,26.650,80.830,26.660,0.950
319,19,6,80.835,26.655,80.830,26.650,80.840,26.660,0.950
320,20,6,80.845,26.655,80.840,26.650,80.850,26.660,0.950
321,21,6,80.855,26.655,80.850,26.650,80.860,26.660,0.950
322,22,6,80.865,26.655,80.860,26.650,80.870,26.660,0.950
323,23,6,80.875,26.655,80.870,26.650,80.880,26.660,0.950
324,24,6,80.885,26.655,80.880,26.650,80.890,26.660,0.950
325,25,6,80.895,26.655,80.890,26.650,80.900,26.660,0.950
326,26,6,80.905,26.655,80.900,26.650,80.910,26.660,0.950
327,27,6,80.915,26.655,80.910,26.650,80.920,26.660,0.950
328,28,6,80.925,26.655,80.920,26.650,80.930,26.660,0.950
329,29,6,80.935,26.655,80.930,26.650,80.940,26.660,0.950
330,30,6,80.945,26.655,80.940,26.650,80.950,26.660,0.950
331,31,6,80.955,26.655,80.950,26.650,80.960,26.660,0.950
332,32,6,80.965,26.655,80.960,26.650,80.970,26.660,0.950
333,33,6,80.975,26.655,80.970,26.650,80.980,26.660,0.950
334,34,6,80.985,26.655,80.980,26.650,80.990,26.660,0.950
335,35,6,80.995,26.655,80.990,26.650,81.000,26.660,0.950
336,36,6,81.005,26.655,81.000,26.650,81.010,26.660,0.950
337,37,6,81.015,26.655,81.010,26.650,81.020,26.660,0.950
338,38,6,81.025,26.655,81.020,26.650,81.030,26.660,0.950
339,39,6,81.035,26.655,81.030,26.650,81.040,26.660,0.950
340,40,6,81.045,26.655,81.040,26.650,81.050,26.660,0.950
341,41,6,81.055,26.655,81.050,26.650,81.060,26.660,0.950
342,42,6,81.065,26.655,81.060,26.650,81.070,26.660,0.950
343,43,6,81.075,26.655,81.070,26.650,81.080,26.660,0.950
344,44,6,81.085,26.655,81.080,26.650,81.090,26.660,0.950
345,45,6,81.095,26.655,81.090,26.650,81.100,26.660,0.950
346,46,6,81.105,26.655,81.100,26.650,81.110,26.660,0.950
347,47,6,81.115,26.655,81.110,26.650,81.120,26.660,0.950
348,48,6,81.125,26.655,81.120,26.650,81.130,26.660,0.950
349,49,6,81.135,26.655,81.130,26.650,81.140,26.660,0.950
350,50,6,81.145,26.655,81.140,26.650,81.150,26.660,0.950
351,51,6,81.155,26.655,81.150,26.650,81.160,26.660,0.950
352,52,6,81.165,26.655,81.160,26.650,81.170,26.660,0.950
353,53,6,81.175,26.655,81.170,26.650,81.180,26.660,0.950
354,54,6,81.185,26.655,81.180,26.650,81.190,26.660,0.950
355,55,6,81.195,26.655,81.190,26.650,81.200,26.660,0.950
356,56,6,81.205,26.655,81.200,26.650,81.210,26.660,0.950
357,57,6,81.215,26.655,81.210,26.650,81.220,26.660,0.950
358,58,6,81.225,26.655,81.220,26.650,81.230,26.660,0.950
359,59,6,81.235,26.655,81.230,26.650,81.240,26.660,0.950
360,60,6,81.245,26.655,81.240,26.650,81.250,26.660,0.950
361,1,7,80.655,26.665,80.650,26.660,80.660,26.670,0.950
362,2,7,80.665,26.665,80.660,26.660,80.670,26.670,0.950
363,3,7,80.675,26.665,80.670,26.660,80.680,26.670,0.950
364,4,7,80.685,26.665,80.680,26.660,80.690,26.670,0.950
365,5,7,80.695,26.665,80.690,26.660,80.700,26.670,0.950
366,6,7,80.705,26.665,80.700,26.660,80.710,26.670,0.950
367,7,7,80.715,26.665,80.710,26.660,80.720,26.670,0.950
368,8,7,80.725,26.665,80.720,26.660,80.730,26.670,0.950
369,9,7,80.735,26.665,80.730,26.660,80.740,26.670,0.950
370,10,7,80.745,26.665,80.740,26.660,80.750,26.670,0.950
371,11,7,80.755,26.665,80.750,26.660,80.760,26.670,0.950
372,12,7,80.765,26.665,80.760,26.660,80.770,26.670,0.950
373,13,7,80.775,26.665,80.770,26.660,80.780,26.670,0.950
374,14,7,80.785,26.665,80.780,26.660,80.790,26.670,0.950
375,15,7,80.795,26.665,80.790,26.660,80.800,26.670,0.950
376,16,7,80.805,26.665,80.800,26.660,80.810,26.670,0.950
377,17,7,80.815,26.665,80.810,26.660,80.820,26.670,0.950
378,18,7,80.825,26.665,80.820,26.660,80.830,26.670,0.950
379,19,7,80.835,26.665,80.830,26.660,80.840,26.670,0.950
380,20,7,80.845,26.665,80.840,26.660,80.850,26.670,0.950
381,21,7,80.855,26.665,80.850,26.660,80.860,26.670,0.950
382,22,7,80.865,26.665,80.860,26.660,80.870,26.670,0.950
383,23,7,80.875,26.665,80.870,26.660,80.880,26.670,0.950
384,24,7,80.885,26.665,80.880,26.660,80.890,26.670,0.950
385,25,7,80.895,26.665,80.890,26.660,80.900,26.670,0.950
386,26,7,80.905,26.665,80.900,26.660,80.910,26.670,0.950
387,27,7,80.915,26.665,80.910,26.660,80.920,26.670,0.950
388,28,7,80.925,26.665,80.920,26.660,80.930,26.670,0.950
389,29,7,80.935,26.665,80.930,26.660,80.940,26.670,0.950
390,30,7,80.945,26.665,80.940,26.660,80.950,26.670,0.950
391,31,7,80.955,26.665,80.950,26.660,80.960,26.670,0.950
392,32,7,80.965,26.665,80.960,26.660,80.970,26.670,0.950
393,33,7,80.975,26.665,80.970,26.660,80.980,26.670,0.950
394,34,7,80.985,26.665,80.980,26.660,80.990,26.670,0.950
395,35,7,80.995,26.665,80.990,26.660,81.000,26.670,0.950
396,36,7,81.005,26.665,81.000,26.660,81.010,26.670,0.950
397,37,7,81.015,26.665,81.010,26.660,81.020,26.670,0.950
398,38,7,81.025,26.665,81.020,26.660,81.030,26.670,0.950
399,39,7,81.035,26.665,81.030,26.660,81.040,26.670,0.950
400,40,7,81.045,26.665,81.040,26.660,81.050,26.670,0.950
401,41,7,81.055,26.665,81.050,26.660,81.060,26.670,0.950
402,42,7,81.065,26.665,81.060,26.660,81.070,26.670,0.950
403,43,7,81.075,26.665,81.070,26.660,81.080,26.670,0.950
404,44,7,81.085,26.665,81.080,26.660,81.090,26.670,0.950
405,45,7,81.095,26.665,81.090,26.660,81.100,26.670,0.950
406,46,7,81.105,26.665,81.100,26.660,81.110,26.670,0.950
407,47,7,81.115,26.665,81.110,26.660,81.120,26.670,0.950
408,48,7,81.125,26.665,81.120,26.660,81.130,26.670,0.950
