Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
40,40,1,82.895,23.955,82.890,23.950,82.900,23.960,0.960
41,1,2,82.505,23.965,82.500,23.960,82.510,23.970,0.960
42,2,2,82.515,23.965,82.510,23.960,82.520,23.970,0.960
43,3,2,82.525,23.965,82.520,23.960,82.530,23.970,0.960
44,4,2,82.535,23.965,82.530,23.960,82.540,23.970,0.960
45,5,2,82.545,23.965,82.540,23.960,82.550,23.970,0.960
46,6,2,82.555,23.965,82.550,23.960,82.560,23.970,0.960
47,7,2,82.565,23.965,82.560,23.960,82.570,23.970,0.960
48,8,2,82.575,23.965,82.570,23.960,82.580,23.970,0.960
49,9,2,82.585,23.965,82.580,23.960,82.590,23.970,0.960
50,10,2,82.595,23.965,82.590,23.960,82.600,23.970,0.960
51,11,2,82.605,23.965,82.600,23.960,82.610,23.970,0.960
52,12,2,82.615,23.965,82.610,23.960,82.620,23.970,0.960
53,13,2,82.625,23.965,82.620,23.960,82.630,23.970,0.960
54,14,2,82.635,23.965,82.630,23.960,82.640,23.970,0.960
55,15,2,82.645,23.965,82.640,23.960,82.650,23.970,0.960
56,16,2,82.655,23.965,82.650,23.960,82.660,23.970,0.960
57,17,2,82.665,23.965,82.660,23.960,82.670,23.970,0.960
58,18,2,82.675,23.965,82.670,23.960,82.680,23.970,0.960
59,19,2,82.685,23.965,82.680,23.960,82.690,23.970,0.960
60,20,2,82.695,23.965,82.690,23.960,82.700,23.970,0.960
61,21,2,82.705,23.965,82.700,23.960,82.710,23.970,0.960
62,22,2,82.715,23.965,82.710,23.960,82.720,23.970,0.960
63,23,2,82.725,23.965,82.720,23.960,82.730,23.970,0.960
64,24,2,82.735,23.965,82.730,23.960,82.740,23.970,0.960
65,25,2,82.745,23.965,82.740,23.960,82.750,23.970,0.960
66,26,2,82.755,23.965,82.750,23.960,82.760,23.970,0.960
67,27,2,82.765,23.965,82.760,23.960,82.770,23.970,0.960
68,28,2,82.775,23.965,82.770,23.960,82.780,23.970,0.960
69,29,2,82.785,23.965,82.780,23.960,82.790,23.970,0.960
70,30,2,82.795,23.965,82.790,23.960,82.800,23.970,0.960
71,31,2,82.805,23.965,82.800,23.960,82.810,23.970,0.960
72,32,2,82.815,23.965,82.810,23.960,82.820,23.970,0.960
73,33,2,82.825,23.965,82.820,23.960,82.830,23.970,0.960
74,34,2,82.835,23.965,82.830,23.960,82.840,23.970,0.960
75,35,2,82.845,23.965,82.840,23.960,82.850,23.970,0.960
76,36,2,82.855,23.965,82.850,23.960,82.860,23.970,0.960
77,37,2,82.865,23.965,82.860,23.960,82.870,23.970,0.960
78,38,2,82.875,23.965,82.870,23.960,82.880,23.970,0.960
79,39,2,82.885,23.965,82.880,23.960,82.890,23.970,0.960
80,40,2,82.895,23.965,82.890,23.960,82.900,23.970,0.960
81,1,3,82.505,23.975,82.500,23.970,82.510,23.980,0.960
82,2,3,82.515,23.975,82.510,23.970,82.520,23.980,0.960
83,3,3,82.525,23.975,82.520,23.970,82.530,23.980,0.960
84,4,3,82.535,23.975,82.530,23.970,82.540,23.980,0.960
85,5,3,82.545,23.975,82.540,23.970,82.550,23.980,0.960
86,6,3,82.555,23.975,82.550,23.970,82.560,23.980,0.960
87,7,3,82.565,23.975,82.560,23.970,82.570,23.980,0.960
88,8,3,82.575,23.975,82.570,23.970,82.580,23.980,0.960
89,9,3,82.585,23.975,82.580,23.970,82.590,23.980,0.960
90,10,3,82.595,23.975,82.590,23.970,82.600,23.980,0.960
91,11,3,82.605,23.975,82.600,23.970,82.610,23.980,0.960
92,12,3,82.615,23.975,82.610,23.970,82.620,23.980,0.960
93,13,3,82.625,23.975,82.620,23.970,82.630,23.980,0.960
94,14,3,82.635,23.975,82.630,23.970,82.640,23.980,0.960
95,15,3,82.645,23.975,82.640,23.970,82.650,23.980,0.960
96,16,3,82.655,23.975,82.650,23.970,82.660,23.980,0.960
97,17,3,82.665,23.975,82.660,23.970,82.670,23.980,0.960
98,18,3,82.675,23.975,82.670,23.970,82.680,23.980,0.960
99,19,3,82.685,23.975,82.680,23.970,82.690,23.980,0.960
100,20,3,82.695,23.975,82.690,23.970,82.700,23.980,0.960
101,21,3,82.705,23.975,82.700,23.970,82.710,23.980,0.960
102,22,3,82.715,23.975,82.710,23.970,82.720,23.980,0.960
103,23,3,82.725,23.975,82.720,23.970,82.730,23.980,0.960
104,24,3,82.735,23.975,82.730,23.970,82.740,23.980,0.960
105,25,3,82.745,23.975,82.740,23.970,82.750,23.980,0.960
106,26,3,82.755,23.975,82.750,23.970,82.760,23.980,0.960
107,27,3,82.765,23.975,82.760,23.970,82.770,23.980,0.960
108,28,3,82.775,23.975,82.770,23.970,82.780,23.980,0.960
109,29,3,82.785,23.975,82.780,23.970,82.790,23.980,0.960
110,30,3,82.795,23.975,82.790,23.970,82.800,23.980,0.960
111,31,3,82.805,23.975,82.800,23.970,82.810,23.980,0.960
112,32,3,82.815,23.975,82.810,23.970,82.820,23.980,0.960
113,33,3,82.825,23.975,82.820,23.970,82.830,23.980,0.960
114,34,3,82.835,23.975,82.830,23.970,82.840,23.980,0.960
115,35,3,82.845,23.975,82.840,23.970,82.850,23.980,0.960
116,36,3,82.855,23.975,82.850,23.970,82.860,23.980,0.960
117,37,3,82.865,23.975,82.860,23.970,82.870,23.980,0.960
118,38,3,82.875,23.975,82.870,23.970,82.880,23.980,0.960
119,39,3,82.885,23.975,82.880,23.970,82.890,23.980,0.960
120,40,3,82.895,23.975,82.890,23.970,82.900,23.980,0.960
121,1,4,82.505,23.985,82.500,23.980,82.510,23.990,0.960
122,2,4,82.515,23.985,82.510,23.980,82.520,23.990,0.960
123,3,4,82.525,23.985,82.520,23.980,82.530,23.990,0.960
124,4,4,82.535,23.985,82.530,23.980,82.540,23.990,0.960
125,5,4,82.545,23.985,82.540,23.980,82.550,23.990,0.960
126,6,4,82.555,23.985,82.550,23.980,82.560,23.990,0.960
127,7,4,82.565,23.985,82.560,23.980,82.570,23.990,0.960
128,8,4,82.575,23.985,82.570,23.980,82.580,23.990,0.960
129,9,4,82.585,23.985,82.580,23.980,82.590,23.990,0.960
130,10,4,82.595,23.985,82.590,23.980,82.600,23.990,0.960
131,11,4,82.605,23.985,82.600,23.980,82.610,23.990,0.960
132,12,4,82.615,23.985,82.610,23.980,82.620,23.990,0.960
133,13,4,82.625,23.985,82.620,23.980,82.630,23.990,0.960
134,14,4,82.635,23.985,82.630,23.980,82.640,23.990,0.960
135,15,4,82.645,23.985,82.640,23.980,82.650,23.990,0.960
136,16,4,82.655,23.985,82.650,23.980,82.660,23.990,0.960
137,17,4,82.665,23.985,82.660,23.980,82.670,23.990,0.960
138,18,4,82.675,23.985,82.670,23.980,82.680,23.990,0.960
139,19,4,82.685,23.985,82.680,23.980,82.690,23.990,0.960
140,20,4,82.695,23.985,82.690,23.980,82.700,23.990,0.960
141,21,4,82.705,23.985,82.700,23.980,82.710,23.990,0.960
142,22,4,82.715,23.985,82.710,23.980,82.720,23.990,0.960
143,23,4,82.725,23.985,82.720,23.980,82.730,23.990,0.960
144,24,4,82.735,23.985,82.730,23.980,82.740,23.990,0.960
145,25,4,82.745,23.985,82.740,23.980,82.750,23.990,0.960
146,26,4,82.755,23.985,82.750,23.980,82.760,23.990,0.960
147,27,4,82.765,23.985,82.760,23.980,82.770,23.990,0.960
148,28,4,82.775,23.985,82.770,23.980,82.780,23.990,0.960
149,29,4,82.785,23.985,82.780,23.980,82.790,23.990,0.960
150,30,4,82.795,23.985,82.790,23.980,82.800,23.990,0.960
151,31,4,82.805,23.985,82.800,23.980,82.810,23.990,0.960
152,32,4,82.815,23.985,82.810,23.980,82.820,23.990,0.960
153,33,4,82.825,23.985,82.820,23.980,82.830,23.990,0.960
154,34,4,82.835,23.985,82.830,23.980,82.840,23.990,0.960
155,35,4,82.845,23.985,82.840,23.980,82.850,23.990,0.960
156,36,4,82.855,23.985,82.850,23.980,82.860,23.990,0.960
157,37,4,82.865,23.985,82.860,23.980,82.870,23.990,0.960
158,38,4,82.875,23.985,82.870,23.980,82.880,23.990,0.960
159,39,4,82.885,23.985,82.880,23.980,82.890,23.990,0.960
160,40,4,82.895,23.985,82.890,23.980,82.900,23.990,0.960
161,1,5,82.505,23.995,82.500,23.990,82.510,24.000,0.960
162,2,5,82.515,23.995,82.510,23.990,82.520,24.000,0.960
163,3,5,82.525,23.995,82.520,23.990,82.530,24.000,0.960
164,4,5,82.535,23.995,82.530,23.990,82.540,24.000,0.960
165,5,5,82.545,23.995,82.540,23.990,82.550,24.000,0.960
166,6,5,82.555,23.995,82.550,23.990,82.560,24.000,0.960
167,7,5,82.565,23.995,82.560,23.990,82.570,24.000,0.960
168,8,5,82.575,23.995,82.570,23.990,82.580,24.000,0.960
169,9,5,82.585,23.995,82.580,23.990,82.590,24.000,0.960
170,10,5,82.595,23.995,82.590,23.990,82.600,24.000,0.960
171,11,5,82.605,23.995,82.600,23.990,82.610,24.000,0.960
172,12,5,82.615,23.995,82.610,23.990,82.620,24.000,0.960
173,13,5,82.625,23.995,82.620,23.990,82.630,24.000,0.960
174,14,5,82.635,23.995,82.630,23.990,82.640,24.000,0.960
175,15,5,82.645,23.995,82.640,23.990,82.650,24.000,0.960
176,16,5,82.655,23.995,82.650,23.990,82.660,24.000,0.960
177,17,5,82.665,23.995,82.660,23.990,82.670,24.000,0.960
178,18,5,82.675,23.995,82.670,23.990,82.680,24.000,0.960
179,19,5,82.685,23.995,82.680,23.990,82.690,24.000,0.960
180,20,5,82.695,23.995,82.690,23.990,82.700,24.000,0.960
181,21,5,82.705,23.995,82.700,23.990,82.710,24.000,0.960
182,22,5,82.715,23.995,82.710,23.990,82.720,24.000,0.960
183,23,5,82.725,23.995,82.720,23.990,82.730,24.000,0.960
184,24,5,82.735,23.995,82.730,23.990,82.740,24.000,0.960
185,25,5,82.745,23.995,82.740,23.990,82.750,24.000,0.960
186,26,5,82.755,23.995,82.750,23.990,82.760,24.000,0.960
187,27,5,82.765,23.995,82.760,23.990,82.770,24.000,0.960
188,28,5,82.775,23.995,82.770,23.990,82.780,24.000,0.960
189,29,5,82.785,23.995,82.780,23.990,82.790,24.000,0.960
190,30,5,82.795,23.995,82.790,23.990,82.800,24.000,0.960
191,31,5,82.805,23.995,82.800,23.990,82.810,24.000,0.960
192,32,5,82.815,23.995,82.810,23.990,82.820,24.000,0.960
193,33,5,82.825,23.995,82.820,23.990,82.830,24.000,0.960
194,34,5,82.835,23.995,82.830,23.990,82.840,24.000,0.960
195,35,5,82.845,23.995,82.840,23.990,82.850,24.000,0.960
196,36,5,82.855,23.995,82.850,23.990,82.860,24.000,0.960
197,37,5,82.865,23.995,82.860,23.990,82.870,24.000,0.960
198,38,5,82.875,23.995,82.870,23.990,82.880,24.000,0.960
199,39,5,82.885,23.995,82.880,23.990,82.890,24.000,0.960
200,40,5,82.895,23.995,82.890,23.990,82.900,24.000,0.960
201,1,6,82.505,24.005,82.500,24.000,82.510,24.010,0.960
202,2,6,82.515,24.005,82.510,24.000,82.520,24.010,0.960
203,3,6,82.525,24.005,82.520,24.000,82.530,24.010,0.960
204,4,6,82.535,24.005,82.530,24.000,82.540,24.010,0.960
205,5,6,82.545,24.005,82.540,24.000,82.550,24.010,0.960
206,6,6,82.555,24.005,82.550,24.000,82.560,24.010,0.960
207,7,6,82.565,24.005,82.560,24.000,82.570,24.010,0.960
208,8,6,82.575,24.005,82.570,24.000,82.580,24.010,0.960
209,9,6,82.585,24.005,82.580,24.000,82.590,24.010,0.960
210,10,6,82.595,24.005,82.590,24.000,82.600,24.010,0.960
211,11,6,82.605,24.005,82.600,24.000,82.610,24.010,0.960
212,12,6,82.615,24.005,82.610,24.000,82.620,24.010,0.960
213,13,6,82.625,24.005,82.620,24.000,82.630,24.010,0.960
214,14,6,82.635,24.005,82.630,24.000,82.640,24.010,0.960
215,15,6,82.645,24.005,82.640,24.000,82.650,24.010,0.960
216,16,6,82.655,24.005,82.650,24.000,82.660,24.010,0.960
217,17,6,82.665,24.005,82.660,24.000,82.670,24.010,0.960
218,18,6,82.675,24.005,82.670,24.000,82.680,24.010,0.960
219,19,6,82.685,24.005,82.680,24.000,82.690,24.010,0.960
220,20,6,82.695,24.005,82.690,24.000,82.700,24.010,0.960
221,21,6,82.705,24.005,82.700,24.000,82.710,24.010,0.960
222,22,6,82.715,24.005,82.710,24.000,82.720,24.010,0.960
223,23,6,82.725,24.005,82.720,24.000,82.730,24.010,0.960
224,24,6,82.735,24.005,82.730,24.000,82.740,24.010,0.960
225,25,6,82.745,24.005,82.740,24.000,82.750,24.010,0.960
226,26,6,82.755,24.005,82.750,24.000,82.760,24.010,0.960
227,27,6,82.765,24.005,82.760,24.000,82.770,24.010,0.960
228,28,6,82.775,24.005,82.770,24.000,82.780,24.010,0.960
229,29,6,82.785,24.005,82.780,24.000,82.790,24.010,0.960
230,30,6,82.795,24.005,82.790,24.000,82.800,24.010,0.960
231,31,6,82.805,24.005,82.800,24.000,82.810,24.010,0.960
232,32,6,82.815,24.005,82.810,24.000,82.820,24.010,0.960
233,33,6,82.825,24.005,82.820,24.000,82.830,24.010,0.960
234,34,6,82.835,24.005,82.830,24.000,82.840,24.010,0.960
235,35,6,82.845,24.005,82.840,24.000,82.850,24.010,0.960
236,36,6,82.855,24.005,82.850,24.000,82.860,24.010,0.960
237,37,6,82.865,24.005,82.860,24.000,82.870,24.010,0.960
238,38,6,82.875,24.005,82.870,24.000,82.880,24.010,0.960
239,39,6,82.885,24.005,82.880,24.000,82.890,24.010,0.960
240,40,6,82.895,24.005,82.890,24.000,82.900,24.010,0.960
241,1,7,82.505,24.015,82.500,24.010,82.510,24.020,0.959
242,2,7,82.515,24.015,82.510,24.010,82.520,24.020,0.959
243,3,7,82.525,24.015,82.520,24.010,82.530,24.020,0.959
244,4,7,82.535,24.015,82.530,24.010,82.540,24.020,0.959
245,5,7,82.545,24.015,82.540,24.010,82.550,24.020,0.959
246,6,7,82.555,24.015,82.550,24.010,82.560,24.020,0.959
247,7,7,82.565,24.015,82.560,24.010,82.570,24.020,0.959
248,8,7,82.575,24.015,82.570,24.010,82.580,24.020,0.959
249,9,7,82.585,24.015,82.580,24.010,82.590,24.020,0.959
250,10,7,82.595,24.015,82.590,24.010,82.600,24.020,0.959
251,11,7,82.605,24.015,82.600,24.010,82.610,24.020,0.959
252,12,7,82.615,24.015,82.610,24.010,82.620,24.020,0.959
253,13,7,82.625,24.015,82.620,24.010,82.630,24.020,0.959
254,14,7,82.635,24.015,82.630,24.010,82.640,24.020,0.959
255,15,7,82.645,24.015,82.640,24.010,82.650,24.020,0.959
256,16,7,82.655,24.015,82.650,24.010,82.660,24.020,0.959
257,17,7,82.665,24.015,82.660,24.010,82.670,24.020,0.959
258,18,7,82.675,24.015,82.670,24.010,82.680,24.020,0.959
259,19,7,82.685,24.015,82.680,24.010,82.690,24.020,0.959
260,20,7,82.695,24.015,82.690,24.010,82.700,24.020,0.959
261,21,7,82.705,24.015,82.700,24.010,82.710,24.020,0.959
262,22,7,82.715,24.015,82.710,24.010,82.720,24.020,0.959
263,23,7,82.725,24.015,82.720,24.010,82.730,24.020,0.959
264,24,7,82.735,24.015,82.730,24.010,82.740,24.020,0.959
265,25,7,82.745,24.015,82.740,24.010,82.750,24.020,0.959
266,26,7,82.755,24.015,82.750,24.010,82.760,24.020,0.959
267,27,7,82.765,24.015,82.760,24.010,82.770,24.020,0.959
268,28,7,82.775,24.015,82.770,24.010,82.780,24.020,0.959
269,29,7,82.785,24.015,82.780,24.010,82.790,24.020,0.959
270,30,7,82.795,24.015,82.790,24.010,82.800,24.020,0.959
271,31,7,82.805,24.015,82.800,24.010,82.810,24.020,0.959
272,32,7,82.815,24.015,82.810,24.010,82.820,24.020,0.959
273,33,7,82.825,24.015,82.820,24.010,82.830,24.020,0.959
274,34,7,82.835,24.015,82.830,24.010,82.840,24.020,0.959
275,35,7,82.845,24.015,82.840,24.010,82.850,24.020,0.959
276,36,7,82.855,24.015,82.850,24.010,82.860,24.020,0.959
277,37,7,82.865,24.015,82.860,24.010,82.870,24.020,0.959
278,38,7,82.875,24.015,82.870,24.010,82.880,24.020,0.959
279,39,7,82.885,24.015,82.880,24.010,82.890,24.020,0.959
280,40,7,82.895,24.015,82.890,24.010,82.900,24.020,0.959
281,1,8,82.505,24.025,82.500,24.020,82.510,24.030,0.959
282,2,8,82.515,24.025,82.510,24.020,82.520,24.030,0.959
283,3,8,82.525,24.025,82.520,24.020,82.530,24.030,0.959
284,4,8,82.535,24.025,82.530,24.020,82.540,24.030,0.959
285,5,8,82.545,24.025,82.540,24.020,82.550,24.030,0.959
286,6,8,82.555,24.025,82.550,24.020,82.560,24.030,0.959
287,7,8,82.565,24.025,82.560,24.020,82.570,24.030,0.959
288,8,8,82.575,24.025,82.570,24.020,82.580,24.030,0.959
289,9,8,82.585,24.025,82.580,24.020,82.590,24.030,0.959
290,10,8,82.595,24.025,82.590,24.020,82.600,24.030,0.959
291,11,8,82.605,24.025,82.600,24.020,82.610,24.030,0.959
292,12,8,82.615,24.025,82.610,24.020,82.620,24.030,0.959
293,13,8,82.625,24.025,82.620,24.020,82.630,24.030,0.959
294,14,8,82.635,24.025,82.630,24.020,82.640,24.030,0.959
295,15,8,82.645,24.025,82.640,24.020,82.650,24.030,0.959
296,16,8,82.655,24.025,82.650,24.020,82.660,24.030,0.959
297,17,8,82.665,24.025,82.660,24.020,82.670,24.030,0.959
298,18,8,82.675,24.025,82.670,24.020,82.680,24.030,0.959
299,19,8,82.685,24.025,82.680,24.020,82.690,24.030,0.959
300,20,8,82.695,24.025,82.690,24.020,82.700,24.030,0.959
301,21,8,82.705,24.025,82.700,24.020,82.710,24.030,0.959
302,22,8,82.715,24.025,82.710,24.020,82.720,24.030,0.959
303,23,8,82.725,24.025,82.720,24.020,82.730,24.030,0.959
304,24,8,82.735,24.025,82.730,24.020,82.740,24.030,0.959
305,25,8,82.745,24.025,82.740,24.020,82.750,24.030,0.959
306,26,8,82.755,24.025,82.750,24.020,82.760,24.030,0.959
307,27,8,82.765,24.025,82.760,24.020,82.770,24.030,0.959
308,28,8,82.775,24.025,82.770,24.020,82.780,24.030,0.959
309,29,8,82.785,24.025,82.780,24.020,82.790,24.030,0.959
310,30,8,82.795,24.025,82.790,24.020,82.800,24.030,0.959
311,31,8,82.805,24.025,82.800,24.020,82.810,24.030,0.959
312,32,8,82.815,24.025,82.810,24.020,82.820,24.030,0.959
313,33,8,82.825,24.025,82.820,24.020,82.830,24.030,0.959
314,34,8,82.835,24.025,82.830,24.020,82.840,24.030,0.959
315,35,8,82.845,24.025,82.840,24.020,82.850,24.030,0.959
316,36,8,82.855,24.025,82.850,24.020,82.860,24.030,0.959
317,37,8,82.865,24.025,82.860,24.020,82.870,24.030,0.959
318,38,8,82.875,24.025,82.870,24.020,82.880,24.030,0.959
319,39,8,82.885,24.025,82.880,24.020,82.890,24.030,0.959
320,40,8,82.895,24.025,82.890,24.020,82.900,24.030,0.959
321,1,9,82.505,24.035,82.500,24.030,82.510,24.040,0.959
322,2,9,82.515,24.035,82.510,24.030,82.520,24.040,0.959
323,3,9,82.525,24.035,82.520,24.030,82.530,24.040,0.959
324,4,9,82.535,24.035,82.530,24.030,82.540,24.040,0.959
325,5,9,82.545,24.035,82.540,24.030,82.550,24.040,0.959
326,6,9,82.555,24.035,82.550,24.030,82.560,24.040,0.959
327,7,9,82.565,24.035,82.560,24.030,82.570,24.040,0.959
328,8,9,82.575,24.035,82.570,24.030,82.580,24.040,0.959
329,9,9,82.585,24.035,82.580,24.030,82.590,24.040,0.959
330,10,9,82.595,24.035,82.590,24.030,82.600,24.040,0.959
331,11,9,82.605,24.035,82.600,24.030,82.610,24.040,0.959
332,12,9,82.615,24.035,82.610,24.030,82.620,24.040,0.959
333,13,9,82.625,24.035,82.620,24.030,82.630,24.040,0.959
334,14,9,82.635,24.035,82.630,24.030,82.640,24.040,0.959
335,15,9,82.645,24.035,82.640,24.030,82.650,24.040,0.959
336,16,9,82.655,24.035,82.650,24.030,82.660,24.040,0.959
337,17,9,82.665,24.035,82.660,24.030,82.670,24.040,0.959
338,18,9,82.675,24.035,82.670,24.030,82.680,24.040,0.959
339,19,9,82.685,24.035,82.680,24.030,82.690,24.040,0.959
340,20,9,82.695,24.035,82.690,24.030,82.700,24.040,0.959
341,21,9,82.705,24.035,82.700,24.030,82.710,24.040,0.959
342,22,9,82.715,24.035,82.710,24.030,82.720,24.040,0.959
343,23,9,82.725,24.035,82.720,24.030,82.730,24.040,0.959
344,24,9,82.735,24.035,82.730,24.030,82.740,24.040,0.959
345,25,9,82.745,24.035,82.740,24.030,82.750,24.040,0.959
346,26,9,82.755,24.035,82.750,24.030,82.760,24.040,0.959
347,27,9,82.765,24.035,82.760,24.030,82.770,24.040,0.959
348,28,9,82.775,24.035,82.770,24.030,82.780,24.040,0.959
349,29,9,82.785,24.035,82.780,24.030,82.790,24.040,0.959
350,30,9,82.795,24.035,82.790,24.030,82.800,24.040,0.959
351,31,9,82.805,24.035,82.800,24.030,82.810,24.040,0.959
352,32,9,82.815,24.035,82.810,24.030,82.820,24.040,0.959
353,33,9,82.825,24.035,82.820,24.030,82.830,24.040,0.959
354,34,9,82.835,24.035,82.830,24.030,82.840,24.040,0.959
355,35,9,82.845,24.035,82.840,24.030,82.850,24.040,0.959
356,36,9,82.855,24.035,82.850,24.030,82.860,24.040,0.959
357,37,9,82.865,24.035,82.860,24.030,82.870,24.040,0.959
358,38,9,82.875,24.035,82.870,24.030,82.880,24.040,0.959
359,39,9,82.885,24.035,82.880,24.030,82.890,24.040,0.959
360,40,9,82.895,24.035,82.890,24.030,82.900,24.040,0.959
361,1,10,82.505,24.045,82.500,24.040,82.510,24.050,0.959
362,2,10,82.515,24.045,82.510,24.040,82.520,24.050,0.959
363,3,10,82.525,24.045,82.520,24.040,82.530,24.050,0.959
364,4,10,82.535,24.045,82.530,24.040,82.540,24.050,0.959
365,5,10,82.545,24.045,82.540,24.040,82.550,24.050,0.959
366,6,10,82.555,24.045,82.550,24.040,82.560,24.050,0.959
367,7,10,82.565,24.045,82.560,24.040,82.570,24.050,0.959
368,8,10,82.575,24.045,82.570,24.040,82.580,24.050,0.959
369,9,10,82.585,24.045,82.580,24.040,82.590,24.050,0.959
370,10,10,82.595,24.045,82.590,24.040,82.600,24.050,0.959
371,11,10,82.605,24.045,82.600,24.040,82.610,24.050,0.959
372,12,10,82.615,24.045,82.610,24.040,82.620,24.050,0.959
373,13,10,82.625,24.045,82.620,24.040,82.630,24.050,0.959
374,14,10,82.635,24.045,82.630,24.040,82.640,24.050,0.959
375,15,10,82.645,24.045,82.640,24.040,82.650,24.050,0.959
376,16,10,82.655,24.045,82.650,24.040,82.660,24.050,0.959
377,17,10,82.665,24.045,82.660,24.040,82.670,24.050,0.959
378,18,10,82.675,24.045,82.670,24.040,82.680,24.050,0.959
379,19,10,82.685,24.045,82.680,24.040,82.690,24.050,0.959
380,20,10,82.695,24.045,82.690,24.040,82.700,24.050,0.959
381,21,10,82.705,24.045,82.700,24.040,82.710,24.050,0.959
382,22,10,82.715,24.045,82.710,24.040,82.720,24.050,0.959
383,23,10,82.725,24.045,82.720,24.040,82.730,24.050,0.959
384,24,10,82.735,24.045,82.730,24.040,82.740,24.050,0.959
385,25,10,82.745,24.045,82.740,24.040,82.750,24.050,0.959
386,26,10,82.755,24.045,82.750,24.040,82.760,24.050,0.959
387,27,10,82.765,24.045,82.760,24.040,82.770,24.050,0.959
388,28,10,82.775,24.045,82.770,24.040,82.780,24.050,0.959
389,29,10,82.785,24.045,82.780,24.040,82.790,24.050,0.959
390,30,10,82.795,24.045,82.790,24.040,82.800,24.050,0.959
391,31,10,82.805,24.045,82.800,24.040,82.810,24.050,0.959
392,32,10,82.815,24.045,82.810,24.040,82.820,24.050,0.959
393,33,10,82.825,24.045,82.820,24.040,82.830,24.050,0.959
394,34,10,82.835,24.045,82.830,24.040,82.840,24.050,0.959
395,35,10,82.845,24.045,82.840,24.040,82.850,24.050,0.959
396,36,10,82.855,24.045,82.850,24.040,82.860,24.050,0.959
397,37,10,82.865,24.045,82.860,24.040,82.870,24.050,0.959
398,38,10,82.875,24.045,82.870,24.040,82.880,24.050,0.959
399,39,10,82.885,24.045,82.880,24.040,82.890,24.050,0.959
400,40,10,82.895,24.045,82.890,24.040,82.900,24.050,0.959
401,1,11,82.505,24.055,82.500,24.050,82.510,24.060,0.959
402,2,11,82.515,24.055,82.510,24.050,82.520,24.060,0.959
403,3,11,82.525,24.055,82.520,24.050,82.530,24.060,0.959
404,4,11,82.535,24.055,82.530,24.050,82.540,24.060,0.959
405,5,11,82.545,24.055,82.540,24.050,82.550,24.060,0.959
406,6,11,82.555,24.055,82.550,24.050,82.560,24.060,0.959
407,7,11,82.565,24.055,82.560,24.050,82.570,24.060,0.959
408,8,11,82.575,24.055,82.570,24.050,82.580,24.060,0.959
